gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1250,36,2.26789712905884,5.81052112579346,-0.463841199874878,3670144,1254,14,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-04-01 00:34:05.476136,97.72955192648546,69.69328874096848,56.09563280158881,0.003155510242024582,1.0,-69.67,3.5496478698597698,-69.86,0.6938,1.3763,3.0739,0.5057,0.9472,1.1469,1.0723065632144868,0
101013,npp,2533,2998,0.592432975769043,5.80505084991455,-0.462810784578323,3670144,2534,2415,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-04-02 01:55:41.513191,-80.29351919312924,46.100871562763146,39.621610902915315,0.0008152613530363,14.0,46.11,1.5732132722552272,45.63,0.5907,0.9857,3.2289,0.7061,0.4461,0.4183,0.4183,0
102751,npp,2557,708,0.541479647159576,5.80643749237061,-0.462146759033203,3670176,2555,489,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-04-16 00:52:49.380644,97.66719641136353,56.553411438887274,47.60071444553617,5.073975555034587e-15,4.0,-56.54,2.1127631471468895,-56.89,0.697,1.2483,4.4077,0.5576,0.3615,0.3019,0.3019,0
104315,npp,2230,2766,0.35192227363586404,5.80770444869995,-0.464353084564209,3670176,2230,2223,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-04-29 01:49:12.283525,-80.47163639921126,37.688888349055865,32.75867027097012,2.322948643992535e-16,13.0,37.7,1.357151599901897,37.1,0.483,0.9751,3.3285,0.7138,0.2369,0.2512,0.2512,0
104431,npp,1498,2080,0.330044969916344,5.80601263046265,-0.461877793073654,3670176,1498,1645,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-04-30 01:30:21.946009,-67.33717184067764,2.7391054468063603,2.424048099044295,2.2572998254368916e-09,10.0,2.68,1.0,1.99,0.371,0.696,1.6283,1.0,0.33,0.33,0.33,0
107081,npp,597,1848,1.061209797859192,5.81088638305664,-0.46019372344017,3670144,597,1423,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-05-11 01:23:57.546785,98.05048184677536,10.789210583881548,9.536538339211964,0.024644390320594137,9.0,-10.79,1.015504800579495,-11.41,0.4139,0.7902,2.3828,0.8808,0.9629,0.9348,0.35222867856537576,0
107253,npp,2944,1160,0.6239906251430509,5.80791854858398,-0.465310513973236,3670144,2947,856,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-05-12 01:05:05.437596,97.49146142496068,43.130356555285225,37.232809380759505,0.009059275405752503,6.0,-43.12,1.4867838833500562,-43.44,0.467,0.9218,2.7742,0.755,0.4957,0.4711,0.25694684077336954,0
109184,npp,2010,928,0.33721280097961404,5.80818271636963,-0.460946679115295,3670176,2010,689,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-05-23 00:58:39.274988,97.93528083750346,50.632518493808874,43.170515765246726,3.0681442481452885e-30,5.0,-50.62,1.847645286154319,-50.85,0.5038,1.0143,2.4507,0.6862,0.3296,0.2314,0.2314,0
113127,npp,2501,921,4.33112621307373,5.80853748321533,-0.461958289146423,3670144,2502,684,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-06-08 00:58:22.567076,98.06634326319221,50.83823401977901,43.325087277893395,0.05278514939529239,5.0,-50.82,1.847645286154319,-50.85,0.5038,1.0143,2.4507,0.6862,2.4912,2.9721,1.7243063303127324,0
113644,npp,2317,2519,0.948221802711487,5.80580615997314,-0.464030623435974,3670144,2316,2039,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-06-11 01:42:14.450970,-79.63453886987647,26.75724123043837,23.479000576664177,0.01144343164602862,12.0,26.75,1.1367971201176101,26.95,0.4515,0.8728,2.9758,0.7975,0.7624,0.7562,0.48568752194519826,0
113817,npp,1578,1834,0.479447603225708,5.80501651763916,-0.460665851831436,3670144,1578,1410,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-06-12 01:23:24.131825,97.71006790735262,11.56481219943912,10.218803642851393,0.0029499235263931167,9.0,-11.58,1.015504800579495,-11.41,0.4139,0.7902,2.3828,0.8808,0.39,0.4223,0.3525664490967009,0
115226,npp,2952,911,0.1586667262017727,5.80904674530029,-0.463828325271606,3670176,2952,679,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-06-24 00:58:01.851995,97.76547220600129,51.12925262511781,43.54717851862887,5.541282293854478e-26,5.0,-51.1,1.847645286154319,-50.85,0.5038,1.0143,2.4507,0.6862,0.2329,0.1089,0.1089,0
115591,npp,2768,2509,0.366097643971443,5.80696058273315,-0.465404242277145,3670176,2767,2031,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-06-27 01:41:53.721413,-79.40995649852584,26.26476283846881,23.053833600461925,1.6865836984608545e-17,12.0,26.26,1.1367971201176101,26.95,0.4515,0.8728,2.9758,0.7975,0.2503,0.2919,0.2919,0
115976,npp,623,460,4.79903650283813,5.80903577804565,-0.464028924703598,3670144,620,271,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-06-30 00:45:24.541398,97.33394336629497,62.18434406960386,51.5034861467323,0.018277435037709847,3.0,-62.16,2.5331140255951103,-61.93,0.6735,1.2226,4.2646,0.5693,2.1079,2.7321,2.3000378006987585,0
119351,npp,472,2056,11.0411796569824,5.80804109573364,-0.463019877672195,3670144,472,1622,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-03 01:29:21.538364,-46.116314469832815,1.5029021861264293,1.3299055044151225,0.14733728161085766,10.0,1.3,1.0,1.99,0.371,0.696,1.6283,1.0,11.0412,11.0412,7.558278583482142,0
3797,npp,1389,15,3.28414177894592,5.8074369430542,-0.465532064437866,3670144,1387,4,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-06 00:32:51.587779,97.36777474394519,70.055426003645,56.285764089218134,0.09992276784539021,1.0,-70.0,3.5496478698597698,-69.86,0.6938,1.3763,3.0739,0.5057,1.2335,1.6608,-0.701284764436191,0
120041,npp,2677,2974,2.59929442405701,5.80827522277832,-0.462172508239746,3670144,2678,2396,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-07 01:54:29.431172,-80.31487567202815,45.268601174140045,38.95254315426746,0.08018392230644353,14.0,45.3,1.5732132722552272,45.63,0.5907,0.9857,3.2289,0.7061,1.7217,1.8354,-0.06007612938269169,0
3995,npp,2875,240,1.54907119274139,5.80777549743652,-0.461149603128433,3670144,2874,122,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-11 00:39:09.916895,97.42558822058838,66.37415120941088,54.167470916519825,0.0033706171942534933,2.0,-66.32,3.0,-66.245,0.8349,1.5771,3.6859,0.4413,0.6867,0.6836,0.6039216274632034,0
122118,npp,1146,2061,0.30819861590862296,5.8086314201355,-0.459843188524246,3670176,1146,1626,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-19 01:29:25.399413,-67.20730947545809,1.6010911705580593,1.4168685202826745,8.430769993405222e-32,10.0,1.59,1.0,1.99,0.371,0.696,1.6283,1.0,0.3082,0.3082,0.3082,0
122289,npp,431,1375,0.23440408706665,5.80728912353516,-0.465954661369324,3670176,430,1036,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-20 01:10:35.078628,97.73760826217152,34.76334958276145,30.30411543164799,1.0373008180096578e-32,7.0,-34.75,1.2937979144666532,-34.49,0.382,0.7582,1.9754,0.918,0.2912,0.2152,0.2152,0
122463,npp,2782,689,0.365113288164139,5.81014204025269,-0.463963508605957,3670176,2780,470,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-21 00:51:44.757916,97.46991200512096,57.04975735995251,47.95272918003542,5.107029043452038e-32,4.0,-57.02,2.1127631471468895,-56.89,0.697,1.2483,4.4077,0.5576,0.278,0.2036,0.2036,0
122837,npp,257,2979,0.337065145373344,5.80913496017456,-0.461094111204147,3670176,259,2400,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-23 01:54:32.276221,-80.64849717709147,45.441911549809795,39.09382068720952,6.671686184395265e-31,14.0,45.47,1.5732132722552272,45.63,0.5907,0.9857,3.2289,0.7061,0.2837,0.238,0.238,0
123011,npp,2622,2290,0.365274995565414,5.80548715591431,-0.463041335344315,3670176,2621,1844,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-24 01:35:41.950549,-77.42797762436156,14.716001192817924,12.991754663991404,1.5058792460150117e-27,11.0,14.73,1.0442604737599883,15.0,0.4577,0.7471,3.1829,0.9317,0.3304,0.3403,0.3403,0
124261,npp,2665,1148,5.90974044799805,5.80485343933105,-0.461828798055649,3670144,2665,845,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-07-31 01:04:19.613400,97.86940538084234,43.58206277709927,37.596803402059116,0.07097418600694388,6.0,-43.55,1.4867838833500562,-43.44,0.467,0.9218,2.7742,0.755,4.0509,4.4621,2.7843337906545838,0
130438,npp,1082,1378,11.8695611953735,5.80672597885132,-0.465138703584671,3670144,1082,1038,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-08-05 01:10:36.132988,98.10521107921288,34.62902236969239,30.192719789432378,0.09544351526680599,7.0,-34.62,1.2937979144666532,-34.49,0.382,0.7582,1.9754,0.918,9.2842,10.8958,8.639600755951978,0
131704,npp,1090,244,0.551065713167191,5.81067657470703,-0.461930721998215,3670176,1093,125,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-08-12 00:39:12.030133,97.97854839502588,66.27538446918061,54.11546413025333,1.7210184620452904e-09,2.0,-66.25,3.0,-66.245,0.8349,1.5771,3.6859,0.4413,0.354,0.2432,0.2432,0
132798,npp,770,3439,0.1932922080159187,5.81050109863281,-0.462388247251511,3670176,773,2785,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-08-18 02:07:02.871525,-79.96211530918255,58.26984097373804,48.832111914651755,1.4150616483284943e-31,16.0,58.31,2.253202848596432,58.33,0.5433,1.273,3.1183,0.5467,0.2168,0.1057,0.1057,0
133159,npp,2410,2065,0.460451126098633,5.80481767654419,-0.461341470479965,3670176,2410,1630,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-08-20 01:29:24.006131,-74.97489855050911,1.8028987368957154,1.5955928273305937,1.0594940280986768e-32,10.0,1.82,1.0,1.99,0.371,0.696,1.6283,1.0,0.4605,0.4605,0.4605,0
133343,npp,1692,1379,0.258432805538177,5.80537223815918,-0.46301195025444,3670176,1691,1038,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-08-21 01:10:33.679094,97.52171601019275,34.60476422877839,30.173436782217838,1.8634734547632493e-30,7.0,-34.58,1.2937979144666532,-34.49,0.382,0.7582,1.9754,0.918,0.3097,0.2372,0.2372,0
134260,npp,98,1609,0.36471052467823,5.8107328414917,-0.460516065359116,3670176,99,1210,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-08-26 01:16:50.223541,99.03293391671555,23.82841353298512,20.950047522672897,8.156598634653067e-06,8.0,-23.82,1.1367971201176101,-23.72,0.3915,0.7278,2.8516,0.9563,0.3766,0.3488,0.3488,0
134821,npp,2981,3212,2.31354284286499,5.80962562561035,-0.461678296327591,3670144,2982,2555,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-08-29 02:00:43.878381,-79.94751199695442,52.50996739700587,44.609415041018565,0.03785715024098073,15.0,52.55,1.9513309067639726,52.55,0.6309,1.0545,3.5424,0.6601,1.3413,1.5271,0.632190864300775,0
136688,npp,841,19,0.652957677841187,5.81076097488403,-0.464362949132919,3670144,841,5,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-09-08 00:32:47.088033,97.61910871715912,69.96731379741253,56.24739586269387,0.005847714507996281,1.0,-69.94,3.5496478698597698,-69.86,0.6938,1.3763,3.0739,0.5057,0.4922,0.3302,0.19196526487453855,0
137664,npp,1198,3889,0.777344763278961,5.80719375610352,-0.460650712251663,3670176,1195,3110,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-09-13 02:19:24.704690,-79.21153565155424,67.11864773535014,54.62789170471925,8.609377724793266e-13,18.0,67.16,3.1865100272627664,67.23,0.735,1.3152,3.1322,0.5292,0.5272,0.4114,0.4114,0
138828,npp,1940,3435,0.734979569911957,5.80653190612793,-0.461094558238983,3670176,1942,2782,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-09-19 02:06:51.002130,-80.17296327841895,58.19797067697019,48.7779325222599,4.6103090248578737e-32,16.0,58.22,2.253202848596432,58.33,0.5433,1.273,3.1183,0.5467,0.4572,0.4018,0.4018,0
139813,npp,323,3660,0.596181213855743,5.80922603607178,-0.460102736949921,3670176,326,2965,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-09-24 02:13:04.059924,-79.97355596113671,62.993258614321704,52.04649340214994,6.696757248222471e-13,17.0,63.02,2.7445598364131496,63.14,0.5848,1.1054,2.2296,0.6297,0.5105,0.3754,0.3754,0
140194,npp,1959,2288,1.76688194274902,5.80997276306152,-0.46066078543663,3670144,1959,1842,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-09-26 01:35:25.230397,-80.36003961745593,14.61588712885863,12.903633359606783,0.01191811200639659,11.0,14.62,1.015504800579495,15.0,0.4577,0.7471,3.1829,0.9317,1.7003,1.6461,1.3643665032386594,0
141142,npp,342,2514,6.7921290397644,5.80634450912476,-0.460885256528854,3670144,342,2035,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-01 01:41:38.320209,-80.53924705946532,26.493282512144148,23.25238635708363,0.19126879844495595,12.0,26.51,1.1367971201176101,26.95,0.4515,0.8728,2.9758,0.7975,5.9031,5.4165,0.8950768603017147,0
141331,npp,2695,1828,7.39044094085693,5.80518913269043,-0.462140679359436,3670144,2695,1404,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-02 01:22:48.021976,98.82080041738381,11.918145473729277,10.530361971810594,0.14612654343785852,9.0,-11.92,1.015504800579495,-11.41,0.4139,0.7902,2.3828,0.8808,7.1955,6.5098,3.0554993498382914,0
141525,npp,1970,1142,2.44781994819641,5.80560541152954,-0.466010272502899,3670144,1971,841,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-03 01:03:57.723544,98.25646723201241,43.79773560627017,37.76879460348073,0.10638455120646792,6.0,-43.77,1.5732132722552272,-43.44,0.467,0.9218,2.7742,0.755,1.666,1.8482,-0.6666355374322481,0
141716,npp,1224,461,4.33452177047729,5.8079571723938,-0.464965045452118,3670144,1224,272,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-04 00:45:05.651090,97.69948054645856,62.17343936552189,51.49858203317679,0.0717910302965578,3.0,-62.14,2.5331140255951103,-61.93,0.6735,1.2226,4.2646,0.5693,1.9245,2.4676,0.7705243230225498,0
142116,npp,1775,2740,1.14075827598572,5.80711793899536,-0.461971908807755,3670144,1774,2198,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-06 01:47:49.673932,-79.46575795751349,36.63466947142142,31.874700393487867,0.037694116364793265,13.0,36.66,1.357151599901897,37.1,0.483,0.9751,3.3285,0.7138,0.8181,0.8143,-0.07675516084111,0
142500,npp,333,1369,0.945623159408569,5.80920934677124,-0.464150995016098,3670144,332,1032,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-08 01:10:09.093409,97.92193100484968,35.01758262783514,30.517226529659855,0.007545114394678523,7.0,-35.0,1.2937979144666532,-34.49,0.382,0.7582,1.9754,0.918,0.8409,0.868,0.6896402513471755,0
143488,npp,1817,1599,0.450561493635178,5.8092999458313,-0.464124917984009,3670176,1817,1202,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-13 01:16:27.595598,96.75116275249529,24.345278834975545,21.395110371193333,9.340532781187502e-22,8.0,-24.31,1.1367971201176101,-23.72,0.3915,0.7278,2.8516,0.9563,0.4521,0.4309,0.4309,0
143686,npp,1104,911,0.1764546781778336,5.8082127571106,-0.461844205856323,3670176,1107,679,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-14 00:57:37.310808,97.23388371497188,51.136534126128666,43.55435900340341,3.1451221867815305e-28,5.0,-51.1,1.847645286154319,-50.85,0.5038,1.0143,2.4507,0.6862,0.2426,0.1211,0.1211,0
143878,npp,388,238,0.964911341667175,5.80596685409546,-0.465477079153061,3670176,390,121,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-15 00:38:48.809085,97.70651069925366,66.40600635797007,54.18589423920626,2.937829130980756e-33,2.0,-66.36,3.0,-66.245,0.8349,1.5771,3.6859,0.4413,0.4919,0.4258,0.4258,0
145084,npp,113,3432,0.456583380699158,5.80748796463013,-0.459700763225555,3670176,116,2779,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-21 02:06:45.217264,-80.23003921636669,58.1343743541383,48.7274181867138,4.286818349500052e-24,16.0,58.15,2.2013981571160284,58.33,0.5433,1.273,3.1183,0.5467,0.3251,0.2496,0.2496,0
146440,npp,204,2290,1.46621310710907,5.80608415603638,-0.460426241159439,3670144,204,1843,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-10-28 01:35:26.783967,-78.20785539689884,14.716429299489972,12.991128722122545,0.09481252102883357,11.0,14.73,1.0442604737599883,15.0,0.4577,0.7471,3.1829,0.9317,1.3847,1.366,-0.8752831052330139,0
147212,npp,2395,3208,4.0655012130737305,5.80832433700562,-0.462006539106369,3670144,2394,2552,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-01 02:00:33.865577,-79.66596781505773,52.41356047853359,44.528085232310765,0.13003813116989316,15.0,52.44,1.847645286154319,52.55,0.6309,1.0545,3.5424,0.6601,2.3257,2.6835,-0.39048498916110663,0
147588,npp,984,1834,2.02087032794952,5.81150579452515,-0.461311250925064,3670144,985,1410,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-03 01:22:56.872264,96.39851705072073,11.617361798371142,10.26488605492623,0.0703351254893762,9.0,-11.58,1.015504800579495,-11.41,0.4139,0.7902,2.3828,0.8808,1.9079,1.7801,0.11744060909695242,0
147778,npp,270,1149,1.94219124317169,5.80585479736328,-0.459914982318878,3670144,269,846,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-04 01:04:06.599876,97.56168203168147,43.54839452730718,37.56529802063087,0.044303276238441075,6.0,-43.52,1.4867838833500562,-43.44,0.467,0.9218,2.7742,0.755,1.3823,1.4664,0.4191102173615642,0
147965,npp,2622,468,1.6008540391922,5.81161880493164,-0.465575098991394,3670144,2620,277,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-05 00:45:16.329182,97.58251631696697,62.02541735857718,51.39778620825054,0.02299944718432179,3.0,-61.99,2.5331140255951103,-61.93,0.6735,1.2226,4.2646,0.5693,0.8453,0.9114,0.36771366148102924,0
148180,npp,823,3436,1.3595267534256,5.80746173858643,-0.462597250938416,3670144,824,2783,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-06 02:06:52.442038,-79.8924084623454,58.21927703924584,48.7868860521078,0.021502602655111,16.0,58.24,2.253202848596432,58.33,0.5433,1.273,3.1183,0.5467,0.7344,0.7433,0.23499772592817492,0
148400,npp,123,2749,0.362094089388847,5.80749845504761,-0.461339354515076,3670144,123,2206,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-07 01:48:03.949196,-79.58056188281043,36.99205689057497,32.172170662461745,0.009060610685106925,13.0,37.02,1.357151599901897,37.1,0.483,0.9751,3.3285,0.7138,0.2443,0.2585,0.04431527596499449,0
148604,npp,2472,2064,0.13305138610303402,5.80589866638184,-0.465221583843231,3670144,2472,1630,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-08 01:29:15.458064,-71.14036260083071,1.7535766604956202,1.5517080296917796,0.0016548591982198828,10.0,1.76,1.0,1.99,0.371,0.696,1.6283,1.0,0.1331,0.1331,0.0939806102584096,0
148798,npp,1758,1379,0.299835085868835,5.80931806564331,-0.464718252420425,3670176,1757,1039,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-09 01:10:25.184673,97.75552564493657,34.59292990549718,30.158875588580656,2.7154010404851504e-07,7.0,-34.58,1.2937979144666532,-34.49,0.382,0.7582,1.9754,0.918,0.3417,0.2752,0.2752,0
149198,npp,317,23,0.340574979782104,5.80990743637085,-0.459694534540176,3670176,315,7,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-11 00:32:44.649141,97.37160969135448,69.92582184943103,56.21457958955954,8.327772721432563e-23,1.0,-69.87,3.5496478698597698,-69.86,0.6938,1.3763,3.0739,0.5057,0.4042,0.1722,0.1722,0
149210,npp,2302,3663,0.905590116977692,5.80818557739258,-0.461116284132004,3670176,2300,2967,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-11 02:13:09.257157,-79.49790705061825,63.05056152996075,52.07831153450812,1.3037926275873922e-12,17.0,63.07,2.7445598364131496,63.14,0.5848,1.1054,2.2296,0.6297,0.6232,0.5702,0.5702,0
149775,npp,187,1609,0.227901726961136,5.80694103240967,-0.463748574256897,3670176,187,1210,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-14 01:16:43.788564,97.22137931433917,23.854626904561034,20.970133144685068,1.3106215816146478e-34,8.0,-23.82,1.1367971201176101,-23.72,0.3915,0.7278,2.8516,0.9563,0.2563,0.2179,0.2179,0
149961,npp,2541,921,0.1297054635360837,5.8078145980835,-0.459858506917953,3670176,2540,684,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-15 00:57:53.524014,97.68551968803389,50.856170941063894,43.339446315925564,5.0648440707170486e-33,5.0,-50.82,1.847645286154319,-50.85,0.5038,1.0143,2.4507,0.6862,0.2173,0.089,0.089,0
150147,npp,1803,246,0.278631523251534,5.8092246055603,-0.464518010616302,3670176,1802,126,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-16 00:39:03.263505,97.6279440516724,66.26350510309247,54.102345872149584,6.553130830635298e-31,2.0,-66.22,3.0,-66.245,0.8349,1.5771,3.6859,0.4413,0.2632,0.123,0.123,0
150161,npp,721,3890,0.708235561847687,5.81133508682251,-0.462526142597198,3670176,725,3110,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-16 02:19:27.871994,-79.56178030045358,67.15162757654781,54.64204909698731,6.132888676577873e-32,18.0,67.18,3.1865100272627664,67.23,0.735,1.3152,3.1322,0.5292,0.5055,0.3748,0.3748,0
150348,npp,26,3211,0.458137333393097,5.80511951446533,-0.463255137205124,3670176,25,2554,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-17 02:00:39.389730,-79.9256153618272,52.503673308591566,44.598486841499074,5.572152335695482e-31,15.0,52.52,1.9513309067639726,52.55,0.6309,1.0545,3.5424,0.6601,0.3904,0.3024,0.3024,0
151274,npp,1497,3438,0.232761442661285,5.8051815032959,-0.462326854467392,3670176,1497,2784,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-22 02:06:56.229737,-79.8632147308098,58.26848399553322,48.8247026209244,1.2734266006527684e-11,16.0,58.29,2.253202848596432,58.33,0.5433,1.273,3.1183,0.5467,0.2343,0.1273,0.1273,0
151404,npp,785,2750,0.330472514033318,5.81161451339722,-0.465223461389542,3670176,787,2209,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-23 01:48:08.698600,-80.58273724487815,37.0604460637788,32.23117125789046,0.00029420184549464203,13.0,37.06,1.357151599901897,37.1,0.483,0.9751,3.3285,0.7138,0.221,0.2359,0.2359,0
151584,npp,76,2065,0.622829765081406,5.80838537216187,-0.46083790063858,3670144,76,1631,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-24 01:29:18.334422,-66.58111968433417,1.883024093256089,1.6663394929484383,0.01179135765198553,10.0,1.82,1.0,1.99,0.371,0.696,1.6283,1.0,0.6228,0.6228,0.34406286268542313,0
152316,npp,2272,2980,8.62129592895508,5.80633497238159,-0.464703619480133,3670144,2275,2403,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-28 01:54:23.404355,-79.63381891193784,45.51466925866309,39.15191367439734,0.18430390210141312,14.0,45.5,1.5732132722552272,45.63,0.5907,0.9857,3.2289,0.7061,5.5495,6.0877,1.7309207737330903,0
152497,npp,1564,2293,5.9756293296814,5.80832290649414,-0.461537659168243,3670144,1564,1847,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-29 01:35:34.861031,-78.23946912760505,14.903226207139218,13.156335449254085,0.23075607712381052,11.0,14.89,1.0442604737599883,15.0,0.4577,0.7471,3.1829,0.9317,5.703,5.5673,0.11243294789240288,0
152682,npp,834,1609,3.98849749565125,5.80663251876831,-0.461651176214218,3670144,834,1210,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-11-30 01:16:46.315587,98.93345328110412,23.806115865269213,20.92925177686261,0.16776192455150327,8.0,-23.82,1.1367971201176101,-23.72,0.3915,0.7278,2.8516,0.9563,3.5643,3.8143,-0.15144168810798098,0
152860,npp,114,919,3.61585211753845,5.80949306488037,-0.463891983032227,3670144,116,684,196611,3866755,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-12-01 00:57:55.992060,98.04120085527046,50.87823571581762,43.3589265679984,0.12230111933713682,5.0,-50.87,1.847645286154319,-50.85,0.5038,1.0143,2.4507,0.6862,2.1041,2.4813,-0.4097889568905253,0
154463,npp,714,2063,0.1041299737989902,5.80803680419922,-0.461903780698776,3670176,714,1629,196611,3866787,395,gha_accra_11_4,5.80833333,-0.4625,11,4,gha_accra,2012-12-10 01:29:17.633486,-65.10301307443892,1.7620561980270546,1.5594022239098155,1.6683524770045898e-14,10.0,1.7,1.0,1.99,0.371,0.696,1.6283,1.0,0.1041,0.1041,0.1041,0
