gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,169,3704,3.46202850341797,5.73981332778931,-0.317873656749725,3670176,169,2996,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-04-01 02:14:30.078102,-79.72478149898572,63.83769844750718,52.59533384893682,1.8578924044064215e-10,17.0,63.86,2.7445598364131496,63.56,5.454,10.0833,14.8879,0.853,6.1883,2.953,2.953,0
102751,npp,2564,731,3.23328423500061,5.74232530593872,-0.316495388746262,3670176,2566,513,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-04-16 00:52:51.159872,98.18020861302955,55.96674377418032,47.1746155406629,5.930094966041192e-15,4.0,-55.96,2.0682789409984763,-56.33,9.169,11.8592,17.0884,0.7252,4.4302,2.3449,2.3449,0
104315,npp,2236,2789,5.32883358001709,5.74150323867798,-0.316482067108154,3670176,2235,2244,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-04-29 01:49:12.283525,-80.00186954698984,38.61438541056026,33.52796638534139,1.9786438025938195e-16,13.0,38.62,1.357151599901897,38.1,7.1267,10.1698,14.9026,0.8457,5.0338,4.5067,4.5067,0
104431,npp,1504,2103,4.83134603500366,5.74213314056396,-0.315682947635651,3670176,1504,1667,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-04-30 01:30:21.946009,-67.01995396336957,4.115401190219829,3.6416607133928993,1.906847098285524e-09,10.0,4.01,1.0,3.31,6.0761,8.6008,11.8034,1.0,4.8313,4.8313,4.8313,0
107081,npp,604,1870,3.81963086128235,5.74100208282471,-0.317701637744904,3670144,604,1444,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-05-11 01:23:57.546785,95.52922036558329,9.528377932061582,8.424516285060745,0.02477072503793381,9.0,-9.51,1.0,-10.03,5.2227,8.9401,12.5348,0.962,3.4803,3.6746,2.942218863146116,0
107253,npp,2951,1184,6.95457649230957,5.74083423614502,-0.317189753055573,3670144,2951,875,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-05-12 01:05:07.216870,98.23454085069326,42.25159583476508,36.51809575134291,0.009155035796751924,6.0,-42.25,1.4867838833500562,-42.61,7.6601,11.1161,15.2531,0.7737,5.8018,5.3809,5.11021855993334,0
109184,npp,2017,951,6.37196922302246,5.74298715591431,-0.316535234451294,3670176,2019,704,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-05-23 00:58:41.054268,98.54380304743648,49.93307942447603,42.63042930808487,2.910500321019602e-30,5.0,-49.93,1.7549928774784245,-50.14,7.4756,11.1662,15.0199,0.7702,5.869,4.908,4.908,0
109895,npp,1117,1864,3.41791868209839,5.74094438552856,-0.319155931472778,3670176,1117,1439,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-05-27 01:23:42.530552,95.27648889660468,9.87466304592258,8.729356767553496,1.3856023246798157e-21,9.0,-9.86,1.0,-10.03,5.2227,8.9401,12.5348,0.962,3.0786,3.2882,3.2882,0
113127,npp,2508,944,9.40190505981445,5.73891878128052,-0.313677817583084,3670144,2507,699,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-06-08 00:58:22.567076,97.71159381514194,50.16058806080704,42.80299474418515,0.0529591308154139,5.0,-50.14,1.7549928774784245,-50.14,7.4756,11.1662,15.0199,0.7702,7.5955,7.2418,5.675989214325005,0
113477,npp,3039,3233,4.82023191452026,5.74240589141846,-0.318194657564163,3670144,3037,2573,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-06-10 02:01:04.768252,-79.52201454929477,53.095426156088195,45.04422475620785,0.025574693607457604,15.0,53.11,1.9513309067639726,53.19,5.5343,11.0096,15.4419,0.7812,5.4289,3.7656,3.009448407737931,0
113644,npp,2323,2543,5.54974937438965,5.74268388748169,-0.317343235015869,3670144,2324,2058,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-06-11 01:42:16.230244,-81.02431964069018,27.912265202465687,24.47267373700441,0.011518388336137313,12.0,27.91,1.184412938166907,28.05,6.5688,9.6468,14.2138,0.8916,5.1416,4.948,4.6074427360755035,0
113817,npp,1584,1856,3.63024353981018,5.74212455749512,-0.319161295890808,3670144,1584,1431,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-06-12 01:23:24.131825,95.67018086668149,10.326121897541967,9.127072233167677,0.0029937458434332576,9.0,-10.32,1.0,-10.03,5.2227,8.9401,12.5348,0.962,3.2909,3.4924,3.4038857162675877,0
115226,npp,2959,934,4.50828790664673,5.73918628692627,-0.31869313120842,3670176,2963,693,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-06-24 00:58:01.851995,97.40270333464362,50.471965579304076,43.04211473713548,4.964923576022619e-26,5.0,-50.44,1.7549928774784245,-50.14,7.4756,11.1662,15.0199,0.7702,4.8071,3.4725,3.4725,0
115591,npp,2774,2533,2.56105256080627,5.74314260482788,-0.316377401351929,3670176,2774,2050,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-06-27 01:41:55.500694,-80.83289619339628,27.442660131493408,24.068285864747562,1.4668005858451282e-17,12.0,27.44,1.184412938166907,28.05,6.5688,9.6468,14.2138,0.8916,2.6183,2.2834,2.2834,0
119873,npp,309,3679,12.860294342041,5.74271154403687,-0.316173225641251,3670144,311,2978,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-06 02:13:17.971361,-79.6110280888754,63.35376687778921,52.276012260171214,0.10981154601233584,17.0,63.38,2.7445598364131496,63.56,5.454,10.0833,14.8879,0.853,9.6126,10.9695,7.722768029698921,0
120041,npp,2683,2996,7.78089904785156,5.74233388900757,-0.319679349660873,3670144,2682,2414,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-07 01:54:29.431172,-79.94140856513785,46.019445676502436,39.552426658653545,0.08028622664883113,14.0,46.04,1.5732132722552272,46.41,7.8469,11.0455,14.9589,0.7787,6.5256,6.0587,3.68492539886365,0
120388,npp,1249,1626,5.83253383636475,5.74468803405762,-0.314446836709976,3670144,1250,1224,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-09 01:16:52.345661,99.02940298886641,22.974671149292426,20.20662201836612,0.03013739476035784,8.0,-22.95,1.0837787002826917,-22.58,5.9803,8.8946,12.4301,0.967,5.7754,5.6398,4.748745765511342,0
3995,npp,2883,263,6.67834568023682,5.738440990448,-0.315426826477051,3670144,2885,136,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-11 00:39:11.696174,97.78026132453554,65.96144957240806,53.915988430275505,0.003422668158783391,2.0,-65.92,3.0,-65.84,5.7518,11.4972,18.2672,0.7481,6.9945,4.9959,4.89470402800626,0
121249,npp,2746,1853,4.32485961914062,5.74493646621704,-0.317902088165283,3670176,2746,1428,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-14 01:23:08.872788,95.36545409713254,10.552964691296827,9.32713274905074,2.5403890798238802e-08,9.0,-10.5,1.0,-10.03,5.2227,8.9401,12.5348,0.962,3.9855,4.1607,4.1607,0
121771,npp,2564,3456,6.08707475662231,5.7398853302002,-0.319092839956284,3670176,2566,2801,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-17 02:07:04.271994,-80.08551548221804,58.68023522699062,49.11498282235723,1.0162576124891793e-19,16.0,58.7,2.253202848596432,58.84,7.1846,10.095,14.6019,0.852,6.822,5.1861,5.1861,0
122118,npp,1153,2085,4.09346604347229,5.73927164077759,-0.314732730388641,3670176,1153,1649,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-19 01:29:27.178686,-86.141838281133,2.95338123327399,2.613379694469933,8.662054157349956e-32,10.0,2.97,1.0,3.31,6.0761,8.6008,11.8034,1.0,4.0935,4.0935,4.0935,0
122289,npp,438,1400,6.25193166732788,5.73874044418335,-0.314741402864456,3670176,438,1052,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-20 01:10:36.857909,97.92118376877788,33.72147122195906,29.425170543953218,1.0292512121157435e-32,7.0,-33.69,1.2937979144666532,-33.51,6.4988,10.3249,13.5044,0.833,5.4527,5.2079,5.2079,0
123366,npp,1196,940,3.90171003341675,5.73854541778564,-0.317684978246689,3670176,1195,697,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-26 00:58:03.077288,97.933607922967,50.274493732222666,42.892929777310776,2.575088360369636e-15,5.0,-50.26,1.7549928774784245,-50.14,7.4756,11.1662,15.0199,0.7702,4.4614,3.0053,3.0053,0
124261,npp,2671,1170,10.1539964675903,5.74243116378784,-0.317538887262344,3670144,2670,864,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-07-31 01:04:19.613400,97.47550228779619,42.7861518662067,36.95137968522611,0.0708007287782572,6.0,-42.75,1.4867838833500562,-42.61,7.6601,11.1161,15.2531,0.7737,7.9537,7.8564,5.763077412417449,0
130438,npp,1088,1402,13.0020809173584,5.74218606948853,-0.31328159570694,3670144,1090,1054,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-08-05 01:10:36.132988,97.55720841065069,33.61408593686765,29.336126508801392,0.09556218344796774,7.0,-33.6,1.2365102219381485,-33.51,6.4988,10.3249,13.5044,0.833,10.7659,10.8309,8.005470366968156,0
131354,npp,2558,1631,6.42122459411621,5.74090623855591,-0.314516395330429,3670144,2558,1228,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-08-10 01:16:52.669628,96.87168055858811,22.729959394312562,19.99628021481233,0.00558645943110648,8.0,-22.68,1.0837787002826917,-22.58,5.9803,8.8946,12.4301,0.967,6.3186,6.2091,6.04392851217006,0
131704,npp,1097,266,0.774900555610657,5.74159669876099,-0.317305117845535,3670176,1097,138,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-08-12 00:39:12.030133,97.7677314004844,65.88558538989273,53.87752593714795,1.9301207286685354e-09,2.0,-65.86,3.0,-65.84,5.7518,11.4972,18.2672,0.7481,5.0267,0.5797,0.5797,0
132798,npp,776,3462,2.20324563980103,5.74217414855957,-0.313441663980484,3670176,776,2806,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-08-18 02:07:02.871525,-79.7046621239632,58.80411166792624,49.20846935841625,1.494929039957694e-31,16.0,58.84,2.253202848596432,58.84,7.1846,10.095,14.6019,0.852,5.0983,1.8771,1.8771,0
134260,npp,105,1631,4.76572847366333,5.74172496795654,-0.318674206733704,3670176,105,1229,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-08-26 01:16:50.223541,98.09231841671668,22.696082961625812,19.967383284002487,7.1835678386615934e-06,8.0,-22.68,1.0837787002826917,-22.58,5.9803,8.8946,12.4301,0.967,4.791,4.6083,4.6083,0
134821,npp,2987,3235,13.674768447876,5.74390697479248,-0.318439573049545,3670144,2986,2575,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-08-29 02:00:43.878381,-79.65465405745998,53.12828263411424,45.075849326273286,0.03763793867990001,15.0,53.16,1.9513309067639726,53.19,5.5343,11.0096,15.4419,0.7812,9.9666,10.6828,9.569981692219,0
135187,npp,1565,1858,16.0769138336182,5.73822593688965,-0.315868973731995,3670144,1565,1432,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-08-31 01:23:05.017925,96.76986742660101,10.215365887086502,9.030524910649252,0.18784495801935533,9.0,-10.21,1.0,-10.03,5.2227,8.9401,12.5348,0.962,15.7375,15.4666,9.91270104485012,0
137268,npp,682,1630,4.81691074371338,5.74136829376221,-0.314941048622131,3670176,682,1227,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-09-11 01:16:44.315539,97.82294766891238,22.75178976966166,20.015066397497357,8.328201195449118e-08,8.0,-22.74,1.0837787002826917,-22.58,5.9803,8.8946,12.4301,0.967,4.8383,4.6578,4.6578,0
137852,npp,503,3233,3.89309215545654,5.73917675018311,-0.317292720079422,3670176,503,2573,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-09-14 02:00:37.956838,-79.8291594576414,53.07518646548065,45.033084785179334,1.3044217918440516e-20,15.0,53.11,1.9513309067639726,53.19,5.5343,11.0096,15.4419,0.7812,4.9538,3.0413,3.0413,0
138230,npp,2148,1856,1.64536607265472,5.74011564254761,-0.317017763853073,3670176,2148,1431,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-09-16 01:22:59.117551,99.40417448484416,10.325114024169912,9.126824753138276,2.898320770805223e-33,9.0,-10.32,1.0,-10.03,5.2227,8.9401,12.5348,0.962,1.306,1.5829,1.5829,0
7001,npp,1417,39,2.74381613731384,5.74371957778931,-0.314544260501862,3670144,1417,15,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-09-24 00:32:39.454934,97.55980155214151,69.66121361486253,56.07526992469105,0.0010180356183411615,1.0,-69.63,3.5496478698597698,-69.55,4.9614,9.1489,12.9925,0.9401,6.7963,2.5794,2.5493003528408376,0
140194,npp,1966,2311,3.4304347038269,5.7385516166687,-0.315252035856247,3670144,1965,1862,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-09-26 01:35:25.230397,-78.94299257136409,15.887072034691284,14.019632361122481,0.011769756642331748,11.0,15.88,1.0442604737599883,16.32,7.511,10.1771,13.503,0.8451,2.14,2.8991,2.5511106804704378,0
140768,npp,1764,3906,11.4779605865479,5.74148368835449,-0.318670451641083,3670144,1766,3120,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-09-29 02:19:17.139666,-79.68138864619578,67.4283436423548,54.80726802215006,0.10808830377042021,18.0,67.45,3.3166247903554,67.56,4.6015,8.4707,15.1461,1.0153,9.5075,11.6541,8.458318097178822,0
141142,npp,348,2536,15.3260068893433,5.74213027954102,-0.319661200046539,3670144,348,2053,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-01 01:41:38.320209,-79.85290803215102,27.56805640122733,24.177776188566817,0.19103494090723588,12.0,27.58,1.184412938166907,28.05,6.5688,9.6468,14.2138,0.8916,13.3957,13.6642,8.01598473838785,0
141331,npp,2701,1851,10.6564512252808,5.74125909805298,-0.314739793539047,3670144,2701,1426,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-02 01:22:48.021976,96.96777061631121,10.623462178995279,9.389528036153836,0.14606387572202134,9.0,-10.62,1.0,-10.03,5.2227,8.9401,12.5348,0.962,10.3171,10.2519,5.933317189413789,0
141525,npp,1976,1165,10.07546424865723,5.74296045303345,-0.315107524394989,3670144,1976,859,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-03 01:03:57.723544,97.88279583345981,42.96997765522306,37.098359193162494,0.10643404916534166,6.0,-42.94,1.4867838833500562,-42.61,7.6601,11.1161,15.2531,0.7737,7.9008,7.7956,4.648728448670669,0
142500,npp,340,1393,5.44651412963867,5.74120330810547,-0.319063425064087,3670144,341,1048,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-08 01:10:10.872691,98.1059445868192,34.02029356684618,29.67672274067781,0.007600918478146349,7.0,-33.98,1.2937979144666532,-33.51,6.4988,10.3249,13.5044,0.833,4.8302,4.537,4.31226821247123,0
142694,npp,2683,705,7.15955591201782,5.74151420593262,-0.320095896720886,3670144,2682,487,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-09 00:51:18.807886,97.61749803505572,56.66036596615233,47.67031653708116,0.000797682835031094,4.0,-56.62,2.1127631471468895,-56.33,9.169,11.8592,17.0884,0.7252,6.3764,5.1924,5.1924,0
143488,npp,1824,1622,3.86073303222656,5.73874425888062,-0.31896498799324,3670176,1823,1221,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-13 01:16:27.595598,95.6900976805655,23.210617371517063,20.411517983468432,1.0559777510389194e-21,8.0,-23.16,1.0837787002826917,-22.58,5.9803,8.8946,12.4301,0.967,3.956,3.7332,3.7332,0
143686,npp,1111,935,5.72865343093872,5.74240922927856,-0.315411597490311,3670176,1112,693,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-14 00:57:39.090080,97.81556232005575,50.434529141202276,43.014696779806094,3.4513469424697637e-28,5.0,-50.41,1.7549928774784245,-50.14,7.4756,11.1662,15.0199,0.7702,5.5024,4.4125,4.4125,0
143889,npp,2368,3903,1.3675092458725,5.74095010757446,-0.317895472049713,3670176,2373,3118,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-15 02:19:11.636336,-79.16431245000585,67.37413686910737,54.771491718907455,1.2854378517859653e-27,18.0,67.4,3.1865100272627664,67.56,4.6015,8.4707,15.1461,1.0153,6.3716,1.3885,1.3885,0
146061,npp,1609,3683,2.36132979393005,5.74400997161865,-0.313650965690613,3670144,1609,2981,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-26 02:13:03.767721,-79.5141391095771,63.427374554609806,52.32310163448452,0.009373185168498917,17.0,63.46,2.7445598364131496,63.56,5.454,10.0833,14.8879,0.853,5.7872,2.0141,1.7369686685942962,0
146440,npp,210,2314,7.48866271972656,5.74244260787964,-0.313935786485672,3670144,210,1865,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-10-28 01:35:28.563249,-80.8588775710517,16.022367710513553,14.137378376349385,0.09445489463300082,11.0,16.05,1.0442604737599883,16.32,7.511,10.1771,13.503,0.8451,6.0262,6.3287,3.5360089097394796,0
147212,npp,2401,3232,5.26681566238403,5.7448992729187,-0.318340212106705,3670144,2404,2572,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-01 02:00:35.644858,-80.2486000681574,53.06187802507165,45.01726045622388,0.12992467747482653,15.0,53.08,1.9513309067639726,53.19,5.5343,11.0096,15.4419,0.7812,5.6578,4.1145,0.2730951622865887,0
147401,npp,1700,2542,8.04242134094238,5.73929786682129,-0.319311797618866,3670144,1700,2057,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-02 01:41:47.150152,-80.91168289029723,27.848111561867213,24.41692883082174,0.09973429555643452,12.0,27.86,1.184412938166907,28.05,6.5688,9.6468,14.2138,0.8916,7.2462,7.1704,4.221616036224852,0
147588,npp,991,1857,6.7229642868042,5.7407808303833,-0.313997536897659,3670144,991,1431,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-03 01:22:56.872264,93.86181118828694,10.3358698538396,9.135481423631118,0.07040182813919453,9.0,-10.27,1.0,-10.03,5.2227,8.9401,12.5348,0.962,6.3836,6.4678,4.386271467822814,0
147778,npp,277,1172,7.3170371055603,5.73982667922974,-0.317253708839417,3670144,278,865,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-04 01:04:08.379113,98.2977595394833,42.709259368012695,36.88461370813473,0.04439562925839655,6.0,-42.68,1.4867838833500562,-42.61,7.6601,11.1161,15.2531,0.7737,6.0455,5.6614,4.3487811171124235,0
147965,npp,2630,492,11.6678495407104,5.74043130874634,-0.316424310207367,3670144,2631,296,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-05 00:45:18.108413,97.98161302221003,61.52776495506215,51.0650368523742,0.023096653572276,3.0,-61.49,2.5331140255951103,-61.47,6.0278,10.3429,17.0502,0.8316,9.1238,9.7025,9.019615127842266,0
148180,npp,829,3459,10.09005832672119,5.73879909515381,-0.314115941524506,3670144,827,2803,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-06 02:06:52.442038,-79.6335759427818,58.752881444534935,49.16292247139318,0.021571249089259923,16.0,58.77,2.253202848596432,58.84,7.1846,10.095,14.6019,0.852,8.5985,8.5965,7.958715845230332,0
148400,npp,129,2773,6.21333885192871,5.74416971206665,-0.316361367702484,3670144,131,2229,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-07 01:48:05.728434,-80.53310385009418,37.95040316223558,32.97077287918573,0.009117765225403042,13.0,37.98,1.357151599901897,38.1,7.1267,10.1698,14.9026,0.8457,5.6855,5.2547,4.9851205165120795,0
148604,npp,2478,2087,1.0682598948478699,5.7419171333313,-0.319094359874725,3670144,2478,1652,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-08 01:29:15.458064,-69.02842751810397,3.1285747346620045,2.768213840199546,0.0016876521740872513,10.0,3.08,1.0,3.31,6.0761,8.6008,11.8034,1.0,1.0683,1.0683,1.0184022026614428,0
148798,npp,1765,1403,5.44456481933594,5.7420916557312,-0.319463312625885,3670176,1765,1055,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-09 01:10:26.963956,97.94651936850609,33.58722017834051,29.310056702574958,3.166833392985411e-07,7.0,-33.55,1.2365102219381485,-33.51,6.4988,10.3249,13.5044,0.833,4.6539,4.5354,4.5354,0
149210,npp,2309,3687,10.7708988189697,5.7380256652832,-0.315665662288666,3670176,2310,2983,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-11 02:13:11.036439,-79.88798623964189,63.51398665992477,52.37916056424614,1.5337849924684129e-12,17.0,63.53,2.7445598364131496,63.56,5.454,10.0833,14.8879,0.853,8.8513,9.1873,9.1873,0
149775,npp,193,1633,5.18341779708862,5.74456596374512,-0.313667297363281,3670176,194,1230,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-14 01:16:45.567846,98.85104263543765,22.600544662709336,19.881841929127397,1.4002988515250506e-34,8.0,-22.58,1.0837787002826917,-22.58,5.9803,8.8946,12.4301,0.967,5.1764,5.0122,5.0122,0
149961,npp,2548,944,8.19117450714111,5.74236297607422,-0.318008124828339,3670176,2549,699,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-15 00:57:55.303296,98.27916061212564,50.17097109246073,42.81146510950032,5.164317610404499e-33,5.0,-50.14,1.7549928774784245,-50.14,7.4756,11.1662,15.0199,0.7702,6.9056,6.3092,6.3092,0
150147,npp,1811,269,10.03237152099609,5.73989582061768,-0.320015758275986,3670176,1813,140,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-16 00:39:05.042787,97.98566282587133,65.8526238181415,53.85127406947337,6.397208189159673e-31,2.0,-65.81,3.0,-65.84,5.7518,11.4972,18.2672,0.7481,8.1125,7.505,7.505,0
150161,npp,727,3913,10.4237289428711,5.74278783798218,-0.314971208572388,3670176,728,3123,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-16 02:19:27.871994,-79.36738395190517,67.53491970718304,54.86848082114848,6.32789626048937e-32,18.0,67.56,3.3166247903554,67.56,4.6015,8.4707,15.1461,1.0153,9.1896,10.5837,10.5837,0
150348,npp,32,3234,3.12213730812073,5.7389702796936,-0.320083916187286,3670176,29,2574,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-17 02:00:39.389730,-79.63029145437733,53.12180774699236,45.06471308186857,5.4842484820684365e-31,15.0,53.14,1.9513309067639726,53.19,5.5343,11.0096,15.4419,0.7812,4.5587,2.439,2.439,0
150533,npp,2384,2544,4.3176383972168,5.73907566070557,-0.319231957197189,3670176,2383,2059,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-18 01:41:50.904940,-78.82870376492443,27.93418189250666,24.49219975080786,8.75899065553686e-28,12.0,27.95,1.184412938166907,28.05,6.5688,9.6468,14.2138,0.8916,4.1014,3.8495,3.8495,0
151404,npp,792,2774,6.4384503364563,5.73846626281738,-0.313857316970825,3670176,792,2230,196611,3866787,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-23 01:48:08.698600,-80.02885747475084,38.02433750558937,33.034310575503554,0.0002692629033326304,13.0,38.02,1.357151599901897,38.1,7.1267,10.1698,14.9026,0.8457,5.8514,5.4451,5.4451,0
151584,npp,83,2089,6.07611560821533,5.73929786682129,-0.315800428390503,3670144,83,1654,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-24 01:29:20.113696,-84.20691273971812,3.2151292534181026,2.844936141488537,0.011612493729898872,10.0,3.2,1.0,3.31,6.0761,8.6008,11.8034,1.0,6.0761,6.0761,5.732760378467415,0
152316,npp,2278,3004,7.91505146026611,5.74290180206299,-0.315830171108246,3670144,2279,2420,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-28 01:54:25.183582,-80.36211976989891,46.32385550254161,39.79719564980789,0.1837625267576225,14.0,46.31,1.646109783506203,46.41,7.8469,11.0455,14.9589,0.7787,6.699,6.1632,0.7300038359075884,0
152682,npp,840,1631,6.36371088027954,5.74433994293213,-0.318739682435989,3670144,840,1229,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-11-30 01:16:46.315587,98.12871536159322,22.673688218916297,19.946537486708998,0.16765295965704652,8.0,-22.68,1.0837787002826917,-22.58,5.9803,8.8946,12.4301,0.967,6.2655,6.1535,1.1966057224803812,0
152860,npp,121,942,10.4489603042603,5.74044847488403,-0.316568642854691,3670144,121,699,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-12-01 00:57:55.992060,97.68952959282245,50.20570861977346,42.84091181595675,0.12233399834251031,5.0,-50.2,1.7549928774784245,-50.14,7.4756,11.1662,15.0199,0.7702,8.1921,8.0483,4.431324209232342,0
153704,npp,1592,1171,4.71429204940796,5.73949480056763,-0.316815942525864,3670144,1592,865,196611,3866755,2478,gha_accra_46_20,5.74166667,-0.31666667,46,20,gha_accra,2012-12-06 01:04:12.543498,98.00239969568429,42.707384294067154,36.88717425944079,0.009819612099840416,6.0,-42.72,1.4867838833500562,-42.61,7.6601,11.1161,15.2531,0.7737,4.295,3.6476,3.3572694318744434,0
