lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.807,0.803,0.843
2,0.664,0.72,0.7
3,0.573,0.65,0.584
4,0.528,0.593,0.491
5,0.517,0.547,0.424
6,0.509,0.509,0.365
7,0.497,0.48,0.311
8,0.491,0.458,0.275
9,0.483,0.441,0.247
10,0.467,0.43,0.218
11,0.451,0.422,0.196
12,0.441,0.417,0.182
13,0.432,0.415,0.173
14,0.427,0.415,0.166
15,0.426,0.416,0.163
16,0.417,0.417,0.157
17,0.411,0.42,0.154
18,0.41,0.423,0.155
19,0.412,0.425,0.161
20,0.406,0.428,0.167
21,0.405,0.43,0.183
22,0.401,0.431,0.207
23,0.411,0.432,0.254
24,0.426,0.433,0.313
25,0.43,0.433,0.37
26,0.43,0.429,0.428
27,0.424,0.427,0.481
28,0.414,0.427,0.52
29,0.415,0.428,0.551
30,0.427,0.43,0.559
31,0.453,0.431,0.552
32,0.461,0.432,0.512
33,0.453,0.432,0.45
34,0.427,0.432,0.375
35,0.414,0.43,0.315
36,0.421,0.428,0.273
37,0.429,0.427,0.241
38,0.434,0.424,0.217
39,0.425,0.421,0.192
40,0.417,0.418,0.174
41,0.417,0.414,0.166
42,0.408,0.411,0.154
43,0.41,0.408,0.15
44,0.407,0.406,0.145
45,0.399,0.404,0.139
46,0.395,0.401,0.139
47,0.386,0.398,0.136
48,0.38,0.396,0.137
49,0.385,0.395,0.148
50,0.389,0.394,0.163
51,0.395,0.393,0.185
52,0.394,0.392,0.215
53,0.394,0.391,0.257
54,0.392,0.391,0.306
55,0.394,0.391,0.361
56,0.39,0.391,0.414
57,0.394,0.39,0.468
58,0.4,0.388,0.51
59,0.391,0.387,0.521
60,0.388,0.386,0.508
61,0.39,0.385,0.479
62,0.401,0.384,0.44
63,0.394,0.383,0.379
64,0.376,0.381,0.31
65,0.368,0.379,0.253
66,0.362,0.377,0.206
67,0.363,0.375,0.173
68,0.372,0.373,0.155
69,0.383,0.37,0.147
70,0.383,0.368,0.137
71,0.372,0.366,0.122
72,0.353,0.365,0.106
73,0.344,0.364,0.096
74,0.347,0.364,0.096
75,0.358,0.364,0.103
76,0.368,0.364,0.112
77,0.372,0.364,0.118
78,0.371,0.364,0.124
79,0.361,0.363,0.128
80,0.361,0.362,0.144
81,0.361,0.362,0.169
82,0.365,0.362,0.207
83,0.361,0.361,0.251
84,0.363,0.361,0.304
85,0.363,0.36,0.358
86,0.364,0.359,0.414
87,0.365,0.357,0.461
88,0.358,0.354,0.484
89,0.354,0.351,0.483
90,0.353,0.348,0.459
91,0.358,0.346,0.42
92,0.346,0.343,0.359
93,0.339,0.341,0.302
94,0.328,0.339,0.243
95,0.321,0.335,0.191
96,0.322,0.332,0.155
97,0.32,0.329,0.127
98,0.325,0.326,0.111
99,0.325,0.325,0.097
100,0.327,0.324,0.089
101,0.333,0.323,0.09
102,0.332,0.322,0.089
103,0.328,0.322,0.086
104,0.316,0.321,0.077
105,0.309,0.322,0.074
106,0.306,0.322,0.075
107,0.317,0.323,0.087
108,0.325,0.324,0.101
109,0.332,0.325,0.12
110,0.33,0.326,0.138
111,0.331,0.327,0.168
112,0.332,0.327,0.211
113,0.334,0.328,0.262
114,0.33,0.328,0.312
115,0.33,0.328,0.365
116,0.324,0.327,0.411
117,0.326,0.326,0.452
118,0.332,0.325,0.475
119,0.33,0.324,0.465
120,0.324,0.322,0.424
121,0.318,0.321,0.371
122,0.322,0.32,0.318
123,0.319,0.32,0.261
124,0.328,0.32,0.22
125,0.317,0.319,0.174
126,0.314,0.318,0.142
127,0.309,0.317,0.118
128,0.303,0.315,0.098
129,0.306,0.314,0.088
130,0.313,0.314,0.085
131,0.311,0.314,0.077
132,0.314,0.314,0.076
133,0.316,0.314,0.077
134,0.316,0.315,0.079
135,0.316,0.316,0.081
136,0.32,0.317,0.088
137,0.315,0.319,0.092
138,0.325,0.32,0.11
139,0.33,0.321,0.131
140,0.327,0.321,0.153
141,0.321,0.321,0.181
142,0.328,0.322,0.227
143,0.322,0.321,0.272
144,0.32,0.32,0.327
145,0.311,0.32,0.377
146,0.3,0.318,0.418
147,0.306,0.317,0.454
148,0.319,0.316,0.468
149,0.332,0.315,0.453
150,0.33,0.313,0.409
151,0.319,0.311,0.349
152,0.31,0.308,0.286
153,0.301,0.305,0.226
154,0.303,0.303,0.18
155,0.305,0.301,0.144
156,0.298,0.298,0.115
157,0.288,0.296,0.091
158,0.281,0.294,0.074
159,0.282,0.293,0.065
160,0.288,0.292,0.063
161,0.289,0.291,0.062
162,0.293,0.29,0.064
163,0.3,0.29,0.069
164,0.295,0.29,0.067
165,0.297,0.29,0.073
166,0.298,0.29,0.079
167,0.297,0.292,0.088
168,0.291,0.294,0.096
169,0.287,0.296,0.111
170,0.293,0.299,0.141
171,0.295,0.302,0.179
172,0.292,0.306,0.221
173,0.297,0.31,0.274
174,0.309,0.314,0.335
175,0.324,0.317,0.394
176,0.334,0.32,0.44
177,0.33,0.322,0.459
178,0.318,0.323,0.446
179,0.314,0.325,0.413
180,0.324,0.325,0.372
181,0.329,0.324,0.322
182,0.325,0.323,0.264
183,0.328,0.321,0.215
184,0.328,0.32,0.175
185,0.336,0.317,0.15
186,0.327,0.314,0.124
187,0.328,0.311,0.111
188,0.313,0.307,0.09
189,0.304,0.303,0.079
190,0.291,0.299,0.067
191,0.28,0.294,0.056
192,0.278,0.29,0.054
193,0.279,0.286,0.056
194,0.278,0.282,0.058
195,0.274,0.278,0.059
196,0.267,0.275,0.061
197,0.26,0.271,0.066
198,0.256,0.268,0.078
199,0.258,0.266,0.101
200,0.26,0.265,0.134
201,0.267,0.264,0.18
202,0.27,0.262,0.233
203,0.27,0.261,0.287
204,0.268,0.26,0.34
205,0.259,0.259,0.379
206,0.264,0.258,0.412
207,0.266,0.258,0.418
208,0.267,0.258,0.4
209,0.266,0.258,0.364
210,0.264,0.258,0.316
211,0.257,0.257,0.258
212,0.257,0.256,0.205
213,0.247,0.255,0.149
214,0.242,0.254,0.109
215,0.239,0.253,0.081
216,0.241,0.252,0.067
217,0.249,0.251,0.062
218,0.258,0.249,0.062
219,0.255,0.248,0.057
220,0.252,0.247,0.053
221,0.243,0.246,0.045
222,0.238,0.245,0.041
223,0.241,0.243,0.044
224,0.237,0.243,0.044
225,0.24,0.243,0.051
226,0.252,0.244,0.067
227,0.256,0.245,0.084
228,0.255,0.246,0.101
229,0.254,0.247,0.126
230,0.246,0.248,0.156
231,0.243,0.249,0.199
232,0.241,0.249,0.249
233,0.251,0.251,0.307
234,0.252,0.252,0.352
235,0.249,0.253,0.383
236,0.243,0.253,0.396
237,0.244,0.254,0.387
238,0.248,0.254,0.36
239,0.254,0.254,0.319
240,0.266,0.255,0.278
241,0.264,0.256,0.224
242,0.258,0.257,0.172
243,0.262,0.256,0.132
244,0.261,0.256,0.096
245,0.268,0.255,0.079
246,0.265,0.253,0.063
247,0.255,0.252,0.05
248,0.241,0.252,0.037
249,0.237,0.252,0.034
250,0.246,0.252,0.038
251,0.252,0.252,0.039
252,0.255,0.252,0.039
253,0.26,0.252,0.045
254,0.259,0.252,0.05
255,0.253,0.251,0.054
256,0.234,0.251,0.053
257,0.234,0.251,0.071
258,0.244,0.251,0.1
259,0.25,0.251,0.134
260,0.253,0.251,0.178
261,0.253,0.251,0.224
262,0.25,0.251,0.273
263,0.247,0.251,0.323
264,0.252,0.251,0.37
265,0.26,0.251,0.4
266,0.263,0.25,0.407
267,0.265,0.249,0.389
268,0.255,0.248,0.346
269,0.26,0.247,0.303
270,0.247,0.245,0.243
271,0.236,0.244,0.184
272,0.236,0.242,0.139
273,0.233,0.24,0.099
274,0.234,0.239,0.073
275,0.234,0.239,0.053
276,0.233,0.237,0.039
277,0.228,0.236,0.029
278,0.237,0.235,0.032
279,0.231,0.233,0.027
280,0.223,0.231,0.02
281,0.223,0.229,0.021
282,0.226,0.228,0.023
283,0.227,0.228,0.025
284,0.23,0.228,0.032
285,0.238,0.228,0.046
286,0.238,0.228,0.059
287,0.232,0.228,0.072
288,0.232,0.228,0.099
289,0.229,0.229,0.134
290,0.231,0.23,0.183
291,0.231,0.23,0.232
292,0.225,0.23,0.281
293,0.224,0.228,0.331
294,0.218,0.227,0.368
295,0.215,0.226,0.392
296,0.219,0.224,0.39
297,0.224,0.222,0.362
298,0.221,0.22,0.314
299,0.225,0.217,0.261
300,0.226,0.215,0.209
301,0.221,0.212,0.157
302,0.223,0.21,0.116
303,0.219,0.208,0.081
304,0.212,0.206,0.053
305,0.202,0.204,0.031
306,0.193,0.202,0.016
307,0.19,0.201,0.007
308,0.195,0.201,0.006
309,0.205,0.202,0.011
310,0.203,0.203,0.009
311,0.195,0.205,0.006
312,0.188,0.207,0.002
313,0.192,0.209,0.008
314,0.2,0.211,0.022
315,0.214,0.213,0.042
316,0.222,0.216,0.062
317,0.215,0.218,0.078
318,0.213,0.219,0.105
319,0.221,0.221,0.149
320,0.231,0.222,0.201
321,0.24,0.224,0.261
322,0.238,0.225,0.312
323,0.236,0.225,0.359
324,0.233,0.226,0.387
325,0.232,0.226,0.394
326,0.231,0.227,0.377
327,0.235,0.227,0.344
328,0.232,0.225,0.294
329,0.229,0.222,0.24
330,0.226,0.22,0.186
331,0.211,0.217,0.13
332,0.193,0.214,0.078
333,0.188,0.212,0.048
334,0.189,0.209,0.031
335,0.192,0.205,0.022
336,0.199,0.202,0.018
337,0.205,0.199,0.018
338,0.203,0.197,0.015
339,0.197,0.195,0.01
340,0.202,0.195,0.014
341,0.209,0.195,0.022
342,0.213,0.195,0.027
343,0.205,0.196,0.028
344,0.198,0.198,0.032
345,0.196,0.201,0.042
346,0.199,0.203,0.06
347,0.194,0.205,0.079
348,0.189,0.207,0.106
349,0.186,0.21,0.143
350,0.198,0.212,0.2
351,0.223,0.214,0.269
352,0.229,0.216,0.326
353,0.218,0.218,0.36
354,0.218,0.22,0.382
355,0.216,0.22,0.376
356,0.227,0.22,0.356
357,0.237,0.22,0.317
358,0.236,0.221,0.264
359,0.235,0.221,0.208
360,0.227,0.22,0.154
361,0.22,0.218,0.107
362,0.219,0.216,0.073
363,0.209,0.214,0.041
364,0.205,0.212,0.023
365,0.199,0.21,0.009
366,0.199,0.207,0.004
367,0.203,0.204,0.007
368,0.203,0.201,0.008
369,0.205,0.198,0.013
370,0.205,0.196,0.017
371,0.197,0.195,0.015
372,0.19,0.194,0.015
373,0.19,0.194,0.019
374,0.188,0.194,0.024
375,0.186,0.195,0.036
376,0.18,0.196,0.052
377,0.179,0.198,0.083
378,0.19,0.199,0.131
379,0.195,0.201,0.185
380,0.191,0.202,0.235
381,0.195,0.203,0.291
382,0.207,0.204,0.344
383,0.219,0.204,0.385
384,0.233,0.204,0.405
385,0.222,0.204,0.382
386,0.2,0.203,0.331
387,0.201,0.202,0.283
388,0.204,0.2,0.232
389,0.213,0.198,0.184
390,0.203,0.195,0.127
391,0.19,0.192,0.079
392,0.175,0.189,0.04
393,0.176,0.186,0.022
394,0.167,0.183,0.004
395,0.175,0.181,0.001
396,0.177,0.179,-0.003
397,0.181,0.178,-0.001
398,0.185,0.179,0.002
399,0.184,0.18,0.002
400,0.186,0.184,0.005
