lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.83,0.846,0.905
2,0.693,0.715,0.784
3,0.587,0.6,0.649
4,0.514,0.502,0.51
5,0.446,0.418,0.369
6,0.37,0.347,0.235
7,0.306,0.288,0.122
8,0.254,0.239,0.028
9,0.213,0.201,-0.049
10,0.178,0.171,-0.11
11,0.144,0.148,-0.159
12,0.12,0.132,-0.195
13,0.103,0.122,-0.219
14,0.098,0.117,-0.232
15,0.097,0.116,-0.235
16,0.1,0.118,-0.23
17,0.106,0.123,-0.217
18,0.113,0.13,-0.196
19,0.124,0.137,-0.167
20,0.136,0.146,-0.128
21,0.146,0.154,-0.079
22,0.16,0.163,-0.017
23,0.178,0.17,0.059
24,0.188,0.176,0.141
25,0.201,0.181,0.231
26,0.214,0.182,0.322
27,0.242,0.181,0.416
28,0.228,0.179,0.476
29,0.194,0.175,0.498
30,0.177,0.169,0.492
31,0.182,0.16,0.461
32,0.174,0.15,0.394
33,0.137,0.138,0.296
34,0.11,0.126,0.197
35,0.089,0.111,0.102
36,0.065,0.096,0.011
37,0.049,0.082,-0.068
38,0.038,0.068,-0.132
39,0.03,0.056,-0.181
40,0.023,0.044,-0.219
41,0.019,0.035,-0.247
42,0.015,0.027,-0.267
43,0.012,0.02,-0.282
44,0.012,0.016,-0.289
45,0.014,0.013,-0.288
46,0.015,0.012,-0.282
47,0.018,0.014,-0.268
48,0.024,0.017,-0.247
49,0.029,0.021,-0.218
50,0.037,0.027,-0.178
51,0.041,0.033,-0.128
52,0.039,0.039,-0.068
53,0.043,0.044,0.006
54,0.045,0.048,0.091
55,0.054,0.053,0.183
56,0.058,0.056,0.267
57,0.069,0.059,0.343
58,0.078,0.06,0.398
59,0.083,0.06,0.415
60,0.064,0.059,0.39
61,0.049,0.057,0.335
62,0.052,0.055,0.268
63,0.053,0.052,0.188
64,0.048,0.049,0.102
65,0.048,0.047,0.02
66,0.046,0.044,-0.052
67,0.044,0.041,-0.114
68,0.038,0.038,-0.167
69,0.033,0.036,-0.208
70,0.027,0.034,-0.241
71,0.023,0.031,-0.265
72,0.018,0.03,-0.283
73,0.017,0.028,-0.292
74,0.017,0.028,-0.295
75,0.018,0.027,-0.29
76,0.022,0.027,-0.279
77,0.027,0.028,-0.259
78,0.031,0.028,-0.233
79,0.032,0.03,-0.199
80,0.033,0.031,-0.156
81,0.037,0.033,-0.099
82,0.044,0.035,-0.027
83,0.046,0.037,0.053
84,0.051,0.038,0.143
85,0.051,0.038,0.232
86,0.044,0.038,0.31
87,0.027,0.038,0.366
88,0.019,0.037,0.397
89,0.029,0.036,0.404
90,0.039,0.033,0.38
91,0.035,0.031,0.317
92,0.029,0.028,0.236
93,0.026,0.024,0.151
94,0.029,0.021,0.07
95,0.024,0.017,-0.01
96,0.013,0.014,-0.084
97,0.008,0.01,-0.144
98,0.004,0.007,-0.191
99,0.002,0.003,-0.227
100,0.001,-0.001,-0.253
101,-0.002,-0.005,-0.273
102,-0.008,-0.007,-0.286
103,-0.014,-0.009,-0.292
104,-0.017,-0.011,-0.29
105,-0.019,-0.011,-0.28
106,-0.021,-0.01,-0.265
107,-0.016,-0.009,-0.24
108,-0.011,-0.007,-0.205
109,-0.003,-0.005,-0.159
110,0.002,-0.003,-0.102
111,0.005,-0.0,-0.035
112,0.006,0.003,0.043
113,0.011,0.007,0.134
114,0.01,0.011,0.226
115,0.001,0.015,0.307
116,0.001,0.018,0.379
117,0.008,0.02,0.433
118,0.014,0.022,0.454
119,0.02,0.022,0.437
120,0.024,0.023,0.39
121,0.043,0.022,0.323
122,0.057,0.021,0.24
123,0.05,0.02,0.143
124,0.038,0.019,0.05
125,0.026,0.016,-0.032
126,0.017,0.013,-0.101
127,0.012,0.01,-0.156
128,0.008,0.007,-0.199
129,0.005,0.005,-0.231
130,0.0,0.004,-0.254
131,-0.003,0.005,-0.268
132,-0.005,0.007,-0.276
133,-0.008,0.01,-0.278
134,-0.01,0.013,-0.273
135,-0.009,0.018,-0.261
136,-0.003,0.023,-0.24
137,0.007,0.028,-0.209
138,0.018,0.033,-0.17
139,0.03,0.039,-0.119
140,0.046,0.045,-0.057
141,0.06,0.051,0.017
142,0.068,0.057,0.095
143,0.068,0.063,0.175
144,0.073,0.068,0.256
145,0.084,0.072,0.33
146,0.093,0.076,0.386
147,0.103,0.078,0.422
148,0.114,0.078,0.431
149,0.121,0.077,0.408
150,0.1,0.075,0.344
151,0.086,0.073,0.267
152,0.068,0.07,0.184
153,0.055,0.066,0.1
154,0.043,0.062,0.018
155,0.035,0.058,-0.052
156,0.03,0.053,-0.11
157,0.026,0.048,-0.157
158,0.024,0.043,-0.194
159,0.024,0.038,-0.22
160,0.025,0.034,-0.239
161,0.022,0.032,-0.251
162,0.022,0.03,-0.255
163,0.024,0.029,-0.253
164,0.026,0.029,-0.244
165,0.03,0.029,-0.227
166,0.037,0.03,-0.203
167,0.042,0.031,-0.171
168,0.048,0.033,-0.13
169,0.05,0.035,-0.079
170,0.048,0.037,-0.017
171,0.05,0.039,0.057
172,0.049,0.041,0.141
173,0.046,0.043,0.226
174,0.038,0.043,0.305
175,0.032,0.042,0.373
176,0.039,0.041,0.429
177,0.033,0.039,0.444
178,0.036,0.037,0.431
179,0.041,0.035,0.395
180,0.046,0.033,0.336
181,0.038,0.031,0.252
182,0.029,0.028,0.161
183,0.025,0.026,0.077
184,0.017,0.024,-0.001
185,0.015,0.022,-0.068
186,0.013,0.021,-0.125
187,0.017,0.022,-0.169
188,0.021,0.022,-0.203
189,0.027,0.024,-0.227
190,0.028,0.026,-0.245
191,0.029,0.029,-0.255
192,0.032,0.033,-0.258
193,0.034,0.037,-0.253
194,0.038,0.041,-0.241
195,0.041,0.047,-0.223
196,0.044,0.052,-0.196
197,0.05,0.057,-0.159
198,0.057,0.063,-0.112
199,0.063,0.068,-0.054
200,0.065,0.072,0.01
201,0.072,0.076,0.084
202,0.077,0.079,0.163
203,0.089,0.081,0.247
204,0.101,0.083,0.324
205,0.096,0.083,0.379
206,0.096,0.081,0.419
207,0.095,0.079,0.435
208,0.091,0.076,0.412
209,0.074,0.072,0.355
210,0.067,0.068,0.286
211,0.068,0.063,0.209
212,0.069,0.058,0.129
213,0.057,0.052,0.045
214,0.047,0.047,-0.03
215,0.039,0.041,-0.094
216,0.028,0.036,-0.147
217,0.015,0.031,-0.19
218,0.005,0.027,-0.222
219,-0.001,0.022,-0.245
220,-0.001,0.017,-0.258
221,0.0,0.013,-0.263
222,0.003,0.009,-0.261
223,0.007,0.007,-0.251
224,0.011,0.005,-0.234
225,0.016,0.004,-0.21
226,0.018,0.005,-0.179
227,0.018,0.006,-0.14
228,0.016,0.008,-0.092
229,0.016,0.01,-0.034
230,0.016,0.012,0.037
231,0.016,0.014,0.115
232,0.016,0.017,0.196
233,0.016,0.018,0.275
234,0.019,0.019,0.343
235,0.025,0.021,0.39
236,0.012,0.022,0.403
237,0.007,0.022,0.387
238,0.011,0.021,0.347
239,0.015,0.02,0.289
240,0.009,0.018,0.209
241,0.015,0.016,0.127
242,0.026,0.014,0.049
243,0.041,0.011,-0.021
244,0.036,0.008,-0.088
245,0.024,0.005,-0.145
246,0.007,0.003,-0.193
247,-0.004,0.001,-0.228
248,-0.011,-0.001,-0.254
249,-0.011,-0.002,-0.269
250,-0.012,-0.003,-0.278
251,-0.011,-0.004,-0.28
252,-0.012,-0.005,-0.277
253,-0.015,-0.005,-0.268
254,-0.015,-0.005,-0.252
255,-0.012,-0.004,-0.227
256,-0.007,-0.002,-0.194
257,-0.003,-0.0,-0.151
258,-0.004,0.002,-0.099
259,-0.003,0.005,-0.038
260,0.004,0.008,0.033
261,0.012,0.01,0.112
262,0.018,0.012,0.193
263,0.014,0.014,0.262
264,0.011,0.015,0.317
265,0.021,0.016,0.356
266,0.039,0.017,0.372
267,0.035,0.017,0.351
268,0.021,0.017,0.3
269,0.013,0.015,0.23
270,0.018,0.011,0.155
271,0.02,0.007,0.076
272,0.017,0.002,-0.002
273,0.011,-0.002,-0.071
274,0.004,-0.006,-0.131
275,-0.004,-0.009,-0.181
276,-0.013,-0.012,-0.22
277,-0.022,-0.014,-0.25
278,-0.03,-0.016,-0.271
279,-0.036,-0.018,-0.285
280,-0.037,-0.018,-0.29
281,-0.036,-0.016,-0.289
282,-0.031,-0.014,-0.281
283,-0.025,-0.01,-0.267
284,-0.016,-0.006,-0.244
285,-0.006,0.0,-0.215
286,0.002,0.006,-0.178
287,0.009,0.013,-0.132
288,0.017,0.019,-0.074
289,0.025,0.025,-0.005
290,0.035,0.032,0.074
291,0.034,0.037,0.155
292,0.048,0.041,0.241
293,0.067,0.044,0.325
294,0.079,0.046,0.384
295,0.058,0.046,0.398
296,0.054,0.046,0.387
297,0.056,0.044,0.353
298,0.06,0.04,0.294
299,0.043,0.035,0.21
300,0.035,0.029,0.124
301,0.036,0.023,0.043
302,0.032,0.015,-0.034
303,0.007,0.007,-0.108
304,-0.011,-0.0,-0.167
305,-0.023,-0.007,-0.212
306,-0.027,-0.013,-0.244
307,-0.031,-0.017,-0.266
308,-0.035,-0.02,-0.282
309,-0.038,-0.021,-0.289
310,-0.037,-0.02,-0.289
311,-0.032,-0.017,-0.282
312,-0.026,-0.012,-0.268
313,-0.02,-0.006,-0.247
314,-0.009,0.001,-0.218
315,0.002,0.009,-0.18
316,0.016,0.019,-0.131
317,0.029,0.029,-0.072
318,0.036,0.039,-0.006
319,0.046,0.049,0.07
320,0.059,0.057,0.159
321,0.085,0.065,0.259
322,0.083,0.072,0.34
323,0.082,0.078,0.405
324,0.092,0.082,0.451
325,0.119,0.084,0.472
326,0.117,0.085,0.446
327,0.111,0.084,0.391
328,0.101,0.08,0.314
329,0.088,0.074,0.224
330,0.072,0.067,0.127
331,0.053,0.059,0.033
332,0.041,0.051,-0.045
333,0.033,0.043,-0.109
334,0.027,0.035,-0.161
335,0.021,0.028,-0.2
336,0.014,0.023,-0.229
337,0.008,0.019,-0.249
338,0.001,0.016,-0.264
339,-0.0,0.015,-0.271
340,0.001,0.016,-0.272
341,0.003,0.019,-0.267
342,0.006,0.022,-0.255
343,0.011,0.028,-0.236
344,0.017,0.034,-0.209
345,0.025,0.041,-0.174
346,0.034,0.049,-0.129
347,0.047,0.056,-0.072
348,0.063,0.064,-0.001
349,0.077,0.072,0.08
350,0.09,0.079,0.166
351,0.113,0.085,0.258
352,0.138,0.089,0.345
353,0.142,0.092,0.403
354,0.128,0.094,0.425
355,0.114,0.095,0.416
356,0.107,0.093,0.382
357,0.098,0.091,0.318
358,0.079,0.088,0.231
359,0.069,0.085,0.144
360,0.064,0.079,0.061
361,0.059,0.072,-0.013
362,0.048,0.063,-0.078
363,0.04,0.055,-0.131
364,0.032,0.047,-0.171
365,0.028,0.04,-0.2
366,0.027,0.034,-0.221
367,0.029,0.029,-0.234
368,0.03,0.026,-0.242
369,0.031,0.025,-0.244
370,0.031,0.026,-0.241
371,0.029,0.028,-0.235
372,0.03,0.031,-0.223
373,0.028,0.036,-0.207
374,0.031,0.041,-0.183
375,0.035,0.048,-0.148
376,0.038,0.055,-0.103
377,0.04,0.062,-0.047
378,0.049,0.069,0.022
379,0.065,0.075,0.106
380,0.078,0.08,0.192
381,0.071,0.085,0.27
382,0.078,0.088,0.34
383,0.108,0.09,0.397
384,0.138,0.09,0.425
385,0.131,0.089,0.406
386,0.112,0.086,0.353
387,0.083,0.082,0.282
388,0.076,0.076,0.203
389,0.054,0.069,0.114
390,0.036,0.06,0.033
391,0.028,0.051,-0.033
392,0.028,0.041,-0.087
393,0.024,0.031,-0.133
394,0.022,0.022,-0.17
395,0.018,0.014,-0.199
396,0.014,0.007,-0.221
397,0.011,0.004,-0.238
398,0.012,0.004,-0.247
399,0.01,0.009,-0.251
400,0.012,0.019,-0.247
