gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,164,3705,1.19951462745667,5.77295970916748,-0.306866735219955,3670176,166,2996,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-04-01 02:14:30.078102,-79.89640760390743,63.85142465352285,52.6041504658434,1.8585865191614174e-10,17.0,63.88,2.7445598364131496,63.61,1.1765,1.8515,3.5344,0.6751,1.0123,0.8098,0
103720,npp,773,2562,1.23068082332611,5.77501678466797,-0.302237838506699,3670176,773,2072,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-04-24 01:42:59.370824,-80.57976255324004,28.792498155914895,25.23172344604234,3.578133300606017e-30,12.0,28.8,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,1.0602,1.0569,0
104315,npp,2231,2790,0.63463020324707,5.77441930770874,-0.304805219173431,3670176,2231,2245,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-04-29 01:49:12.283525,-80.38472663320863,38.64859272382959,33.55634204725908,1.978215692796685e-16,13.0,38.66,1.357151599901897,38.06,1.2104,1.8511,2.8169,0.6752,0.3535,0.4285,0
104431,npp,1499,2104,0.594169527292252,5.77433109283447,-0.303856581449509,3670176,1499,1668,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-04-30 01:30:21.946009,-71.15819691163195,4.1090756006192795,3.6360653758793244,1.896868583391214e-09,10.0,4.06,1.0,3.43,0.8758,1.2499,1.9424,1.0,0.5942,0.5942,0
109184,npp,2012,951,0.771533370018005,5.77163410186768,-0.304670661687851,3670176,2011,704,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-05-23 00:58:39.274988,97.83817147251797,49.935456968593975,42.632407655262746,2.944778623545205e-30,5.0,-49.93,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,0.7018,0.5563,0
109895,npp,1112,1865,0.537633627653122,5.77321195602417,-0.3070268034935,3670176,1112,1440,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-05-27 01:23:42.530552,96.94177228660274,9.800733872430081,8.664143604562705,1.3848879346567823e-21,9.0,-9.8,1.0,-10.005,0.8107,1.3093,1.8879,0.9546,0.4782,0.5132,0
115226,npp,2954,935,0.705596506595612,5.77241182327271,-0.30545648932457,3670176,2953,693,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-06-24 00:58:01.851995,97.66829080099599,50.43374242398485,43.012654854908114,4.962264060071526e-26,5.0,-50.41,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,0.6642,0.5088,0
115591,npp,2769,2534,0.642203390598297,5.77535629272461,-0.305151045322418,3670176,2770,2051,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-06-27 01:41:55.500694,-81.39681375405839,27.48580564586867,24.10539436606867,1.448028022392189e-17,12.0,27.48,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.5633,0.5515,0
121249,npp,2741,1854,0.45528656244278,5.77725172042847,-0.305628448724747,3670176,2741,1429,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-07-14 01:23:08.872788,96.9242981045332,10.478397189673263,9.261390438443577,2.6041175163107895e-08,9.0,-10.44,1.0,-10.005,0.8107,1.3093,1.8879,0.9546,0.3959,0.4346,0
122118,npp,1147,2085,0.544392436742783,5.77707576751709,-0.301928520202637,3670176,1147,1649,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-07-19 01:29:25.399413,-72.57480216094915,2.9731843841847843,2.6309057552354265,8.835453135504165e-32,10.0,2.97,1.0,3.43,0.8758,1.2499,1.9424,1.0,0.5444,0.5444,0
122837,npp,258,3002,0.728820979595184,5.77521848678589,-0.306894361972809,3670176,260,2418,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-07-23 01:54:32.276221,-80.56018757100288,46.218703445044184,39.71374136287647,6.340397360632594e-31,14.0,46.25,1.646109783506203,46.44,1.3013,1.752,2.8069,0.7134,0.6283,0.5199,0
123366,npp,1191,941,1.15896046161652,5.77163934707642,-0.304548352956772,3670176,1191,697,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-07-26 00:58:03.077288,98.20043252362919,50.237796499854866,42.86459538770768,2.5231697409942787e-15,5.0,-50.23,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,0.9226,0.8357,0
132798,npp,771,3463,0.5186767280101781,5.77588891983032,-0.302848666906357,3670176,773,2807,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-08-18 02:07:02.871525,-79.90955236333005,58.818865982669,49.218821569679825,1.5128394555571508e-31,16.0,58.87,2.253202848596432,58.88,1.399,1.8326,2.925,0.682,0.6667,0.3537,0
134260,npp,100,1632,0.703532814979553,5.77429819107056,-0.306250333786011,3670176,100,1230,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-08-26 01:16:50.223541,98.80398008140597,22.638699351733543,19.917530159197778,6.987082685367172e-06,8.0,-22.63,1.0837787002826917,-22.58,1.0,1.281,2.1357,0.9757,0.717,0.6864,0
137268,npp,677,1631,0.87747859954834,5.77396154403687,-0.302494019269943,3670176,677,1228,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-09-11 01:16:44.315539,98.5322852555157,22.693090811582042,19.964077524364495,8.53438903632492e-08,8.0,-22.68,1.0837787002826917,-22.58,1.0,1.281,2.1357,0.9757,0.8775,0.8562,0
143099,npp,170,2994,1.41241860389709,5.778480052948,-0.306578040122986,3670176,170,2412,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-10-11 01:54:04.619753,-79.9696200921107,45.9512302728987,39.49972610405435,8.733051748173625e-06,14.0,45.98,1.5732132722552272,46.44,1.3013,1.752,2.8069,0.7134,1.034,1.0076,0
143488,npp,1818,1623,0.855056762695312,5.7782096862793,-0.305226534605026,3670176,1818,1222,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-10-13 01:16:27.595598,96.51971388023728,23.13879851363116,20.34919018622091,1.0720827093195807e-21,8.0,-23.11,1.0837787002826917,-22.58,1.0,1.281,2.1357,0.9757,0.8569,0.8343,0
143889,npp,2363,3904,1.71130812168121,5.77384757995605,-0.307077169418335,3670176,2362,3118,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-10-15 02:19:11.636336,-79.31576871945545,67.38494162288544,54.777867886367176,1.2914367302945724e-27,18.0,67.42,3.1865100272627664,67.62,1.5431,2.4044,3.2706,0.5198,1.0324,0.8896,0
144279,npp,973,2537,0.730013608932495,5.77662038803101,-0.303199052810669,3670176,973,2053,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-10-17 01:41:36.407718,-79.66195365132825,27.608701335280276,24.211457474587608,1.1793367918383173e-32,12.0,27.62,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.6375,0.6269,0
144676,npp,2628,1168,1.14966726303101,5.7734751701355,-0.301444381475449,3670176,2629,861,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-10-19 01:03:59.392045,98.35890082917145,42.85229730698019,37.001629776423805,4.354441294895686e-28,6.0,-42.83,1.4867838833500562,-42.59,1.2412,1.7719,2.3696,0.7054,0.8314,0.811,0
145084,npp,114,3455,0.776616096496582,5.77410221099854,-0.306783854961395,3670176,116,2800,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-10-21 02:06:45.217264,-80.17397938497818,58.66286957716332,49.10032813721349,3.8862930189671466e-24,16.0,58.68,2.253202848596432,58.88,1.399,1.8326,2.925,0.682,0.7812,0.5297,0
148798,npp,1759,1403,0.5953435897827151,5.77813959121704,-0.306416094303131,3670176,1762,1055,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-09 01:10:25.184673,97.64559497893762,33.56610353496944,29.29224221683114,3.2189514865667094e-07,7.0,-33.55,1.2365102219381485,-33.37,1.1067,1.6819,2.4904,0.7432,0.3712,0.4424,0
149210,npp,2303,3687,1.069013953208923,5.77278614044189,-0.304995149374008,3670176,2300,2984,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-11 02:13:09.257157,-79.45044087272422,63.504840206099956,52.37342564423274,1.5451225275200575e-12,17.0,63.53,2.7445598364131496,63.61,1.1765,1.8515,3.5344,0.6751,0.9648,0.7217,0
149775,npp,188,1633,0.72962361574173,5.7750940322876,-0.301484286785126,3670176,188,1230,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-14 01:16:43.788564,97.00489209183142,22.613982228049167,19.8935641097209,1.395964525936673e-34,8.0,-22.58,1.0837787002826917,-22.58,1.0,1.281,2.1357,0.9757,0.7411,0.7119,0
149961,npp,2542,944,0.984349131584167,5.77778100967407,-0.304070591926575,3670176,2541,699,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-15 00:57:53.524014,97.63301107986146,50.17002667953202,42.810858014343886,5.119549675495553e-33,5.0,-50.14,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,0.8231,0.7098,0
150147,npp,1805,269,0.452839255332947,5.77379083633423,-0.305940091609955,3670176,1803,140,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-16 00:39:03.263505,97.5784962472013,65.85000557876849,53.84984753809026,6.312446231686936e-31,2.0,-65.81,3.0,-65.83,1.0374,1.6797,2.9588,0.7441,0.8409,0.337,0
150161,npp,722,3914,1.51966023445129,5.77608776092529,-0.305531591176987,3670176,725,3124,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-16 02:19:27.871994,-79.51875068322838,67.54250282399929,54.872936672312164,6.278883189189479e-32,18.0,67.58,3.3166247903554,67.62,1.5431,2.4044,3.2706,0.5198,0.9831,0.79,0
150348,npp,26,3236,0.990495681762695,5.77715730667114,-0.301836639642715,3670176,26,2576,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-17 02:00:39.389730,-79.91475135956881,53.16644172026493,45.098266806888226,5.411654514113524e-31,15.0,53.19,1.9513309067639726,53.19,1.001,2.3933,3.2459,0.5222,0.531,0.5173,0
150533,npp,2378,2545,0.775535047054291,5.77802562713623,-0.306727081537247,3670176,2378,2059,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-18 01:41:50.904940,-79.49781533707018,27.968808669945396,24.521948678119326,8.627361313033425e-28,12.0,28.0,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.6759,0.666,0
151274,npp,1497,3462,1.0876689553260799,5.77689790725708,-0.301715612411499,3670176,1497,2806,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-22 02:06:56.229737,-79.84991122200994,58.817046598128755,49.21100695733337,1.0726245757311705e-11,16.0,58.84,2.253202848596432,58.88,1.399,1.8326,2.925,0.682,0.9193,0.7418,0
151404,npp,786,2775,0.853523731231689,5.77803134918213,-0.301459789276123,3670176,788,2231,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-11-23 01:48:08.698600,-80.49494028634514,38.05669855974477,33.06121908182229,0.00026778604134317454,13.0,38.06,1.357151599901897,38.06,1.2104,1.8511,2.8169,0.6752,0.5148,0.5763,0
154271,npp,1427,2773,0.956985056400299,5.77194213867188,-0.305258482694626,3670176,1428,2230,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-09 01:48:07.956585,-80.23319156718334,37.97253755339016,32.99300231198496,9.539969688655345e-06,13.0,37.98,1.357151599901897,38.06,1.2104,1.8511,2.8169,0.6752,0.5911,0.6462,0
154660,npp,3070,1401,0.5972996354103091,5.77535963058472,-0.304840207099915,3670176,3069,1053,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-11 01:10:27.306981,97.63733892249223,33.62459582792849,29.345280735181863,2.261384862946968e-22,7.0,-33.64,1.2365102219381485,-33.37,1.1067,1.6819,2.4904,0.7432,0.3728,0.4439,0
10169,npp,1607,38,0.631795465946198,5.77293825149536,-0.306018590927124,3670176,1608,15,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-13 00:32:46.648871,97.58236816335499,69.61962892177819,56.05663678307425,9.665366410608368e-34,1.0,-69.64,3.5496478698597698,-69.53,1.3506,2.02,2.9253,0.6188,0.8588,0.3909,0
155067,npp,534,3685,0.770500361919403,5.7730131149292,-0.306338489055634,3670176,535,2982,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-13 02:13:11.252037,-79.77732157934663,63.500539300355605,52.37950321332124,1.5457020375058585e-29,17.0,63.5,2.7445598364131496,63.61,1.1765,1.8515,3.5344,0.6751,0.856,0.5201,0
155612,npp,1464,1629,0.741043746471405,5.77234983444214,-0.305184960365295,3670176,1464,1227,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-16 01:16:43.820031,97.58667544668407,22.788334998408626,20.04727173330661,6.421541409662495e-31,8.0,-22.79,1.0837787002826917,-22.58,1.0,1.281,2.1357,0.9757,0.7517,0.723,0
155794,npp,743,939,0.923287510871887,5.77218770980835,-0.305343359708786,3670176,743,696,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-17 00:57:53.486077,98.03197934899953,50.26687021451185,42.89057885732238,4.718108224773184e-27,5.0,-50.29,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,0.7883,0.6658,0
155976,npp,18,262,0.904099702835083,5.77267742156982,-0.303013324737549,3670176,21,135,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-18 00:39:03.161383,97.99079997248256,65.90343772994116,53.88882833072403,2.18326488042455e-21,2.0,-65.93,3.0,-65.83,1.0374,1.6797,2.9588,0.7441,0.9913,0.6728,0
156351,npp,584,2541,0.627629518508911,5.77294063568115,-0.30381441116333,3670176,584,2056,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2012-12-20 01:41:48.844152,-79.77333195981822,27.812720722231273,24.390017505374384,1.5789764826901465e-17,12.0,27.81,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.551,0.539,0
169122,npp,2796,1161,0.730107724666595,5.77585506439209,-0.306735187768936,3670176,2795,856,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-07 01:04:02.172236,97.95798518304221,43.05184267569609,37.168418035415066,1.7807416552026164e-08,6.0,-43.08,1.4867838833500562,-42.59,1.2412,1.7719,2.3696,0.7054,0.5492,0.515,0
169301,npp,2070,479,1.41362082958221,5.77411699295044,-0.304719805717468,3670176,2071,285,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-08 00:45:11.856045,97.7486639777798,61.741008922549696,51.216601056622935,6.543504619817544e-17,3.0,-61.76,2.5331140255951103,-61.43,1.3521,1.8332,2.2946,0.6818,1.0842,0.9638,0
169494,npp,261,3450,0.764763832092285,5.77568864822388,-0.304802596569061,3670176,262,2796,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-09 02:06:46.144074,-80.0546081952658,58.56896999361649,49.042474853930635,2.4086088332564006e-15,16.0,58.57,2.253202848596432,58.88,1.399,1.8326,2.925,0.682,0.7759,0.5216,0
169669,npp,2626,2763,0.714412808418274,5.7734842300415,-0.303915649652481,3670176,2627,2220,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-10 01:47:57.612093,-80.54954100385743,37.57945372628342,32.66719228674829,1.666318071813679e-23,13.0,37.58,1.357151599901897,38.06,1.2104,1.8511,2.8169,0.6752,0.4123,0.4824,0
169852,npp,1895,2076,0.633352220058441,5.77602100372314,-0.307220697402954,3670176,1895,1642,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-11 01:29:07.300263,-78.31871772337412,2.4539339680019117,2.1717004115821106,4.148722354144771e-30,10.0,2.45,1.0,3.43,0.8758,1.2499,1.9424,1.0,0.6334,0.6334,0
170032,npp,1174,1390,0.604014098644257,5.77865648269653,-0.305506497621536,3670176,1175,1046,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-12 01:10:16.987920,97.87730874015813,34.1160065545221,29.76132965583918,3.2581389816609335e-34,7.0,-34.11,1.2937979144666532,-33.37,1.1067,1.6819,2.4904,0.7432,0.4168,0.4489,0
170208,npp,449,702,0.5370289981365199,5.77666425704956,-0.302248179912567,3670176,452,483,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-13 00:51:26.672542,98.13474862200385,56.679681196261335,47.69119235335788,2.2681308310464485e-33,4.0,-56.69,2.1127631471468895,-56.29,1.3845,2.19,3.0074,0.5707,0.4675,0.3065,0
170401,npp,1703,3674,0.812942624092102,5.77352428436279,-0.300982505083084,3670176,1704,2974,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-14 02:12:59.178966,-79.77564042731824,63.294534495556334,52.24735109480032,8.566625314563405e-33,17.0,63.28,2.7445598364131496,63.61,1.1765,1.8515,3.5344,0.6751,0.8715,0.5488,0
170769,npp,293,2303,0.447471082210541,5.77309894561768,-0.304662793874741,3670176,293,1855,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-16 01:35:22.090762,-82.40793014275185,15.465486495294597,13.650731296177511,4.606410842629212e-28,11.0,15.44,1.0442604737599883,16.265,1.1063,1.575,2.5948,0.7936,0.1701,0.3551,0
171131,npp,1941,930,0.640657424926758,5.7739691734314,-0.302629202604294,3670176,1942,690,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-18 00:57:44.995305,97.88983971328172,50.54503467422712,43.10315339616479,2.515606564265314e-16,5.0,-50.56,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,0.6272,0.462,0
171692,npp,1826,2534,0.84708845615387,5.775963306427,-0.303785800933838,3670176,1827,2051,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-01-21 01:41:45.724284,-80.6237902870471,27.4821408400567,24.10528324560365,4.272125275898396e-05,12.0,27.48,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.7363,0.7275,0
174665,npp,2660,2543,0.724531292915344,5.77615308761597,-0.306996315717697,3670176,2661,2058,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-02-06 01:42:06.131351,-80.94282377250953,27.919458641901844,24.479481038724412,9.818796329005987e-10,12.0,27.91,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.6328,0.6222,0
174858,npp,1959,1858,0.707486629486084,5.77721357345581,-0.305758059024811,3670176,1959,1433,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-02-07 01:23:17.564147,97.2493438585377,10.199032597839217,9.01520442152748,3.1887901762750143e-18,9.0,-10.21,1.0,-10.005,0.8107,1.3093,1.8879,0.9546,0.6481,0.6754,0
176415,npp,252,3689,0.698028028011322,5.77534580230713,-0.300910651683807,3670176,250,2985,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-02-15 02:13:36.393150,-79.50971015965052,63.58350416192472,52.425290649273805,1.9695932296694473e-28,17.0,63.57,2.7445598364131496,63.61,1.1765,1.8515,3.5344,0.6751,0.8296,0.4712,0
177205,npp,525,948,0.963416993618011,5.77830743789673,-0.303520411252975,3670176,524,702,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-02-19 00:58:23.820626,97.5568299725059,50.01800142243024,42.69195677121968,0.0002923815371887527,5.0,-50.02,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,0.8112,0.6947,0
177417,npp,1785,3915,1.29265141487122,5.77687978744507,-0.306618601083755,3670176,1785,3124,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-02-20 02:19:58.043824,-79.5008801572144,67.61839388538107,54.915033677649745,2.3631427713393055e-07,18.0,67.6,3.3166247903554,67.62,1.5431,2.4044,3.2706,0.5198,0.9147,0.672,0
180210,npp,2042,1644,0.744566977024078,5.7749457359314,-0.306754231452942,3670176,2042,1240,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-03-06 01:17:32.305861,97.9503635012913,22.007412286964712,19.365983147009846,8.10868590987177e-05,8.0,-22.0,1.0837787002826917,-22.58,1.0,1.281,2.1357,0.9757,0.7549,0.7265,0
181209,npp,498,1874,0.843037962913513,5.77555513381958,-0.304161906242371,3670176,498,1448,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-03-11 01:23:55.679756,98.82168142435457,9.298085422867604,8.22023523372572,2.8513765883099007e-31,9.0,-9.28,1.0,-10.005,0.8107,1.3093,1.8879,0.9546,0.7836,0.8048,0
181405,npp,2863,1188,1.078878223896027,5.77688646316528,-0.303701102733612,3670176,2862,878,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-03-12 01:05:05.303102,97.69633571475681,42.113254172470334,36.400390618724984,1.3698373848124002e-34,6.0,-42.1,1.4867838833500562,-42.59,1.2412,1.7719,2.3696,0.7054,0.7837,0.761,0
181609,npp,2152,507,0.95653247833252,5.77679109573364,-0.305636763572693,3670176,2152,308,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-03-13 00:46:16.709474,97.71810848679216,61.187539628342215,50.837409853978016,2.490152308327534e-33,3.0,-61.18,2.5331140255951103,-61.43,1.3521,1.8332,2.2946,0.6818,0.9038,0.6522,0
182417,npp,1317,1421,1.372354388237,5.77780628204346,-0.302731692790985,3670176,1318,1067,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-03-17 01:11:28.695562,98.30745505809972,32.74667631126938,28.59842221021497,5.616287385942933e-23,7.0,-32.74,1.2365102219381485,-33.37,1.1067,1.6819,2.4904,0.7432,0.9996,1.0199,0
186143,npp,1957,3027,1.12862908840179,5.77710676193237,-0.30666196346283,3670176,1958,2436,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-04-05 01:55:41.861686,-80.06063741456789,47.040850216813546,40.367405989096476,4.4999194791604905e-05,14.0,47.05,1.646109783506203,46.44,1.3013,1.752,2.8069,0.7134,0.8712,0.8052,0
187318,npp,2765,2568,0.487826079130173,5.77773094177246,-0.303773939609528,3670176,2765,2076,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-04-11 01:43:13.103260,-80.03521184500941,29.087951518267428,25.483850639612978,2.9737587318513435e-32,12.0,29.08,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.433,0.4189,0
187506,npp,2061,1882,0.549589335918427,5.77361106872559,-0.304633915424347,3670176,2061,1456,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-04-12 01:24:24.515512,95.17881301853214,8.848355625965828,7.824160968545266,7.353613231233996e-32,9.0,-8.82,1.0,-10.005,0.8107,1.3093,1.8879,0.9546,0.4902,0.5247,0
188097,npp,1892,3485,1.43224310874939,5.77657222747803,-0.301023036241531,3670176,1894,2826,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-04-15 02:08:21.579725,-79.89882067682498,59.353354653727436,49.5909678214592,6.925398766889104e-28,16.0,59.36,2.3545700244418297,58.88,1.399,1.8326,2.925,0.682,1.0798,0.9768,0
188290,npp,1196,2798,0.747767388820648,5.77741813659668,-0.303137749433517,3670176,1196,2252,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-04-16 01:49:32.990704,-79.54077631256723,38.953716847809815,33.80871605508068,3.1387457083263014e-24,13.0,38.97,1.4276677814245327,38.06,1.2104,1.8511,2.8169,0.6752,0.4771,0.5049,0
188483,npp,493,2113,0.745744347572327,5.77547073364258,-0.302990078926086,3670176,493,1676,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-04-17 01:30:44.402468,-74.6708504644777,4.594579414132459,4.0654223830886895,4.249685055498923e-19,10.0,4.58,1.0,3.43,0.8758,1.2499,1.9424,1.0,0.7457,0.7457,0
189063,npp,332,3711,0.8831507563591,5.77813386917114,-0.3010593354702,3670176,331,3000,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-04-20 02:14:39.670955,-79.3835140618002,63.992413855297194,52.69815814740476,8.001843803774416e-10,17.0,64.0,2.7445598364131496,63.61,1.1765,1.8515,3.5344,0.6751,0.8971,0.5962,0
192076,npp,1042,3711,0.991589903831482,5.7757740020752,-0.304460257291794,3670176,1045,3000,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-05-06 02:14:48.943552,-79.65935004101613,63.986612072147956,52.69646123344409,9.353741942049915e-11,17.0,64.0,2.7445598364131496,63.61,1.1765,1.8515,3.5344,0.6751,0.9366,0.6694,0
192441,npp,2715,2340,0.628058075904846,5.77228164672852,-0.305637627840042,3670176,2715,1889,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-05-08 01:37:11.772052,-78.98316836281205,17.46293524482341,15.402637994477804,4.142999810783872e-24,11.0,17.47,1.0442604737599883,16.265,1.1063,1.575,2.5948,0.7936,0.3431,0.4984,0
192806,npp,1273,965,1.63264048099518,5.77361488342285,-0.304255217313766,3670176,1273,713,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-05-10 00:59:32.828017,97.77210674752146,49.51795662431434,42.312792375359926,5.7120109339829067e-36,5.0,-49.51,1.7549928774784245,-50.11,1.1011,1.7334,2.806,0.7211,1.1925,1.1772,0
193375,npp,1129,2567,0.80476588010788,5.77281188964844,-0.307757824659348,3670176,1129,2076,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-05-13 01:43:29.927337,-79.67284818625157,29.014768405438893,25.422698567264863,5.578535036937024e-30,12.0,29.03,1.184412938166907,28.05,0.9868,1.4554,2.2164,0.8588,0.7006,0.6911,0
193553,npp,420,1881,0.5003691613674159,5.77465772628784,-0.304493695497513,3670176,420,1455,196611,3866787,1457,gha_accra_49_12,5.775,-0.30416667,49,12,gha_accra,2013-05-14 01:24:41.348317,99.11712010240795,8.879424930981273,7.851995330170308,9.923630415289053e-28,9.0,-8.87,1.0,-10.005,0.8107,1.3093,1.8879,0.9546,0.441,0.4777,0
