lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.8,0.778,0.9
2,0.592,0.62,0.741
3,0.443,0.483,0.568
4,0.329,0.365,0.392
5,0.235,0.265,0.225
6,0.162,0.182,0.079
7,0.115,0.113,-0.036
8,0.075,0.058,-0.127
9,0.042,0.015,-0.195
10,0.016,-0.017,-0.246
11,-0.009,-0.039,-0.282
12,-0.026,-0.052,-0.306
13,-0.033,-0.058,-0.321
14,-0.036,-0.058,-0.329
15,-0.039,-0.052,-0.332
16,-0.037,-0.042,-0.33
17,-0.037,-0.029,-0.324
18,-0.031,-0.012,-0.31
19,-0.02,0.006,-0.286
20,-0.007,0.025,-0.251
21,0.011,0.045,-0.199
22,0.029,0.064,-0.129
23,0.05,0.083,-0.039
24,0.072,0.1,0.069
25,0.097,0.116,0.194
26,0.127,0.125,0.329
27,0.153,0.132,0.461
28,0.168,0.137,0.569
29,0.179,0.141,0.634
30,0.193,0.142,0.647
31,0.211,0.142,0.602
32,0.214,0.139,0.506
33,0.179,0.135,0.37
34,0.146,0.128,0.232
35,0.119,0.12,0.104
36,0.087,0.11,-0.008
37,0.058,0.099,-0.102
38,0.041,0.086,-0.173
39,0.029,0.072,-0.224
40,0.016,0.057,-0.261
41,0.007,0.042,-0.287
42,-0.001,0.027,-0.305
43,-0.01,0.013,-0.317
44,-0.016,0.0,-0.323
45,-0.018,-0.011,-0.322
46,-0.02,-0.02,-0.317
47,-0.017,-0.027,-0.304
48,-0.012,-0.032,-0.285
49,-0.011,-0.034,-0.258
50,-0.01,-0.034,-0.219
51,-0.01,-0.032,-0.164
52,-0.014,-0.029,-0.092
53,-0.018,-0.025,0.0
54,-0.021,-0.021,0.112
55,-0.026,-0.016,0.235
56,-0.035,-0.011,0.355
57,-0.036,-0.008,0.465
58,-0.02,-0.007,0.55
59,-0.022,-0.006,0.585
60,-0.017,-0.006,0.558
61,-0.004,-0.008,0.478
62,0.01,-0.011,0.365
63,0.009,-0.015,0.238
64,0.009,-0.019,0.112
65,0.004,-0.021,-0.003
66,0.002,-0.024,-0.096
67,-0.007,-0.026,-0.171
68,-0.017,-0.027,-0.229
69,-0.026,-0.028,-0.271
70,-0.032,-0.029,-0.298
71,-0.037,-0.029,-0.316
72,-0.043,-0.029,-0.327
73,-0.048,-0.028,-0.334
74,-0.051,-0.027,-0.336
75,-0.052,-0.026,-0.334
76,-0.053,-0.024,-0.327
77,-0.049,-0.022,-0.312
78,-0.042,-0.02,-0.288
79,-0.033,-0.018,-0.253
80,-0.024,-0.015,-0.204
81,-0.017,-0.012,-0.138
82,-0.003,-0.009,-0.051
83,0.017,-0.006,0.058
84,0.036,-0.003,0.183
85,0.049,-0.0,0.316
86,0.049,0.002,0.444
87,0.024,0.004,0.545
88,-0.007,0.003,0.602
89,-0.019,0.002,0.604
90,-0.013,-0.0,0.553
91,-0.013,-0.004,0.452
92,-0.008,-0.009,0.325
93,-0.011,-0.015,0.194
94,-0.017,-0.022,0.071
95,-0.023,-0.029,-0.037
96,-0.029,-0.036,-0.126
97,-0.042,-0.043,-0.197
98,-0.052,-0.048,-0.25
99,-0.059,-0.053,-0.287
100,-0.065,-0.056,-0.313
101,-0.069,-0.059,-0.33
102,-0.07,-0.059,-0.34
103,-0.067,-0.059,-0.344
104,-0.065,-0.057,-0.342
105,-0.061,-0.054,-0.336
106,-0.061,-0.05,-0.326
107,-0.059,-0.045,-0.307
108,-0.055,-0.038,-0.279
109,-0.046,-0.032,-0.237
110,-0.035,-0.027,-0.18
111,-0.023,-0.022,-0.104
112,-0.01,-0.018,-0.008
113,0.0,-0.014,0.105
114,0.011,-0.01,0.231
115,0.015,-0.006,0.357
116,0.019,-0.003,0.472
117,0.027,-0.002,0.563
118,0.026,-0.002,0.605
119,0.001,-0.003,0.575
120,-0.014,-0.005,0.492
121,-0.017,-0.009,0.381
122,-0.017,-0.013,0.253
123,-0.02,-0.019,0.126
124,-0.029,-0.025,0.01
125,-0.032,-0.031,-0.084
126,-0.035,-0.037,-0.159
127,-0.039,-0.042,-0.217
128,-0.046,-0.046,-0.262
129,-0.055,-0.05,-0.294
130,-0.059,-0.052,-0.316
131,-0.062,-0.054,-0.331
132,-0.066,-0.054,-0.34
133,-0.067,-0.053,-0.343
134,-0.066,-0.051,-0.34
135,-0.062,-0.047,-0.331
136,-0.055,-0.042,-0.314
137,-0.045,-0.036,-0.289
138,-0.034,-0.029,-0.253
139,-0.025,-0.022,-0.205
140,-0.014,-0.014,-0.141
141,-0.004,-0.007,-0.06
142,0.005,0.0,0.04
143,0.017,0.006,0.158
144,0.028,0.011,0.285
145,0.029,0.015,0.403
146,0.033,0.018,0.504
147,0.044,0.02,0.572
148,0.04,0.021,0.587
149,0.031,0.021,0.546
150,0.017,0.021,0.457
151,0.004,0.018,0.338
152,0.005,0.015,0.215
153,0.015,0.01,0.102
154,0.014,0.005,-0.002
155,0.005,-0.001,-0.091
156,-0.004,-0.007,-0.161
157,-0.013,-0.013,-0.213
158,-0.024,-0.019,-0.252
159,-0.032,-0.025,-0.28
160,-0.037,-0.029,-0.298
161,-0.042,-0.033,-0.311
162,-0.045,-0.036,-0.317
163,-0.047,-0.037,-0.319
164,-0.048,-0.037,-0.315
165,-0.044,-0.035,-0.304
166,-0.036,-0.032,-0.286
167,-0.029,-0.028,-0.258
168,-0.023,-0.023,-0.219
169,-0.017,-0.017,-0.166
170,-0.015,-0.011,-0.096
171,-0.01,-0.004,-0.007
172,-0.007,0.002,0.098
173,-0.0,0.007,0.214
174,0.011,0.012,0.336
175,0.023,0.016,0.45
176,0.031,0.019,0.537
177,0.029,0.022,0.578
178,0.034,0.023,0.569
179,0.035,0.024,0.503
180,0.036,0.023,0.401
181,0.038,0.022,0.284
182,0.039,0.02,0.164
183,0.035,0.016,0.053
184,0.027,0.011,-0.043
185,0.017,0.006,-0.122
186,0.004,0.001,-0.185
187,-0.011,-0.005,-0.233
188,-0.024,-0.01,-0.268
189,-0.032,-0.014,-0.29
190,-0.036,-0.016,-0.306
191,-0.037,-0.018,-0.315
192,-0.037,-0.019,-0.318
193,-0.037,-0.019,-0.316
194,-0.033,-0.018,-0.308
195,-0.026,-0.016,-0.293
196,-0.02,-0.013,-0.271
197,-0.013,-0.01,-0.237
198,-0.006,-0.005,-0.191
199,0.0,-0.001,-0.129
200,0.007,0.004,-0.049
201,0.008,0.008,0.047
202,0.013,0.012,0.158
203,0.015,0.015,0.276
204,0.016,0.018,0.39
205,0.028,0.019,0.488
206,0.044,0.02,0.55
207,0.059,0.02,0.568
208,0.053,0.019,0.533
209,0.039,0.016,0.45
210,0.029,0.012,0.336
211,0.011,0.006,0.211
212,-0.009,0.001,0.089
213,-0.023,-0.006,-0.02
214,-0.025,-0.012,-0.107
215,-0.029,-0.018,-0.176
216,-0.037,-0.025,-0.228
217,-0.045,-0.032,-0.267
218,-0.054,-0.038,-0.294
219,-0.061,-0.044,-0.312
220,-0.064,-0.049,-0.323
221,-0.062,-0.053,-0.326
222,-0.058,-0.057,-0.324
223,-0.054,-0.059,-0.316
224,-0.052,-0.06,-0.304
225,-0.053,-0.06,-0.286
226,-0.051,-0.059,-0.259
227,-0.05,-0.057,-0.222
228,-0.052,-0.055,-0.173
229,-0.056,-0.051,-0.108
230,-0.05,-0.047,-0.021
231,-0.044,-0.043,0.082
232,-0.041,-0.039,0.197
233,-0.039,-0.037,0.316
234,-0.033,-0.035,0.428
235,-0.037,-0.034,0.51
236,-0.044,-0.034,0.547
237,-0.032,-0.034,0.537
238,-0.029,-0.034,0.47
239,-0.022,-0.035,0.375
240,-0.017,-0.035,0.263
241,-0.022,-0.036,0.145
242,-0.025,-0.036,0.033
243,-0.029,-0.038,-0.063
244,-0.036,-0.04,-0.143
245,-0.047,-0.042,-0.206
246,-0.052,-0.044,-0.251
247,-0.055,-0.045,-0.282
248,-0.055,-0.046,-0.303
249,-0.053,-0.047,-0.315
250,-0.052,-0.047,-0.323
251,-0.051,-0.046,-0.325
252,-0.052,-0.045,-0.323
253,-0.05,-0.042,-0.315
254,-0.047,-0.039,-0.3
255,-0.041,-0.036,-0.278
256,-0.034,-0.031,-0.245
257,-0.027,-0.027,-0.2
258,-0.02,-0.022,-0.139
259,-0.015,-0.018,-0.064
260,-0.014,-0.014,0.029
261,-0.014,-0.01,0.138
262,-0.016,-0.006,0.255
263,-0.016,-0.004,0.369
264,-0.015,-0.002,0.466
265,0.004,-0.002,0.529
266,0.014,-0.003,0.542
267,0.032,-0.004,0.506
268,0.022,-0.007,0.424
269,0.012,-0.011,0.315
270,0.006,-0.015,0.198
271,-0.006,-0.02,0.084
272,-0.015,-0.023,-0.02
273,-0.029,-0.027,-0.107
274,-0.036,-0.029,-0.174
275,-0.043,-0.032,-0.225
276,-0.052,-0.035,-0.262
277,-0.058,-0.037,-0.288
278,-0.059,-0.039,-0.304
279,-0.057,-0.04,-0.313
280,-0.056,-0.039,-0.316
281,-0.053,-0.037,-0.315
282,-0.046,-0.033,-0.308
283,-0.038,-0.028,-0.295
284,-0.026,-0.021,-0.276
285,-0.013,-0.013,-0.248
286,-0.001,-0.004,-0.21
287,0.013,0.006,-0.158
288,0.025,0.016,-0.09
289,0.034,0.027,-0.006
290,0.044,0.037,0.095
291,0.052,0.047,0.209
292,0.056,0.054,0.328
293,0.058,0.06,0.442
294,0.06,0.063,0.528
295,0.053,0.065,0.57
296,0.056,0.064,0.561
297,0.065,0.062,0.501
298,0.078,0.058,0.403
299,0.089,0.054,0.288
300,0.089,0.048,0.171
301,0.078,0.04,0.06
302,0.06,0.032,-0.037
303,0.036,0.022,-0.118
304,0.014,0.012,-0.183
305,-0.008,0.003,-0.233
306,-0.025,-0.006,-0.268
307,-0.038,-0.013,-0.292
308,-0.049,-0.019,-0.308
309,-0.052,-0.023,-0.316
310,-0.051,-0.025,-0.317
311,-0.048,-0.026,-0.313
312,-0.041,-0.025,-0.304
313,-0.031,-0.022,-0.289
314,-0.023,-0.017,-0.269
315,-0.016,-0.011,-0.238
316,-0.004,-0.003,-0.195
317,0.007,0.007,-0.137
318,0.016,0.017,-0.063
319,0.028,0.028,0.028
320,0.038,0.039,0.134
321,0.045,0.05,0.249
322,0.053,0.06,0.364
323,0.067,0.07,0.468
324,0.085,0.078,0.54
325,0.114,0.083,0.561
326,0.122,0.086,0.526
327,0.116,0.086,0.446
328,0.104,0.083,0.339
329,0.097,0.078,0.223
330,0.088,0.071,0.11
331,0.078,0.063,0.007
332,0.071,0.054,-0.078
333,0.064,0.047,-0.145
334,0.051,0.041,-0.196
335,0.036,0.036,-0.234
336,0.022,0.032,-0.262
337,0.007,0.029,-0.282
338,-0.004,0.028,-0.294
339,-0.011,0.027,-0.3
340,-0.014,0.028,-0.3
341,-0.013,0.03,-0.295
342,-0.004,0.033,-0.283
343,0.007,0.038,-0.264
344,0.019,0.044,-0.238
345,0.032,0.05,-0.2
346,0.046,0.058,-0.148
347,0.065,0.066,-0.079
348,0.088,0.075,0.007
349,0.112,0.083,0.108
350,0.133,0.091,0.223
351,0.149,0.097,0.344
352,0.161,0.101,0.46
353,0.159,0.104,0.547
354,0.142,0.104,0.585
355,0.118,0.102,0.567
356,0.084,0.099,0.498
357,0.067,0.093,0.398
358,0.063,0.086,0.283
359,0.061,0.077,0.162
360,0.059,0.065,0.051
361,0.051,0.052,-0.044
362,0.04,0.038,-0.121
363,0.026,0.025,-0.181
364,0.013,0.013,-0.225
365,0.004,0.003,-0.255
366,-0.005,-0.004,-0.275
367,-0.013,-0.009,-0.288
368,-0.017,-0.012,-0.295
369,-0.022,-0.011,-0.298
370,-0.025,-0.008,-0.297
371,-0.026,-0.002,-0.29
372,-0.021,0.006,-0.276
373,-0.011,0.016,-0.255
374,0.003,0.027,-0.224
375,0.017,0.039,-0.182
376,0.03,0.051,-0.126
377,0.05,0.064,-0.052
378,0.069,0.076,0.042
379,0.083,0.087,0.153
380,0.092,0.096,0.272
381,0.106,0.103,0.391
382,0.123,0.109,0.496
383,0.163,0.112,0.579
384,0.171,0.113,0.605
385,0.138,0.111,0.56
386,0.116,0.106,0.472
387,0.097,0.098,0.359
388,0.081,0.088,0.238
389,0.059,0.075,0.116
390,0.04,0.06,0.008
391,0.02,0.044,-0.082
392,0.006,0.026,-0.152
393,-0.004,0.008,-0.205
394,-0.013,-0.009,-0.244
395,-0.023,-0.025,-0.272
396,-0.031,-0.038,-0.291
397,-0.036,-0.048,-0.303
398,-0.041,-0.052,-0.31
399,-0.044,-0.049,-0.311
400,-0.044,-0.036,-0.307
