gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,161,3745,7.52160310745239,5.74319124221802,-0.032109010964632,3670176,165,3023,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-04-01 02:14:30.078102,-79.96167857182196,64.6073780446495,53.08576072441985,1.3912627657359393e-10,17.0,64.63,2.898275349237888,64.35,6.5804,10.6425,16.6354,0.6373,5.7061,4.7938,0
103720,npp,771,2601,5.86447620391846,5.74470281600952,-0.0356996655464172,3670176,772,2102,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-04-24 01:42:59.370824,-80.75876982832266,30.635503478251803,26.80818651224805,3.460727657284862e-30,12.0,30.64,1.2365102219381485,29.98,6.0083,8.2886,10.8711,0.8183,4.8224,4.7991,0
104315,npp,2229,2831,5.44465494155884,5.74333047866821,-0.035755529999733,3670176,2230,2281,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-04-29 01:49:12.283525,-80.51045374275468,40.20027768555536,34.83893603639344,1.5219936656592107e-16,13.0,40.21,1.4276677814245327,39.64,7.6324,9.7951,12.7468,0.6925,3.7357,3.7703,0
104431,npp,1498,2144,2.16272807121277,5.73885011672974,-0.0363258346915245,3670176,1498,1707,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-04-30 01:30:21.946009,-75.23083218877373,6.396692230864862,5.658841554507633,1.4188110676561415e-09,10.0,6.38,1.0,5.74,5.2608,6.7829,8.7401,1.0,2.1627,2.1627,0
109184,npp,2011,992,3.83399868011475,5.73997402191162,-0.0337623804807663,3670176,2010,731,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-05-23 00:58:39.274988,97.91127689965064,48.71298287616627,41.68121423409479,2.7866038887187918e-30,5.0,-48.7,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,3.338,2.6322,0
115226,npp,2953,975,5.18106889724731,5.74082899093628,-0.0362068638205528,3670176,2953,720,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-06-24 00:58:01.851995,97.73289370949034,49.23671163493552,42.085274528342374,4.147417556795608e-26,5.0,-49.21,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,4.1056,3.5571,0
121249,npp,2740,1894,4.4223690032959,5.74169969558716,-0.0334636531770229,3670176,2740,1467,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-07-14 01:23:08.872788,96.80922100962844,8.157650414101823,7.213679713322499,3.3796701384723604e-08,9.0,-8.12,1.0,-7.685,5.7774,7.4914,9.5554,0.9054,3.7138,4.0041,0
121771,npp,2556,3496,7.05230903625488,5.74018669128418,-0.0335655026137829,3670176,2554,2836,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-07-17 02:07:02.492766,-79.64208609871862,59.58183155075772,49.744591986159165,1.294052584865391e-19,16.0,59.6,2.3545700244418297,59.78,8.6034,11.5465,15.7257,0.5874,4.8742,4.1428,0
121942,npp,1855,2810,4.51449918746948,5.73925733566284,-0.0350830480456352,3670176,1853,2263,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-07-18 01:48:13.944182,-79.3554260846467,39.39190705026746,34.16829474159216,4.03734742973743e-26,13.0,39.42,1.4276677814245327,39.64,7.6324,9.7951,12.7468,0.6925,3.0841,3.1262,0
122118,npp,1146,2125,4.64987182617188,5.74177265167236,-0.0349302478134632,3670176,1146,1688,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-07-19 01:29:25.399413,-76.91127343451211,5.269664897001953,4.662035962278214,9.642341592485112e-32,10.0,5.28,1.0,5.74,5.2608,6.7829,8.7401,1.0,4.6499,4.6499,0
122463,npp,2783,752,9.47000694274902,5.74337816238403,-0.0307603906840086,3670176,2781,534,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-07-21 00:51:44.757916,97.45083808651331,55.45939857411202,46.79826875691108,4.6550790329576177e-32,4.0,-55.42,2.0682789409984763,-55.3,8.3804,11.6344,16.5343,0.583,5.7364,5.5211,0
122837,npp,256,3042,1.23055756092072,5.74018669128418,-0.0310977883636951,3670176,259,2447,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-07-23 01:54:30.496947,-79.61028470020356,47.515952808734745,40.74191928186971,5.808955859552932e-31,14.0,47.54,1.646109783506203,47.7,8.1244,10.0531,14.3371,0.6747,1.4232,0.8303,0
123366,npp,1190,982,5.78381252288818,5.73893690109253,-0.0307540576905012,3670176,1191,724,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-07-26 00:58:03.077288,98.28222607265334,49.012721052279275,41.9137482334265,1.9384218902558963e-15,5.0,-49.0,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,4.449,3.9709,0
131704,npp,1091,306,3.8326518535614,5.74446582794189,-0.0363959558308125,3670176,1094,163,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-08-12 00:39:12.030133,97.99155634122928,65.16053360682331,53.428950367597125,2.5556362577237954e-09,2.0,-65.14,2.898275349237888,-65.08,7.2766,10.894,15.9813,0.6226,4.3465,2.3863,0
132076,npp,1659,2585,7.34033632278442,5.74072074890137,-0.0343683212995529,3670176,1659,2089,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-08-14 01:41:57.770710,-79.57683187314385,29.853355754520006,26.139410492294,7.102881946404004e-14,12.0,29.88,1.184412938166907,29.98,6.0083,8.2886,10.8711,0.8183,5.9823,6.0069,0
132606,npp,2575,530,8.54311370849609,5.74119091033936,-0.0350509807467461,3670176,2580,327,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-08-17 00:45:26.808918,97.4073646205781,60.715087218985865,50.52549967679438,4.1858241084514213e-32,3.0,-60.68,2.4157378735459294,-60.62,8.3734,10.4939,13.193,0.6464,5.9754,5.522,0
133159,npp,2409,2129,5.62701940536499,5.74455833435059,-0.0355525314807892,3670176,2409,1692,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-08-20 01:29:24.006131,-79.65997074558405,5.498435963062751,4.864750513891329,1.0182014890705521e-32,10.0,5.51,1.0,5.74,5.2608,6.7829,8.7401,1.0,5.627,5.627,0
134076,npp,814,2357,6.3829140663147,5.7446117401123,-0.0311415456235409,3670176,814,1904,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-08-25 01:35:38.765463,-78.3364050776068,18.39346058611693,16.216391159120352,2.642661418348834e-14,11.0,18.41,1.0442604737599883,18.46,5.776,7.2861,9.4509,0.9309,5.918,5.9421,0
134260,npp,99,1672,3.75190305709839,5.73934459686279,-0.0345071814954281,3670176,99,1264,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-08-26 01:16:50.223541,98.99798804442993,20.53662729682802,18.087932667132097,5.3528580102241325e-06,8.0,-20.53,1.0837787002826917,-20.42,6.0402,7.8678,10.7797,0.8621,2.9851,3.2345,0
137268,npp,676,1671,3.48298740386963,5.73905372619629,-0.0304949171841145,3670176,676,1262,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-09-11 01:16:44.315539,98.69762368235907,20.59070049272767,18.13443901177626,1.1113909696617033e-07,8.0,-20.58,1.0837787002826917,-20.42,6.0402,7.8678,10.7797,0.8621,2.737,3.0027,0
137458,npp,3024,981,2.42808151245117,5.74302005767822,-0.0342312715947628,3670176,3027,724,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-09-12 00:57:52.195562,97.67426920042904,49.047122769172965,41.94308188035629,2.344938136379041e-15,5.0,-49.03,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,2.5369,1.667,0
6551,npp,2297,305,6.8870267868042,5.74021244049072,-0.0306579899042845,3670176,2297,162,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-09-13 00:39:01.879452,97.54733873791264,65.18786456762207,53.44472444625558,2.299732764327834e-22,2.0,-65.16,2.898275349237888,-65.08,7.2766,10.894,15.9813,0.6226,5.4004,4.2881,0
137852,npp,495,3273,8.36764335632324,5.74143981933594,-0.0329915322363377,3670176,493,2618,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-09-14 02:00:36.177557,-79.74499405937463,54.165206690645576,45.84866637080321,1.688743279028304e-20,15.0,54.19,1.9513309067639726,54.27,8.6192,11.9214,14.8709,0.569,4.9617,4.7609,0
138230,npp,2141,1896,3.59403562545776,5.74298763275146,-0.0318615436553955,3670176,2141,1469,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-09-16 01:22:57.338277,95.09148060037425,8.029339745690487,7.100855118128292,3.2602692775802395e-33,9.0,-8.0,1.0,-7.685,5.7774,7.4914,9.5554,0.9054,2.8855,3.2541,0
139813,npp,322,3723,5.65426158905029,5.74095249176025,-0.0339940674602985,3670176,325,3009,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-09-24 02:13:04.059924,-79.96646423361045,64.20437517954815,52.82828428294738,4.467864830373867e-13,17.0,64.23,2.8345692104261015,64.35,6.5804,10.6425,16.6354,0.6373,5.0231,3.6037,0
140005,npp,2688,3040,4.4763240814209,5.74107074737549,-0.0305649861693382,3670176,2691,2445,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-09-25 01:54:13.755864,-79.46317465542751,47.45312754422533,40.69229301482151,6.439061294623599e-05,14.0,47.47,1.646109783506203,47.7,8.1244,10.0531,14.3371,0.6747,3.395,3.0202,0
143488,npp,1817,1663,6.67555809020996,5.74352216720581,-0.0315741188824177,3670176,1817,1256,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-10-13 01:16:27.595598,96.47313829190904,21.035922845079085,18.52070323396896,1.362314521665038e-21,8.0,-21.0,1.0837787002826917,-20.42,6.0402,7.8678,10.7797,0.8621,5.6828,5.755,0
144279,npp,972,2577,1.54687392711639,5.73931837081909,-0.0358323082327843,3670176,971,2083,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-10-17 01:41:36.407718,-79.81232748056061,29.49580597659586,25.830218669027275,1.2314033357147984e-32,12.0,29.51,1.184412938166907,29.98,6.0083,8.2886,10.8711,0.8183,1.0908,1.2659,0
148995,npp,1041,757,5.63614940643311,5.7405047416687,-0.0309237577021122,3670176,1044,540,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-10 00:51:36.695752,98.12064819195963,55.33212751363111,46.70172657805095,3.427731929625012e-15,4.0,-55.3,2.0682789409984763,-55.3,8.3804,11.6344,16.5343,0.583,3.8828,3.2859,0
149775,npp,187,1672,3.36703586578369,5.7417778968811,-0.0362974032759666,3670176,187,1264,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-14 01:16:43.788564,97.01730142325681,20.564591721601946,18.110062422273263,1.5421654087124563e-34,8.0,-20.53,1.0837787002826917,-20.42,6.0402,7.8678,10.7797,0.8621,2.63,2.9027,0
149961,npp,2542,985,5.17983055114746,5.73940658569336,-0.0323335342109203,3670176,2540,726,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-15 00:57:53.524014,97.64577677266172,48.948374141312115,41.86220249473566,5.202878824703491e-33,5.0,-48.91,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,4.1049,3.5562,0
150147,npp,1804,309,10.1999158859253,5.74356985092163,-0.030962036922574,3670176,1803,165,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-16 00:39:03.263505,97.63687857068315,65.12779552618412,53.40276390219999,5.8718103718464035e-31,2.0,-65.08,2.898275349237888,-65.08,7.2766,10.894,15.9813,0.6226,6.5434,6.3508,0
150161,npp,719,3953,7.53990936279297,5.74056625366211,-0.0359339639544487,3670176,725,3145,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-16 02:19:26.092711,-79.28656771085815,68.18051033698488,55.24454854094504,6.501763786055989e-32,18.0,68.2,3.3166247903554,68.245,5.8205,9.5657,15.837,0.7091,6.1721,5.3464,0
150348,npp,24,3275,9.49542045593262,5.744713306427,-0.0340386964380741,3670176,24,2620,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-17 02:00:39.389730,-79.9902265702693,54.227611535283174,45.89145254497775,5.143000919452074e-31,15.0,54.24,1.9513309067639726,54.27,8.6192,11.9214,14.8709,0.569,5.5397,5.4026,0
150533,npp,2377,2586,5.01751613616943,5.73964023590088,-0.0310083273798227,3670176,2377,2090,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-18 01:41:50.904940,-79.66347589528674,29.903702036093016,26.180163677090807,7.523550119923225e-28,12.0,29.93,1.184412938166907,29.98,6.0083,8.2886,10.8711,0.8183,4.0211,4.106,0
151404,npp,785,2815,6.09895992279053,5.7402286529541,-0.0360855646431446,3670176,787,2268,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-11-23 01:48:08.698600,-80.54029469191195,39.61263830352885,34.35054990950368,0.0002266839664848848,13.0,39.61,1.4276677814245327,39.64,7.6324,9.7951,12.7468,0.6925,4.194,4.2234,0
154271,npp,1425,2814,6.59921884536743,5.73981094360352,-0.0322984717786312,3670176,1427,2266,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-09 01:48:07.956585,-80.36556502919011,39.56884279704711,34.31624348602217,1.3031910522944925e-05,13.0,39.57,1.4276677814245327,39.64,7.6324,9.7951,12.7468,0.6925,4.5444,4.5698,0
154463,npp,714,2128,2.94088768959045,5.74018001556396,-0.0303697604686022,3670176,714,1691,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-10 01:29:17.633486,-76.01834844395391,5.474455547629909,4.843402129117062,2.6293739563500112e-14,10.0,5.45,1.0,5.74,5.2608,6.7829,8.7401,1.0,2.9409,2.9409,0
154660,npp,3069,1441,6.63656902313232,5.74221658706665,-0.033118698745966,3670176,3069,1082,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-11 01:10:27.306981,97.71261217436252,31.835014718464603,27.82799931626654,2.8557260616698442e-22,7.0,-31.85,1.2365102219381485,-31.67,6.7587,9.4437,12.3153,0.7182,4.5127,4.7667,0
154860,npp,2347,752,8.35037040710449,5.74315929412842,-0.0313889235258102,3670176,2346,534,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-12 00:51:36.977787,97.57550674122618,55.41970691828833,46.77273642774383,9.99624667319738e-29,4.0,-55.42,2.0682789409984763,-55.3,8.3804,11.6344,16.5343,0.583,5.1951,4.8683,0
155067,npp,532,3724,9.84426498413086,5.73882389068604,-0.0356491506099701,3670176,534,3009,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-13 02:13:11.252037,-79.82189254951876,64.25754065964057,52.86540426452006,1.8424997839351346e-29,17.0,64.25,2.8345692104261015,64.35,6.5804,10.6425,16.6354,0.6373,6.5013,6.2741,0
155242,npp,2886,3043,8.58681583404541,5.7443733215332,-0.029901834204793,3670176,2887,2447,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-14 01:54:22.699920,-80.06317314752954,47.579345550815304,40.79458143946643,2.506923670892373e-32,14.0,47.57,1.646109783506203,47.7,8.1244,10.0531,14.3371,0.6747,5.8921,5.7936,0
155424,npp,2178,2355,4.73782825469971,5.73968172073364,-0.0311457011848688,3670176,2178,1902,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-15 01:35:34.148791,-81.60679233987376,18.32323577217025,16.15485130583139,1.2071610801823585e-32,11.0,18.3,1.0442604737599883,18.46,5.776,7.2861,9.4509,0.9309,4.3426,4.4106,0
155612,npp,1462,1669,4.84298467636108,5.74424171447754,-0.0318426378071308,3670176,1463,1261,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-16 01:16:43.820031,97.80647497345186,20.684063857633113,18.21624210768114,5.91281788178806e-31,8.0,-20.68,1.0837787002826917,-20.42,6.0402,7.8678,10.7797,0.8621,3.9919,4.1752,0
155794,npp,742,980,5.56158638000488,5.73937511444092,-0.0314708277583122,3670176,743,722,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-17 00:57:53.486077,98.10650906998676,49.041789316525275,41.939837414183025,4.002427032593609e-27,5.0,-49.06,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,4.3224,3.8183,0
156351,npp,582,2581,6.39592742919922,5.74277496337891,-0.0347490049898624,3670176,582,2086,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-20 01:41:48.844152,-80.02702424871603,29.698786821755185,26.007299549222154,1.2157851405348264e-17,12.0,29.69,1.184412938166907,29.98,6.0083,8.2886,10.8711,0.8183,5.1849,5.234,0
156528,npp,2924,1894,4.444739818573,5.74236106872559,-0.0343673415482044,3670176,2924,1467,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2012-12-21 01:22:58.512672,95.12321469877419,8.122604207830957,7.183495297717351,2.2200990273092352e-10,9.0,-8.12,1.0,-7.685,5.7774,7.4914,9.5554,0.9054,3.7362,4.0244,0
169122,npp,2795,1202,5.68899297714233,5.74301671981812,-0.0333296805620193,3670176,2795,890,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-07 01:04:02.172236,98.04059496882637,41.57274713022359,35.963212867683644,2.3881454295535178e-08,6.0,-41.6,1.4867838833500562,-41.08,7.6659,9.6479,13.4177,0.703,4.1202,3.9996,0
169301,npp,2069,519,6.45167398452759,5.74390649795532,-0.033818956464529,3670176,2071,317,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-08 00:45:11.856045,97.81271207603984,60.90983222351016,50.65650938320814,8.539055741179606e-17,3.0,-60.92,2.4157378735459294,-60.62,8.3734,10.4939,13.193,0.6464,5.1096,4.1701,0
169494,npp,259,3490,6.15914869308472,5.74085187911987,-0.031064584851265,3670176,261,2831,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-09 02:06:46.144074,-80.10255999358776,59.48132619713611,49.680572956947174,3.183098229801547e-15,16.0,59.47,2.3545700244418297,59.78,8.6034,11.5465,15.7257,0.5874,4.4948,3.6181,0
169669,npp,2624,2802,5.24603843688965,5.74118566513062,-0.0351680740714073,3670176,2626,2257,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-10 01:47:55.832812,-79.3336134465184,39.12756873553981,33.95298194532124,2.0768785783674633e-23,13.0,39.12,1.4276677814245327,39.64,7.6324,9.7951,12.7468,0.6925,3.5965,3.6328,0
169852,npp,1894,2117,4.87338018417358,5.73962831497192,-0.0340461358428001,3670176,1894,1680,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-11 01:29:07.300263,-80.32414223768066,4.826090449461781,4.27021509206773,4.818527017772126e-30,10.0,4.81,1.0,5.74,5.2608,6.7829,8.7401,1.0,4.8734,4.8734,0
170032,npp,1173,1430,4.98682737350464,5.74533271789551,-0.0354809015989304,3670176,1174,1074,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-12 01:10:16.987920,97.96174547716834,32.35283496650132,28.26879285770543,3.468694748500503e-34,7.0,-32.34,1.2365102219381485,-31.67,6.7587,9.4437,12.3153,0.7182,3.1785,3.5818,0
170208,npp,448,740,4.32392072677612,5.74111700057983,-0.0352454036474228,3670176,452,524,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-13 00:51:24.893261,97.39189728538376,55.73234930573211,47.00310436110923,2.224146407857331e-33,4.0,-55.73,2.0682789409984763,-55.3,8.3804,11.6344,16.5343,0.583,3.2483,2.5209,0
11465,npp,2791,67,4.04927635192871,5.74410009384155,-0.0326085053384304,3670176,2792,28,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-14 00:32:34.574603,97.62893688492129,69.18477069057714,55.81601421150708,6.228797941825863e-31,1.0,-69.2,3.5496478698597698,-68.9,6.1034,10.4873,16.6758,0.6468,4.9692,2.619,0
170401,npp,1701,3713,3.75190949440002,5.73949670791626,-0.0321567729115486,3670176,1702,3002,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-14 02:12:59.178966,-79.82006703994476,64.05224109575377,52.7358117934261,8.604752448219489e-33,17.0,64.04,2.7445598364131496,64.35,6.5804,10.6425,16.6354,0.6373,4.2722,2.3912,0
170584,npp,996,3031,5.73469305038452,5.74205636978149,-0.0323002226650715,3670176,997,2438,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-15 01:54:10.637470,-80.22154927344718,47.19355131064971,40.49052029038094,1.7758521022227774e-31,14.0,47.18,1.646109783506203,47.7,8.1244,10.0531,14.3371,0.6747,4.1595,3.8692,0
170769,npp,291,2343,4.72725868225098,5.74344968795776,-0.033336091786623,3670176,291,1891,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-16 01:35:22.090762,-82.56020425428108,17.666393510527488,15.58017548922405,3.9619905187387844e-28,11.0,17.64,1.0442604737599883,18.46,5.776,7.2861,9.4509,0.9309,4.3325,4.4008,0
171131,npp,1940,970,5.97031211853027,5.74148368835449,-0.0325657241046429,3670176,1941,716,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-18 00:57:44.995305,97.95653819978484,49.34710469504656,42.17577771451305,1.9221993594079325e-16,5.0,-49.36,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,4.5553,4.0989,0
171314,npp,1229,293,4.99693489074707,5.74233102798462,-0.0312292352318764,3670176,1227,154,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-19 00:38:54.665451,97.32478837406671,65.37845107309559,53.56624966573201,4.1933451482745715e-09,2.0,-65.38,2.898275349237888,-65.08,7.2766,10.894,15.9813,0.6226,4.7482,3.1112,0
171327,npp,130,3941,2.4485445022583,5.73898649215698,-0.0319343023002148,3670176,133,3138,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-19 02:19:19.268474,-79.49048136729623,68.02284521507286,55.161496426401605,2.0240864676230067e-19,18.0,68.01,3.3166247903554,68.245,5.8205,9.5657,15.837,0.7091,4.637,1.7362,0
171504,npp,2517,3263,5.12682008743286,5.74361944198608,-0.0353246554732323,3670176,2518,2607,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-20 02:00:32.498164,-79.65555383932356,53.936883210186394,45.680612209884075,1.308501843642844e-12,15.0,53.92,1.9513309067639726,54.27,8.6192,11.9214,14.8709,0.569,3.3009,2.917,0
171692,npp,1825,2574,4.53235626220703,5.73987054824829,-0.0369605123996735,3670176,1826,2081,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-01-21 01:41:45.724284,-80.72170069168519,29.37019706966594,25.72557573345324,3.0635236105506464e-05,12.0,29.36,1.184412938166907,29.98,6.0083,8.2886,10.8711,0.8183,3.6115,3.709,0
174665,npp,2659,2584,3.79380416870117,5.73843812942505,-0.031483318656683,3670176,2659,2088,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-02-06 01:42:06.131351,-81.01099679595798,29.85517102226122,26.138600365026925,1.3170047808757728e-09,12.0,29.84,1.184412938166907,29.98,6.0083,8.2886,10.8711,0.8183,2.9879,3.1046,0
174858,npp,1958,1898,4.60317230224609,5.74167013168335,-0.0339836105704308,3670176,1958,1471,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-02-07 01:23:17.564147,97.22388855298567,7.878092115197973,6.966931796657639,4.140822543573779e-18,9.0,-7.89,1.0,-7.685,5.7774,7.4914,9.5554,0.9054,3.8946,4.1678,0
176415,npp,250,3728,6.3101167678833,5.74039125442505,-0.0304426457732916,3670176,249,3012,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-02-15 02:13:36.393150,-79.55642253994317,64.33739882444625,52.908233112813846,1.7368687776640045e-28,17.0,64.32,2.8345692104261015,64.35,6.5804,10.6425,16.6354,0.6373,5.2545,4.0217,0
177205,npp,525,989,5.00090742111206,5.7399377822876,-0.0332764461636543,3670176,524,729,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-02-19 00:58:23.820626,97.56490416736938,48.79796345110758,41.743439371354974,0.0002599604315183234,5.0,-48.79,1.7549928774784245,-48.895,7.6146,9.8797,13.1553,0.6865,4.0029,3.4334,0
177417,npp,1783,3955,7.56124830245972,5.74114608764648,-0.0351664796471596,3670176,1784,3145,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-02-20 02:19:58.043824,-79.5360978654618,68.26754439179264,55.29212513081151,1.7745067491841797e-07,18.0,68.24,3.3166247903554,68.245,5.8205,9.5657,15.837,0.7091,6.1785,5.3615,0
180210,npp,2041,1684,4.98911333084106,5.7406210899353,-0.036862138658762,3670176,2041,1274,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-03-06 01:17:32.305861,98.06041232795899,19.907022268540018,17.536235324552166,9.289509422332452e-05,8.0,-19.9,1.0837787002826917,-20.42,6.0402,7.8678,10.7797,0.8621,4.1267,4.3011,0
181405,npp,2862,1229,9.44010639190674,5.74319076538086,-0.0307474583387375,3670176,2861,913,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-03-12 01:05:05.303102,97.75801408667526,40.603856483682016,35.16457387025358,1.4473153970779614e-34,6.0,-40.59,1.4276677814245327,-41.08,7.6659,9.6479,13.4177,0.703,6.6373,6.6368,0
181609,npp,2152,547,5.86599111557007,5.73899841308594,-0.0342946574091911,3670176,2152,340,196611,3866787,2546,gha_accra_114_20,5.74166667,-0.03333333,114,20,gha_accra,2013-03-13 00:46:16.709474,97.74040424662577,60.33533138320192,50.257733078110434,2.434136921538566e-33,3.0,-60.32,2.4157378735459294,-60.62,8.3734,10.4939,13.193,0.6464,4.8672,3.7916,0
