lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.93,0.93,0.93
2,0.88,0.893,0.853
3,0.845,0.862,0.776
4,0.823,0.836,0.704
5,0.808,0.815,0.639
6,0.794,0.798,0.581
7,0.783,0.785,0.533
8,0.78,0.775,0.501
9,0.772,0.768,0.473
10,0.771,0.762,0.455
11,0.769,0.759,0.441
12,0.765,0.757,0.432
13,0.761,0.757,0.425
14,0.76,0.757,0.421
15,0.767,0.758,0.426
16,0.775,0.759,0.432
17,0.766,0.761,0.428
18,0.758,0.763,0.428
19,0.755,0.764,0.433
20,0.755,0.766,0.445
21,0.76,0.767,0.466
22,0.757,0.768,0.488
23,0.758,0.769,0.522
24,0.766,0.769,0.569
25,0.766,0.769,0.615
26,0.767,0.768,0.666
27,0.766,0.767,0.714
28,0.763,0.766,0.753
29,0.765,0.765,0.781
30,0.761,0.764,0.781
31,0.767,0.763,0.764
32,0.776,0.761,0.731
33,0.764,0.76,0.672
34,0.759,0.758,0.619
35,0.755,0.755,0.57
36,0.751,0.753,0.525
37,0.75,0.75,0.489
38,0.748,0.747,0.462
39,0.747,0.744,0.443
40,0.745,0.742,0.43
41,0.737,0.739,0.415
42,0.731,0.735,0.405
43,0.728,0.732,0.398
44,0.724,0.729,0.393
45,0.721,0.726,0.391
46,0.718,0.724,0.391
47,0.717,0.721,0.394
48,0.723,0.719,0.404
49,0.717,0.717,0.41
50,0.715,0.716,0.424
51,0.713,0.714,0.445
52,0.711,0.713,0.472
53,0.711,0.711,0.508
54,0.71,0.71,0.552
55,0.708,0.709,0.6
56,0.712,0.708,0.653
57,0.708,0.707,0.694
58,0.714,0.705,0.73
59,0.711,0.704,0.743
60,0.703,0.702,0.726
61,0.699,0.7,0.691
62,0.695,0.698,0.643
63,0.695,0.697,0.593
64,0.701,0.694,0.548
65,0.694,0.692,0.498
66,0.69,0.69,0.458
67,0.687,0.688,0.427
68,0.685,0.686,0.403
69,0.685,0.684,0.388
70,0.682,0.683,0.375
71,0.679,0.681,0.366
72,0.678,0.68,0.36
73,0.673,0.679,0.353
74,0.671,0.678,0.351
75,0.672,0.676,0.353
76,0.672,0.676,0.355
77,0.675,0.675,0.363
78,0.673,0.674,0.37
79,0.67,0.673,0.38
80,0.675,0.673,0.401
81,0.673,0.672,0.425
82,0.674,0.671,0.457
83,0.675,0.67,0.498
84,0.675,0.669,0.545
85,0.677,0.668,0.598
86,0.67,0.666,0.643
87,0.668,0.665,0.683
88,0.667,0.663,0.707
89,0.66,0.662,0.704
90,0.657,0.659,0.677
91,0.653,0.658,0.631
92,0.65,0.656,0.579
93,0.652,0.654,0.53
94,0.65,0.652,0.483
95,0.649,0.65,0.444
96,0.652,0.648,0.414
97,0.644,0.645,0.383
98,0.641,0.643,0.362
99,0.641,0.642,0.348
100,0.64,0.64,0.339
101,0.641,0.639,0.334
102,0.64,0.638,0.331
103,0.637,0.638,0.328
104,0.639,0.638,0.33
105,0.636,0.638,0.33
106,0.635,0.638,0.333
107,0.636,0.639,0.339
108,0.641,0.64,0.352
109,0.645,0.641,0.371
110,0.642,0.642,0.391
111,0.64,0.643,0.418
112,0.643,0.643,0.458
113,0.639,0.644,0.499
114,0.639,0.644,0.549
115,0.639,0.644,0.599
116,0.642,0.644,0.647
117,0.646,0.644,0.686
118,0.647,0.643,0.705
119,0.647,0.643,0.696
120,0.65,0.641,0.666
121,0.649,0.639,0.621
122,0.643,0.637,0.565
123,0.64,0.635,0.511
124,0.634,0.633,0.462
125,0.631,0.631,0.422
126,0.628,0.629,0.39
127,0.625,0.626,0.364
128,0.624,0.623,0.345
129,0.617,0.62,0.327
130,0.614,0.617,0.319
131,0.607,0.614,0.308
132,0.605,0.611,0.303
133,0.607,0.609,0.305
134,0.605,0.607,0.306
135,0.603,0.605,0.308
136,0.605,0.604,0.315
137,0.599,0.602,0.319
138,0.598,0.601,0.329
139,0.6,0.6,0.349
140,0.603,0.6,0.374
141,0.605,0.6,0.407
142,0.603,0.6,0.443
143,0.602,0.6,0.488
144,0.602,0.6,0.538
145,0.595,0.6,0.582
146,0.592,0.6,0.62
147,0.595,0.6,0.647
148,0.598,0.6,0.654
149,0.607,0.599,0.641
150,0.608,0.599,0.606
151,0.607,0.599,0.559
152,0.603,0.598,0.508
153,0.597,0.597,0.458
154,0.595,0.596,0.416
155,0.593,0.595,0.38
156,0.588,0.594,0.348
157,0.588,0.593,0.329
158,0.588,0.592,0.315
159,0.59,0.591,0.307
160,0.596,0.59,0.306
161,0.592,0.589,0.3
162,0.587,0.588,0.295
163,0.581,0.587,0.29
164,0.584,0.586,0.293
165,0.59,0.585,0.301
166,0.588,0.585,0.306
167,0.583,0.584,0.312
168,0.581,0.583,0.325
169,0.579,0.583,0.345
170,0.58,0.582,0.374
171,0.581,0.581,0.409
172,0.58,0.581,0.451
173,0.581,0.581,0.498
174,0.582,0.58,0.547
175,0.582,0.58,0.594
176,0.584,0.579,0.629
177,0.577,0.578,0.641
178,0.574,0.577,0.632
179,0.572,0.576,0.603
180,0.572,0.574,0.562
181,0.577,0.573,0.517
182,0.576,0.572,0.467
183,0.575,0.571,0.421
184,0.572,0.569,0.38
185,0.57,0.568,0.348
186,0.569,0.566,0.323
187,0.562,0.564,0.3
188,0.557,0.563,0.284
189,0.556,0.562,0.276
190,0.56,0.561,0.273
191,0.562,0.56,0.272
192,0.565,0.559,0.273
193,0.561,0.559,0.271
194,0.558,0.558,0.27
195,0.553,0.558,0.271
196,0.55,0.558,0.276
197,0.552,0.558,0.29
198,0.553,0.558,0.309
199,0.555,0.558,0.334
200,0.557,0.557,0.365
201,0.557,0.556,0.401
202,0.558,0.555,0.446
203,0.557,0.554,0.493
204,0.554,0.554,0.538
205,0.556,0.553,0.578
206,0.557,0.552,0.605
207,0.557,0.551,0.61
208,0.564,0.549,0.598
209,0.554,0.548,0.557
210,0.548,0.546,0.51
211,0.543,0.543,0.459
212,0.538,0.541,0.41
213,0.535,0.539,0.369
214,0.532,0.537,0.335
215,0.529,0.536,0.307
216,0.532,0.535,0.29
217,0.53,0.533,0.275
218,0.528,0.531,0.264
219,0.526,0.53,0.255
220,0.524,0.529,0.25
221,0.526,0.528,0.25
222,0.528,0.527,0.252
223,0.532,0.527,0.257
224,0.536,0.528,0.263
225,0.531,0.528,0.266
226,0.528,0.529,0.273
227,0.526,0.53,0.285
228,0.525,0.53,0.305
229,0.529,0.531,0.334
230,0.531,0.533,0.368
231,0.535,0.534,0.412
232,0.541,0.535,0.461
233,0.54,0.536,0.508
234,0.538,0.536,0.551
235,0.535,0.535,0.583
236,0.528,0.535,0.597
237,0.53,0.534,0.594
238,0.531,0.533,0.571
239,0.533,0.531,0.532
240,0.539,0.53,0.488
241,0.535,0.528,0.436
242,0.531,0.526,0.389
243,0.529,0.524,0.351
244,0.526,0.523,0.318
245,0.521,0.521,0.29
246,0.516,0.519,0.269
247,0.512,0.517,0.255
248,0.514,0.516,0.249
249,0.513,0.514,0.243
250,0.512,0.512,0.239
251,0.509,0.511,0.235
252,0.505,0.51,0.232
253,0.504,0.51,0.233
254,0.503,0.509,0.238
255,0.505,0.509,0.247
256,0.508,0.509,0.26
257,0.506,0.51,0.276
258,0.51,0.51,0.303
259,0.517,0.511,0.338
260,0.518,0.511,0.376
261,0.517,0.512,0.42
262,0.515,0.513,0.468
263,0.513,0.514,0.515
264,0.516,0.514,0.558
265,0.511,0.514,0.582
266,0.515,0.514,0.592
267,0.517,0.514,0.578
268,0.514,0.513,0.542
269,0.516,0.512,0.498
270,0.516,0.51,0.449
271,0.512,0.509,0.4
272,0.511,0.508,0.359
273,0.505,0.507,0.321
274,0.503,0.505,0.292
275,0.507,0.504,0.274
276,0.505,0.503,0.259
277,0.503,0.502,0.247
278,0.5,0.502,0.237
279,0.497,0.501,0.231
280,0.497,0.501,0.228
281,0.493,0.501,0.225
282,0.493,0.502,0.226
283,0.496,0.502,0.231
284,0.497,0.503,0.238
285,0.502,0.504,0.25
286,0.503,0.505,0.265
287,0.508,0.506,0.288
288,0.514,0.507,0.318
289,0.511,0.508,0.347
290,0.513,0.509,0.388
291,0.518,0.509,0.436
292,0.517,0.51,0.485
293,0.516,0.511,0.532
294,0.512,0.511,0.567
295,0.509,0.511,0.586
296,0.51,0.51,0.584
297,0.506,0.509,0.557
298,0.507,0.507,0.517
299,0.508,0.506,0.468
300,0.505,0.505,0.417
301,0.506,0.504,0.374
302,0.503,0.502,0.335
303,0.5,0.501,0.303
304,0.502,0.5,0.281
305,0.496,0.498,0.26
306,0.493,0.498,0.246
307,0.495,0.497,0.239
308,0.493,0.497,0.23
309,0.494,0.496,0.227
310,0.491,0.497,0.225
311,0.493,0.497,0.229
312,0.498,0.498,0.235
313,0.497,0.499,0.239
314,0.496,0.5,0.245
315,0.499,0.501,0.258
316,0.501,0.502,0.277
317,0.506,0.503,0.302
318,0.507,0.503,0.331
319,0.51,0.504,0.369
320,0.515,0.504,0.414
321,0.508,0.504,0.457
322,0.505,0.504,0.501
323,0.501,0.504,0.537
324,0.499,0.503,0.561
325,0.502,0.502,0.57
326,0.501,0.501,0.557
327,0.499,0.5,0.528
328,0.5,0.497,0.488
329,0.493,0.494,0.438
330,0.493,0.491,0.393
331,0.493,0.488,0.353
332,0.487,0.485,0.316
333,0.485,0.483,0.288
334,0.479,0.48,0.264
335,0.477,0.478,0.247
336,0.481,0.476,0.24
337,0.474,0.475,0.227
338,0.469,0.474,0.218
339,0.47,0.473,0.215
340,0.473,0.473,0.216
341,0.473,0.474,0.217
342,0.468,0.475,0.218
343,0.468,0.476,0.224
344,0.47,0.477,0.233
345,0.47,0.479,0.245
346,0.473,0.48,0.265
347,0.477,0.481,0.292
348,0.479,0.482,0.325
349,0.482,0.484,0.365
350,0.488,0.485,0.412
351,0.497,0.486,0.467
352,0.511,0.487,0.523
353,0.502,0.487,0.551
354,0.491,0.487,0.56
355,0.489,0.487,0.556
356,0.485,0.487,0.529
357,0.488,0.485,0.492
358,0.485,0.484,0.442
359,0.478,0.482,0.39
360,0.475,0.479,0.347
361,0.47,0.476,0.309
362,0.469,0.472,0.281
363,0.467,0.468,0.256
364,0.46,0.464,0.235
365,0.459,0.46,0.223
366,0.454,0.456,0.211
367,0.456,0.453,0.207
368,0.46,0.449,0.208
369,0.451,0.447,0.2
370,0.443,0.445,0.195
371,0.439,0.443,0.195
372,0.438,0.442,0.199
373,0.441,0.441,0.208
374,0.439,0.441,0.216
375,0.437,0.441,0.23
376,0.436,0.442,0.25
377,0.431,0.442,0.275
378,0.431,0.443,0.311
379,0.436,0.443,0.357
380,0.435,0.444,0.403
381,0.441,0.444,0.454
382,0.447,0.444,0.498
383,0.455,0.445,0.532
384,0.466,0.445,0.548
385,0.457,0.444,0.528
386,0.449,0.444,0.49
387,0.446,0.443,0.445
388,0.441,0.441,0.396
389,0.438,0.44,0.348
390,0.434,0.438,0.305
391,0.431,0.436,0.271
392,0.431,0.434,0.246
393,0.428,0.431,0.224
394,0.426,0.429,0.207
395,0.424,0.426,0.196
396,0.423,0.424,0.189
397,0.423,0.422,0.185
398,0.42,0.42,0.181
399,0.419,0.419,0.18
400,0.423,0.419,0.185
