lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.756,0.742,0.881
2,0.527,0.583,0.713
3,0.387,0.451,0.547
4,0.303,0.343,0.386
5,0.238,0.255,0.232
6,0.185,0.186,0.094
7,0.147,0.134,-0.017
8,0.116,0.095,-0.102
9,0.099,0.067,-0.164
10,0.089,0.05,-0.208
11,0.08,0.042,-0.239
12,0.072,0.039,-0.26
13,0.06,0.043,-0.275
14,0.059,0.05,-0.282
15,0.059,0.061,-0.284
16,0.063,0.073,-0.28
17,0.065,0.087,-0.271
18,0.069,0.1,-0.256
19,0.079,0.114,-0.232
20,0.099,0.127,-0.193
21,0.118,0.138,-0.14
22,0.128,0.148,-0.074
23,0.138,0.156,0.009
24,0.154,0.162,0.106
25,0.176,0.166,0.221
26,0.194,0.164,0.343
27,0.195,0.161,0.461
28,0.179,0.158,0.556
29,0.144,0.155,0.608
30,0.152,0.15,0.619
31,0.176,0.144,0.578
32,0.197,0.138,0.49
33,0.152,0.133,0.354
34,0.107,0.126,0.216
35,0.087,0.117,0.097
36,0.076,0.105,-0.007
37,0.065,0.092,-0.094
38,0.056,0.081,-0.162
39,0.05,0.07,-0.21
40,0.048,0.061,-0.242
41,0.047,0.054,-0.263
42,0.045,0.048,-0.277
43,0.041,0.044,-0.287
44,0.038,0.043,-0.292
45,0.032,0.042,-0.293
46,0.037,0.043,-0.287
47,0.044,0.046,-0.274
48,0.055,0.049,-0.253
49,0.057,0.054,-0.225
50,0.063,0.059,-0.185
51,0.066,0.063,-0.132
52,0.073,0.067,-0.061
53,0.07,0.071,0.022
54,0.061,0.075,0.12
55,0.048,0.079,0.226
56,0.049,0.082,0.335
57,0.086,0.082,0.449
58,0.145,0.08,0.542
59,0.16,0.077,0.579
60,0.13,0.074,0.548
61,0.083,0.07,0.468
62,0.058,0.063,0.36
63,0.038,0.056,0.237
64,0.032,0.049,0.116
65,0.029,0.044,0.007
66,0.026,0.04,-0.083
67,0.024,0.036,-0.152
68,0.025,0.031,-0.205
69,0.024,0.028,-0.243
70,0.017,0.026,-0.27
71,0.014,0.025,-0.287
72,0.012,0.025,-0.297
73,0.011,0.025,-0.302
74,0.009,0.025,-0.303
75,0.008,0.025,-0.301
76,0.008,0.026,-0.294
77,0.012,0.027,-0.28
78,0.023,0.028,-0.256
79,0.034,0.029,-0.22
80,0.044,0.031,-0.17
81,0.048,0.035,-0.108
82,0.059,0.039,-0.027
83,0.068,0.042,0.067
84,0.084,0.042,0.176
85,0.097,0.04,0.293
86,0.082,0.037,0.401
87,0.041,0.034,0.481
88,-0.009,0.031,0.521
89,-0.005,0.028,0.531
90,0.013,0.025,0.494
91,0.017,0.023,0.403
92,-0.002,0.021,0.281
93,-0.014,0.017,0.161
94,-0.013,0.011,0.05
95,-0.006,0.004,-0.046
96,0.005,-0.001,-0.124
97,0.004,-0.005,-0.187
98,0.004,-0.007,-0.233
99,0.002,-0.009,-0.266
100,0.0,-0.01,-0.287
101,0.002,-0.01,-0.299
102,0.001,-0.008,-0.307
103,-0.001,-0.004,-0.311
104,-0.001,0.0,-0.311
105,0.002,0.005,-0.306
106,0.007,0.011,-0.295
107,0.012,0.016,-0.277
108,0.013,0.022,-0.25
109,0.012,0.028,-0.213
110,0.014,0.032,-0.159
111,0.016,0.034,-0.091
112,0.021,0.035,-0.006
113,0.023,0.036,0.094
114,0.028,0.039,0.202
115,0.039,0.041,0.313
116,0.079,0.041,0.422
117,0.106,0.04,0.505
118,0.1,0.039,0.538
119,0.064,0.039,0.513
120,0.013,0.037,0.432
121,0.013,0.034,0.339
122,0.034,0.031,0.235
123,0.032,0.029,0.119
124,0.022,0.027,0.009
125,0.011,0.025,-0.082
126,0.006,0.023,-0.153
127,0.005,0.02,-0.206
128,0.009,0.018,-0.243
129,0.008,0.017,-0.268
130,0.006,0.017,-0.284
131,0.005,0.016,-0.295
132,0.008,0.015,-0.301
133,0.013,0.015,-0.302
134,0.015,0.015,-0.301
135,0.014,0.015,-0.297
136,0.012,0.016,-0.286
137,0.019,0.018,-0.264
138,0.027,0.02,-0.23
139,0.037,0.023,-0.181
140,0.042,0.027,-0.12
141,0.043,0.031,-0.043
142,0.041,0.033,0.046
143,0.047,0.034,0.152
144,0.066,0.033,0.269
145,0.042,0.032,0.369
146,0.007,0.032,0.449
147,-0.001,0.032,0.502
148,0.018,0.031,0.521
149,0.04,0.031,0.494
150,0.035,0.031,0.417
151,0.017,0.031,0.307
152,0.006,0.03,0.192
153,0.019,0.029,0.089
154,0.032,0.027,-0.006
155,0.037,0.025,-0.088
156,0.035,0.024,-0.153
157,0.028,0.022,-0.203
158,0.027,0.021,-0.237
159,0.026,0.019,-0.259
160,0.025,0.018,-0.273
161,0.019,0.018,-0.283
162,0.015,0.018,-0.288
163,0.014,0.019,-0.29
164,0.018,0.02,-0.286
165,0.025,0.022,-0.276
166,0.03,0.024,-0.261
167,0.031,0.026,-0.238
168,0.031,0.028,-0.203
169,0.03,0.03,-0.154
170,0.026,0.031,-0.09
171,0.018,0.033,-0.01
172,0.007,0.036,0.08
173,0.002,0.039,0.178
174,0.026,0.042,0.287
175,0.053,0.044,0.392
176,0.078,0.046,0.474
177,0.067,0.048,0.509
178,0.048,0.049,0.499
179,0.049,0.05,0.446
180,0.058,0.05,0.367
181,0.074,0.051,0.269
182,0.074,0.051,0.161
183,0.058,0.052,0.052
184,0.049,0.051,-0.04
185,0.046,0.048,-0.114
186,0.045,0.046,-0.171
187,0.044,0.043,-0.213
188,0.04,0.041,-0.242
189,0.033,0.04,-0.262
190,0.033,0.039,-0.274
191,0.033,0.038,-0.28
192,0.034,0.037,-0.283
193,0.027,0.037,-0.284
194,0.025,0.037,-0.279
195,0.025,0.037,-0.268
196,0.03,0.037,-0.248
197,0.035,0.038,-0.219
198,0.039,0.041,-0.177
199,0.045,0.044,-0.119
200,0.051,0.048,-0.044
201,0.054,0.051,0.047
202,0.065,0.054,0.155
203,0.057,0.056,0.263
204,0.041,0.058,0.362
205,0.038,0.061,0.441
206,0.065,0.063,0.497
207,0.088,0.064,0.516
208,0.11,0.065,0.493
209,0.099,0.066,0.421
210,0.07,0.066,0.317
211,0.056,0.065,0.208
212,0.057,0.063,0.103
213,0.054,0.062,0.005
214,0.052,0.06,-0.077
215,0.05,0.059,-0.141
216,0.046,0.057,-0.19
217,0.047,0.055,-0.222
218,0.05,0.051,-0.243
219,0.049,0.048,-0.258
220,0.046,0.045,-0.267
221,0.039,0.043,-0.273
222,0.041,0.041,-0.272
223,0.04,0.04,-0.268
224,0.042,0.039,-0.26
225,0.043,0.039,-0.246
226,0.046,0.04,-0.224
227,0.044,0.041,-0.191
228,0.042,0.041,-0.145
229,0.041,0.043,-0.083
230,0.04,0.045,-0.006
231,0.032,0.049,0.085
232,0.032,0.052,0.19
233,0.051,0.054,0.301
234,0.071,0.054,0.404
235,0.071,0.054,0.478
236,0.042,0.055,0.508
237,0.032,0.055,0.498
238,0.038,0.055,0.452
239,0.062,0.055,0.378
240,0.087,0.055,0.282
241,0.084,0.055,0.172
242,0.075,0.054,0.067
243,0.059,0.05,-0.027
244,0.051,0.046,-0.103
245,0.042,0.042,-0.164
246,0.039,0.038,-0.207
247,0.033,0.035,-0.239
248,0.028,0.033,-0.26
249,0.023,0.031,-0.274
250,0.024,0.03,-0.281
251,0.026,0.03,-0.283
252,0.027,0.03,-0.282
253,0.027,0.032,-0.277
254,0.028,0.034,-0.266
255,0.028,0.036,-0.249
256,0.034,0.04,-0.219
257,0.035,0.044,-0.179
258,0.032,0.05,-0.127
259,0.032,0.055,-0.059
260,0.046,0.059,0.032
261,0.055,0.063,0.136
262,0.055,0.068,0.245
263,0.055,0.073,0.35
264,0.068,0.077,0.437
265,0.114,0.081,0.502
266,0.15,0.082,0.524
267,0.143,0.083,0.492
268,0.107,0.083,0.422
269,0.082,0.081,0.328
270,0.079,0.077,0.227
271,0.077,0.071,0.123
272,0.071,0.066,0.026
273,0.059,0.062,-0.058
274,0.053,0.059,-0.123
275,0.048,0.055,-0.174
276,0.042,0.052,-0.212
277,0.038,0.048,-0.237
278,0.034,0.045,-0.254
279,0.029,0.043,-0.267
280,0.021,0.042,-0.274
281,0.021,0.041,-0.276
282,0.025,0.041,-0.272
283,0.031,0.043,-0.264
284,0.037,0.046,-0.25
285,0.042,0.05,-0.229
286,0.049,0.054,-0.195
287,0.057,0.059,-0.147
288,0.069,0.065,-0.082
289,0.073,0.072,-0.002
290,0.076,0.079,0.094
291,0.086,0.084,0.201
292,0.118,0.087,0.318
293,0.149,0.089,0.429
294,0.142,0.091,0.502
295,0.103,0.092,0.526
296,0.061,0.091,0.508
297,0.056,0.09,0.461
298,0.081,0.087,0.39
299,0.103,0.084,0.295
300,0.084,0.081,0.182
301,0.072,0.075,0.079
302,0.062,0.067,-0.013
303,0.056,0.059,-0.089
304,0.051,0.05,-0.148
305,0.04,0.043,-0.194
306,0.033,0.036,-0.227
307,0.027,0.03,-0.248
308,0.025,0.025,-0.261
309,0.025,0.022,-0.268
310,0.023,0.019,-0.273
311,0.022,0.019,-0.274
312,0.019,0.02,-0.272
313,0.019,0.022,-0.265
314,0.019,0.027,-0.25
315,0.023,0.033,-0.224
316,0.023,0.041,-0.186
317,0.025,0.049,-0.135
318,0.036,0.057,-0.065
319,0.049,0.064,0.025
320,0.061,0.07,0.131
321,0.061,0.077,0.24
322,0.068,0.084,0.348
323,0.086,0.091,0.446
324,0.129,0.097,0.519
325,0.163,0.101,0.546
326,0.154,0.105,0.519
327,0.122,0.107,0.445
328,0.104,0.108,0.346
329,0.108,0.106,0.241
330,0.113,0.104,0.137
331,0.114,0.101,0.042
332,0.106,0.095,-0.041
333,0.095,0.088,-0.108
334,0.086,0.079,-0.16
335,0.072,0.071,-0.201
336,0.06,0.064,-0.23
337,0.044,0.057,-0.251
338,0.036,0.052,-0.264
339,0.035,0.049,-0.27
340,0.036,0.046,-0.271
341,0.036,0.046,-0.27
342,0.035,0.047,-0.264
343,0.034,0.05,-0.253
344,0.037,0.054,-0.233
345,0.043,0.06,-0.199
346,0.049,0.066,-0.152
347,0.054,0.074,-0.09
348,0.054,0.083,-0.014
349,0.058,0.092,0.075
350,0.082,0.099,0.186
351,0.112,0.104,0.304
352,0.135,0.108,0.414
353,0.141,0.111,0.492
354,0.142,0.113,0.533
355,0.158,0.114,0.532
356,0.198,0.112,0.497
357,0.179,0.11,0.406
358,0.139,0.106,0.29
359,0.104,0.102,0.17
360,0.079,0.096,0.061
361,0.067,0.088,-0.031
362,0.06,0.079,-0.106
363,0.051,0.071,-0.164
364,0.04,0.063,-0.208
365,0.03,0.055,-0.239
366,0.023,0.047,-0.259
367,0.019,0.041,-0.271
368,0.017,0.035,-0.278
369,0.013,0.032,-0.281
370,0.015,0.03,-0.279
371,0.02,0.03,-0.27
372,0.027,0.032,-0.256
373,0.037,0.036,-0.235
374,0.046,0.042,-0.205
375,0.057,0.05,-0.163
376,0.068,0.061,-0.108
377,0.079,0.071,-0.039
378,0.091,0.082,0.047
379,0.096,0.092,0.145
380,0.081,0.101,0.245
381,0.075,0.109,0.345
382,0.093,0.116,0.441
383,0.127,0.12,0.515
384,0.152,0.123,0.545
385,0.14,0.124,0.518
386,0.117,0.122,0.444
387,0.101,0.118,0.343
388,0.118,0.112,0.238
389,0.118,0.104,0.127
390,0.099,0.094,0.024
391,0.079,0.082,-0.062
392,0.064,0.069,-0.129
393,0.05,0.056,-0.181
394,0.038,0.043,-0.219
395,0.029,0.03,-0.245
396,0.022,0.02,-0.262
397,0.018,0.013,-0.273
398,0.016,0.01,-0.278
399,0.014,0.013,-0.279
400,0.018,0.024,-0.273
