lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.793,0.776,0.873
2,0.593,0.614,0.714
3,0.439,0.478,0.556
4,0.339,0.364,0.411
5,0.257,0.271,0.274
6,0.192,0.196,0.151
7,0.142,0.136,0.048
8,0.101,0.089,-0.036
9,0.067,0.054,-0.103
10,0.038,0.028,-0.156
11,0.018,0.01,-0.194
12,0.011,-0.001,-0.217
13,0.008,-0.007,-0.232
14,0.007,-0.008,-0.242
15,0.003,-0.007,-0.247
16,0.002,-0.003,-0.248
17,-0.001,0.002,-0.244
18,0.002,0.007,-0.233
19,0.006,0.013,-0.214
20,0.01,0.019,-0.186
21,0.012,0.025,-0.15
22,0.015,0.029,-0.101
23,0.023,0.033,-0.038
24,0.02,0.035,0.03
25,0.021,0.037,0.108
26,0.023,0.036,0.193
27,0.035,0.034,0.28
28,0.046,0.032,0.353
29,0.041,0.032,0.395
30,0.039,0.031,0.405
31,0.029,0.029,0.376
32,0.036,0.027,0.322
33,0.022,0.024,0.237
34,0.01,0.02,0.148
35,0.008,0.017,0.065
36,0.009,0.015,-0.013
37,0.004,0.014,-0.083
38,0.005,0.012,-0.137
39,0.007,0.01,-0.178
40,0.006,0.009,-0.21
41,0.002,0.007,-0.235
42,-0.001,0.006,-0.252
43,-0.008,0.005,-0.265
44,-0.006,0.004,-0.268
45,-0.002,0.003,-0.266
46,0.004,0.002,-0.257
47,0.008,0.001,-0.243
48,0.012,0.001,-0.223
49,0.012,0.001,-0.196
50,0.01,0.002,-0.159
51,0.007,0.003,-0.113
52,0.004,0.004,-0.054
53,0.006,0.006,0.018
54,0.015,0.007,0.103
55,0.021,0.008,0.187
56,0.017,0.009,0.258
57,0.018,0.01,0.321
58,0.008,0.01,0.365
59,-0.018,0.01,0.372
60,-0.017,0.011,0.359
61,-0.005,0.012,0.314
62,0.012,0.012,0.25
63,0.011,0.013,0.173
64,0.009,0.013,0.092
65,0.013,0.014,0.018
66,0.02,0.013,-0.045
67,0.027,0.012,-0.097
68,0.024,0.011,-0.144
69,0.019,0.01,-0.181
70,0.018,0.01,-0.208
71,0.015,0.009,-0.229
72,0.013,0.009,-0.243
73,0.01,0.008,-0.252
74,0.008,0.008,-0.256
75,0.004,0.007,-0.256
76,0.003,0.007,-0.25
77,0.004,0.007,-0.236
78,0.006,0.007,-0.213
79,0.003,0.007,-0.184
80,0.002,0.007,-0.142
81,0.003,0.007,-0.088
82,0.004,0.007,-0.022
83,-0.001,0.007,0.047
84,-0.004,0.007,0.122
85,-0.007,0.009,0.203
86,0.01,0.011,0.293
87,0.011,0.013,0.357
88,0.019,0.015,0.397
89,0.026,0.017,0.407
90,0.038,0.019,0.389
91,0.028,0.021,0.33
92,0.024,0.023,0.255
93,0.025,0.024,0.178
94,0.027,0.026,0.101
95,0.027,0.027,0.025
96,0.028,0.027,-0.042
97,0.027,0.027,-0.098
98,0.028,0.027,-0.144
99,0.027,0.026,-0.179
100,0.026,0.025,-0.205
101,0.026,0.023,-0.223
102,0.027,0.023,-0.232
103,0.025,0.022,-0.238
104,0.024,0.021,-0.238
105,0.021,0.021,-0.235
106,0.017,0.021,-0.226
107,0.015,0.022,-0.211
108,0.016,0.022,-0.188
109,0.02,0.024,-0.153
110,0.022,0.026,-0.11
111,0.022,0.028,-0.056
112,0.025,0.031,0.011
113,0.028,0.033,0.089
114,0.029,0.036,0.169
115,0.024,0.038,0.24
116,0.026,0.039,0.304
117,0.035,0.04,0.356
118,0.049,0.042,0.386
119,0.05,0.043,0.372
120,0.06,0.043,0.334
121,0.061,0.042,0.277
122,0.062,0.04,0.207
123,0.053,0.038,0.126
124,0.046,0.036,0.049
125,0.041,0.033,-0.02
126,0.031,0.03,-0.08
127,0.024,0.027,-0.129
128,0.022,0.023,-0.166
129,0.017,0.02,-0.195
130,0.011,0.016,-0.217
131,0.004,0.013,-0.234
132,0.0,0.01,-0.243
133,-0.004,0.008,-0.248
134,-0.006,0.005,-0.247
135,-0.008,0.003,-0.24
136,-0.007,0.001,-0.226
137,-0.005,-0.001,-0.204
138,-0.006,-0.002,-0.176
139,-0.01,-0.003,-0.139
140,-0.01,-0.004,-0.091
141,-0.002,-0.004,-0.031
142,0.001,-0.003,0.034
143,0.01,-0.002,0.107
144,0.023,-0.0,0.182
145,0.021,0.001,0.248
146,0.015,0.003,0.302
147,0.01,0.005,0.338
148,0.006,0.006,0.348
149,0.01,0.008,0.332
150,0.008,0.009,0.289
151,0.002,0.01,0.226
152,-0.003,0.011,0.152
153,-0.005,0.011,0.075
154,-0.006,0.01,0.003
155,-0.002,0.008,-0.057
156,0.005,0.005,-0.105
157,0.012,0.003,-0.143
158,0.013,0.001,-0.174
159,0.012,0.0,-0.197
160,0.014,0.001,-0.213
161,0.015,0.002,-0.222
162,0.017,0.004,-0.225
163,0.019,0.008,-0.222
164,0.02,0.011,-0.215
165,0.016,0.016,-0.204
166,0.014,0.022,-0.187
167,0.013,0.028,-0.161
168,0.012,0.034,-0.126
169,0.013,0.041,-0.081
170,0.012,0.046,-0.024
171,0.016,0.051,0.043
172,0.03,0.056,0.124
173,0.04,0.06,0.205
174,0.058,0.064,0.286
175,0.077,0.067,0.36
176,0.102,0.068,0.422
177,0.12,0.069,0.455
178,0.13,0.069,0.458
179,0.115,0.069,0.418
180,0.097,0.067,0.355
181,0.066,0.065,0.265
182,0.058,0.062,0.182
183,0.048,0.058,0.099
184,0.039,0.052,0.023
185,0.033,0.045,-0.043
186,0.024,0.039,-0.099
187,0.018,0.032,-0.142
188,0.012,0.024,-0.176
189,0.007,0.017,-0.202
190,0.0,0.01,-0.221
191,-0.006,0.004,-0.234
192,-0.008,-0.002,-0.239
193,-0.01,-0.006,-0.237
194,-0.01,-0.009,-0.23
195,-0.01,-0.011,-0.216
196,-0.011,-0.011,-0.196
197,-0.012,-0.009,-0.168
198,-0.009,-0.007,-0.129
199,-0.004,-0.003,-0.08
200,-0.002,0.001,-0.023
201,-0.004,0.005,0.041
202,-0.005,0.009,0.111
203,0.005,0.012,0.189
204,0.026,0.014,0.27
205,0.025,0.015,0.325
206,0.028,0.015,0.357
207,0.038,0.015,0.367
208,0.046,0.016,0.346
209,0.029,0.016,0.29
210,0.023,0.016,0.228
211,0.022,0.014,0.16
212,0.02,0.012,0.086
213,0.01,0.01,0.01
214,0.004,0.009,-0.054
215,-0.002,0.008,-0.108
216,-0.005,0.007,-0.15
217,-0.007,0.007,-0.182
218,-0.008,0.008,-0.206
219,-0.007,0.008,-0.221
220,-0.004,0.009,-0.23
221,-0.002,0.01,-0.233
222,0.005,0.011,-0.229
223,0.008,0.013,-0.222
224,0.013,0.015,-0.211
225,0.017,0.017,-0.193
226,0.021,0.02,-0.167
227,0.026,0.022,-0.133
228,0.03,0.025,-0.09
229,0.034,0.028,-0.038
230,0.038,0.03,0.022
231,0.037,0.032,0.086
232,0.039,0.032,0.155
233,0.051,0.032,0.229
234,0.065,0.03,0.294
235,0.049,0.029,0.326
236,0.031,0.027,0.333
237,0.015,0.024,0.315
238,0.006,0.021,0.276
239,0.01,0.017,0.221
240,0.005,0.014,0.153
241,-0.004,0.01,0.082
242,-0.003,0.006,0.016
243,-0.0,0.001,-0.044
244,-0.006,-0.004,-0.102
245,-0.01,-0.008,-0.149
246,-0.01,-0.011,-0.183
247,-0.013,-0.013,-0.208
248,-0.013,-0.013,-0.226
249,-0.014,-0.012,-0.237
250,-0.012,-0.009,-0.242
251,-0.011,-0.006,-0.242
252,-0.003,-0.003,-0.235
253,0.001,0.001,-0.224
254,0.005,0.005,-0.209
255,0.009,0.009,-0.186
256,0.012,0.014,-0.157
257,0.011,0.018,-0.12
258,0.013,0.023,-0.073
259,0.014,0.026,-0.017
260,0.017,0.028,0.046
261,0.024,0.03,0.119
262,0.032,0.032,0.194
263,0.037,0.033,0.261
264,0.055,0.034,0.319
265,0.072,0.035,0.357
266,0.088,0.034,0.37
267,0.065,0.034,0.332
268,0.04,0.032,0.275
269,0.018,0.03,0.204
270,0.007,0.026,0.13
271,-0.001,0.023,0.057
272,-0.005,0.019,-0.013
273,-0.001,0.017,-0.071
274,0.007,0.014,-0.118
275,0.014,0.012,-0.154
276,0.018,0.012,-0.183
277,0.02,0.013,-0.203
278,0.02,0.015,-0.216
279,0.02,0.018,-0.224
280,0.019,0.022,-0.227
281,0.021,0.027,-0.225
282,0.026,0.033,-0.217
283,0.03,0.04,-0.206
284,0.035,0.048,-0.188
285,0.039,0.056,-0.164
286,0.045,0.065,-0.13
287,0.056,0.073,-0.084
288,0.072,0.082,-0.024
289,0.089,0.091,0.047
290,0.103,0.098,0.124
291,0.117,0.103,0.205
292,0.133,0.106,0.285
293,0.139,0.108,0.35
294,0.146,0.108,0.397
295,0.127,0.109,0.408
296,0.125,0.109,0.4
297,0.119,0.108,0.364
298,0.122,0.105,0.31
299,0.089,0.102,0.223
300,0.076,0.097,0.144
301,0.07,0.091,0.069
302,0.068,0.082,0.001
303,0.06,0.073,-0.061
304,0.055,0.062,-0.11
305,0.048,0.051,-0.149
306,0.041,0.041,-0.178
307,0.034,0.032,-0.199
308,0.027,0.023,-0.213
309,0.023,0.016,-0.221
310,0.015,0.01,-0.224
311,0.011,0.005,-0.223
312,0.007,0.002,-0.216
313,0.002,-0.0,-0.203
314,-0.001,-0.001,-0.184
315,-0.004,0.0,-0.157
316,-0.009,0.002,-0.121
317,-0.014,0.004,-0.076
318,-0.024,0.006,-0.024
319,-0.025,0.008,0.037
320,-0.013,0.01,0.111
321,0.007,0.013,0.193
322,0.015,0.014,0.265
323,0.023,0.016,0.326
324,0.036,0.016,0.37
325,0.06,0.017,0.385
326,0.061,0.018,0.361
327,0.048,0.018,0.303
328,0.036,0.017,0.231
329,0.023,0.016,0.153
330,0.013,0.013,0.074
331,0.007,0.011,-0.002
332,0.005,0.008,-0.066
333,0.004,0.005,-0.118
334,-0.001,0.004,-0.161
335,-0.005,0.002,-0.191
336,-0.007,0.002,-0.212
337,-0.011,0.001,-0.226
338,-0.013,0.001,-0.234
339,-0.012,0.002,-0.236
340,-0.01,0.003,-0.234
341,-0.012,0.004,-0.231
342,-0.009,0.005,-0.221
343,-0.005,0.008,-0.206
344,0.004,0.011,-0.182
345,0.011,0.016,-0.152
346,0.017,0.021,-0.113
347,0.022,0.025,-0.064
348,0.03,0.029,-0.002
349,0.045,0.033,0.07
350,0.055,0.036,0.146
351,0.067,0.038,0.224
352,0.067,0.038,0.291
353,0.071,0.038,0.339
354,0.065,0.037,0.363
355,0.045,0.035,0.355
356,0.032,0.032,0.322
357,0.013,0.028,0.26
358,0.003,0.024,0.184
359,0.004,0.02,0.107
360,0.003,0.013,0.031
361,0.002,0.008,-0.036
362,-0.003,0.002,-0.093
363,-0.008,-0.004,-0.139
364,-0.01,-0.008,-0.172
365,-0.014,-0.012,-0.199
366,-0.019,-0.015,-0.218
367,-0.022,-0.016,-0.229
368,-0.02,-0.016,-0.233
369,-0.02,-0.015,-0.233
370,-0.016,-0.013,-0.228
371,-0.012,-0.011,-0.218
372,-0.009,-0.008,-0.205
373,-0.011,-0.005,-0.19
374,-0.011,-0.001,-0.165
375,-0.006,0.003,-0.129
376,-0.002,0.007,-0.084
377,0.007,0.01,-0.024
378,0.018,0.014,0.046
379,0.026,0.017,0.125
380,0.034,0.019,0.207
381,0.028,0.021,0.278
382,0.034,0.022,0.343
383,0.038,0.022,0.391
384,0.05,0.022,0.416
385,0.013,0.02,0.374
386,0.015,0.018,0.322
387,0.007,0.015,0.252
388,-0.005,0.011,0.173
389,-0.02,0.007,0.089
390,-0.023,0.003,0.015
391,-0.017,-0.002,-0.045
392,-0.009,-0.007,-0.094
393,-0.003,-0.011,-0.134
394,-0.003,-0.015,-0.167
395,-0.002,-0.017,-0.19
396,-0.002,-0.018,-0.206
397,-0.003,-0.016,-0.218
398,-0.006,-0.012,-0.225
399,-0.011,-0.005,-0.228
400,-0.011,0.007,-0.225
