lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.821,0.798,0.906
2,0.623,0.639,0.749
3,0.464,0.501,0.574
4,0.352,0.382,0.402
5,0.267,0.282,0.238
6,0.196,0.199,0.094
7,0.14,0.13,-0.025
8,0.096,0.076,-0.118
9,0.059,0.033,-0.188
10,0.024,0.001,-0.24
11,-0.003,-0.021,-0.277
12,-0.023,-0.035,-0.301
13,-0.036,-0.042,-0.316
14,-0.038,-0.043,-0.322
15,-0.035,-0.039,-0.323
16,-0.028,-0.031,-0.318
17,-0.025,-0.019,-0.311
18,-0.022,-0.005,-0.299
19,-0.017,0.01,-0.279
20,-0.007,0.026,-0.246
21,0.009,0.043,-0.196
22,0.033,0.059,-0.126
23,0.057,0.074,-0.035
24,0.08,0.088,0.074
25,0.104,0.101,0.198
26,0.128,0.108,0.328
27,0.144,0.113,0.453
28,0.144,0.116,0.552
29,0.145,0.118,0.614
30,0.16,0.118,0.625
31,0.175,0.116,0.574
32,0.172,0.112,0.471
33,0.135,0.106,0.332
34,0.096,0.097,0.192
35,0.063,0.087,0.064
36,0.039,0.075,-0.044
37,0.025,0.063,-0.131
38,0.015,0.051,-0.197
39,0.008,0.039,-0.243
40,0.001,0.026,-0.275
41,-0.011,0.014,-0.297
42,-0.02,0.002,-0.311
43,-0.026,-0.009,-0.319
44,-0.027,-0.019,-0.322
45,-0.028,-0.027,-0.322
46,-0.03,-0.033,-0.317
47,-0.029,-0.037,-0.306
48,-0.025,-0.039,-0.289
49,-0.026,-0.039,-0.264
50,-0.028,-0.038,-0.226
51,-0.029,-0.036,-0.172
52,-0.026,-0.033,-0.099
53,-0.023,-0.03,-0.006
54,-0.023,-0.026,0.106
55,-0.021,-0.022,0.228
56,-0.02,-0.019,0.349
57,-0.017,-0.018,0.456
58,-0.007,-0.018,0.54
59,-0.02,-0.019,0.573
60,-0.035,-0.02,0.541
61,-0.035,-0.023,0.46
62,-0.029,-0.026,0.348
63,-0.019,-0.03,0.224
64,-0.016,-0.033,0.101
65,-0.019,-0.036,-0.011
66,-0.024,-0.038,-0.105
67,-0.03,-0.04,-0.177
68,-0.037,-0.042,-0.232
69,-0.04,-0.042,-0.271
70,-0.043,-0.042,-0.298
71,-0.047,-0.041,-0.315
72,-0.052,-0.04,-0.325
73,-0.054,-0.038,-0.331
74,-0.055,-0.037,-0.331
75,-0.056,-0.035,-0.328
76,-0.055,-0.032,-0.32
77,-0.05,-0.03,-0.306
78,-0.043,-0.027,-0.283
79,-0.035,-0.024,-0.248
80,-0.027,-0.022,-0.199
81,-0.017,-0.019,-0.133
82,-0.004,-0.017,-0.047
83,0.01,-0.015,0.058
84,0.022,-0.015,0.178
85,0.03,-0.014,0.307
86,0.028,-0.014,0.432
87,-0.001,-0.014,0.529
88,-0.029,-0.015,0.592
89,-0.032,-0.017,0.603
90,-0.025,-0.02,0.555
91,-0.031,-0.024,0.454
92,-0.045,-0.028,0.326
93,-0.051,-0.032,0.196
94,-0.05,-0.039,0.075
95,-0.05,-0.046,-0.032
96,-0.049,-0.053,-0.12
97,-0.056,-0.059,-0.192
98,-0.059,-0.065,-0.245
99,-0.062,-0.069,-0.283
100,-0.067,-0.072,-0.31
101,-0.07,-0.073,-0.326
102,-0.07,-0.073,-0.334
103,-0.072,-0.071,-0.338
104,-0.072,-0.067,-0.337
105,-0.07,-0.062,-0.331
106,-0.065,-0.056,-0.319
107,-0.06,-0.048,-0.301
108,-0.055,-0.04,-0.273
109,-0.047,-0.032,-0.233
110,-0.042,-0.024,-0.177
111,-0.035,-0.018,-0.103
112,-0.024,-0.013,-0.009
113,-0.016,-0.007,0.101
114,-0.009,-0.002,0.221
115,0.002,0.002,0.341
116,0.031,0.005,0.457
117,0.058,0.007,0.548
118,0.061,0.007,0.59
119,0.038,0.007,0.565
120,0.015,0.005,0.489
121,0.012,0.001,0.386
122,0.008,-0.003,0.263
123,-0.004,-0.008,0.136
124,-0.018,-0.013,0.019
125,-0.025,-0.019,-0.076
126,-0.029,-0.025,-0.152
127,-0.037,-0.03,-0.212
128,-0.044,-0.034,-0.257
129,-0.052,-0.037,-0.288
130,-0.059,-0.038,-0.31
131,-0.06,-0.038,-0.322
132,-0.057,-0.037,-0.328
133,-0.053,-0.034,-0.328
134,-0.047,-0.03,-0.323
135,-0.041,-0.025,-0.313
136,-0.035,-0.019,-0.298
137,-0.024,-0.012,-0.273
138,-0.011,-0.004,-0.238
139,0.003,0.004,-0.189
140,0.019,0.013,-0.124
141,0.036,0.022,-0.042
142,0.048,0.03,0.056
143,0.06,0.036,0.17
144,0.069,0.04,0.291
145,0.067,0.042,0.401
146,0.064,0.045,0.491
147,0.068,0.045,0.555
148,0.066,0.044,0.573
149,0.061,0.043,0.538
150,0.04,0.04,0.457
151,0.019,0.036,0.346
152,0.011,0.031,0.226
153,0.004,0.024,0.109
154,-0.003,0.016,0.002
155,-0.01,0.007,-0.088
156,-0.012,-0.001,-0.158
157,-0.014,-0.01,-0.209
158,-0.02,-0.019,-0.247
159,-0.025,-0.026,-0.274
160,-0.028,-0.033,-0.291
161,-0.03,-0.038,-0.302
162,-0.034,-0.042,-0.308
163,-0.037,-0.043,-0.309
164,-0.039,-0.043,-0.305
165,-0.037,-0.04,-0.295
166,-0.03,-0.035,-0.277
167,-0.026,-0.029,-0.251
168,-0.025,-0.021,-0.213
169,-0.024,-0.013,-0.162
170,-0.025,-0.004,-0.093
171,-0.024,0.005,-0.007
172,-0.02,0.014,0.096
173,-0.01,0.022,0.212
174,0.006,0.03,0.331
175,0.034,0.036,0.443
176,0.06,0.041,0.53
177,0.067,0.045,0.569
178,0.071,0.048,0.556
179,0.078,0.05,0.495
180,0.087,0.051,0.405
181,0.086,0.052,0.295
182,0.082,0.051,0.179
183,0.07,0.048,0.069
184,0.059,0.042,-0.028
185,0.047,0.035,-0.108
186,0.031,0.027,-0.172
187,0.013,0.019,-0.222
188,-0.004,0.011,-0.258
189,-0.018,0.003,-0.284
190,-0.027,-0.004,-0.301
191,-0.034,-0.01,-0.31
192,-0.036,-0.015,-0.313
193,-0.037,-0.02,-0.311
194,-0.038,-0.023,-0.304
195,-0.037,-0.024,-0.292
196,-0.033,-0.025,-0.271
197,-0.031,-0.023,-0.24
198,-0.026,-0.02,-0.195
199,-0.021,-0.016,-0.134
200,-0.018,-0.012,-0.056
201,-0.016,-0.007,0.038
202,-0.014,-0.003,0.146
203,-0.015,0.001,0.26
204,-0.003,0.004,0.373
205,0.018,0.007,0.469
206,0.048,0.008,0.533
207,0.067,0.009,0.553
208,0.063,0.008,0.522
209,0.043,0.006,0.442
210,0.025,0.003,0.332
211,0.014,-0.002,0.213
212,-0.003,-0.006,0.096
213,-0.022,-0.01,-0.011
214,-0.031,-0.014,-0.099
215,-0.04,-0.017,-0.169
216,-0.048,-0.02,-0.221
217,-0.056,-0.024,-0.259
218,-0.059,-0.027,-0.285
219,-0.061,-0.031,-0.302
220,-0.06,-0.035,-0.312
221,-0.056,-0.038,-0.316
222,-0.049,-0.041,-0.313
223,-0.041,-0.043,-0.305
224,-0.034,-0.045,-0.293
225,-0.03,-0.045,-0.275
226,-0.027,-0.045,-0.25
227,-0.024,-0.043,-0.214
228,-0.024,-0.041,-0.165
229,-0.021,-0.038,-0.098
230,-0.015,-0.034,-0.01
231,-0.009,-0.029,0.095
232,-0.013,-0.027,0.21
233,-0.013,-0.025,0.328
234,-0.023,-0.025,0.434
235,-0.044,-0.026,0.511
236,-0.067,-0.027,0.541
237,-0.067,-0.029,0.523
238,-0.06,-0.032,0.46
239,-0.043,-0.034,0.369
240,-0.029,-0.036,0.259
241,-0.024,-0.038,0.144
242,-0.019,-0.04,0.036
243,-0.019,-0.042,-0.058
244,-0.024,-0.045,-0.135
245,-0.033,-0.046,-0.196
246,-0.04,-0.046,-0.242
247,-0.048,-0.046,-0.275
248,-0.054,-0.045,-0.296
249,-0.054,-0.043,-0.309
250,-0.052,-0.041,-0.316
251,-0.049,-0.039,-0.319
252,-0.048,-0.036,-0.317
253,-0.046,-0.033,-0.31
254,-0.041,-0.029,-0.296
255,-0.032,-0.025,-0.274
256,-0.022,-0.022,-0.242
257,-0.015,-0.019,-0.198
258,-0.012,-0.016,-0.14
259,-0.011,-0.014,-0.066
260,-0.01,-0.012,0.025
261,-0.005,-0.011,0.134
262,-0.001,-0.009,0.251
263,-0.009,-0.006,0.36
264,-0.012,-0.005,0.451
265,-0.001,-0.004,0.507
266,0.015,-0.004,0.522
267,0.025,-0.005,0.487
268,0.005,-0.007,0.406
269,-0.016,-0.01,0.3
270,-0.017,-0.014,0.189
271,-0.016,-0.019,0.079
272,-0.02,-0.024,-0.022
273,-0.025,-0.029,-0.105
274,-0.029,-0.033,-0.169
275,-0.033,-0.036,-0.218
276,-0.038,-0.038,-0.252
277,-0.042,-0.039,-0.276
278,-0.046,-0.038,-0.292
279,-0.046,-0.036,-0.301
280,-0.045,-0.033,-0.305
281,-0.043,-0.028,-0.304
282,-0.036,-0.023,-0.297
283,-0.029,-0.016,-0.286
284,-0.022,-0.008,-0.269
285,-0.012,0.001,-0.243
286,-0.002,0.01,-0.207
287,0.006,0.02,-0.158
288,0.02,0.029,-0.091
289,0.034,0.039,-0.007
290,0.049,0.048,0.093
291,0.062,0.057,0.205
292,0.08,0.063,0.322
293,0.096,0.068,0.434
294,0.109,0.071,0.515
295,0.103,0.073,0.55
296,0.084,0.073,0.53
297,0.078,0.071,0.469
298,0.08,0.069,0.378
299,0.072,0.065,0.267
300,0.063,0.059,0.153
301,0.053,0.052,0.047
302,0.043,0.044,-0.045
303,0.03,0.034,-0.12
304,0.02,0.023,-0.178
305,0.009,0.012,-0.223
306,-0.004,0.001,-0.254
307,-0.014,-0.008,-0.276
308,-0.022,-0.015,-0.289
309,-0.027,-0.02,-0.296
310,-0.03,-0.023,-0.299
311,-0.032,-0.023,-0.296
312,-0.03,-0.02,-0.287
313,-0.026,-0.015,-0.274
314,-0.02,-0.007,-0.252
315,-0.011,0.002,-0.221
316,-0.001,0.013,-0.178
317,0.01,0.025,-0.122
318,0.02,0.037,-0.05
319,0.03,0.049,0.038
320,0.036,0.059,0.143
321,0.044,0.068,0.258
322,0.055,0.077,0.373
323,0.084,0.084,0.477
324,0.112,0.089,0.549
325,0.144,0.092,0.575
326,0.16,0.094,0.546
327,0.161,0.094,0.473
328,0.15,0.092,0.368
329,0.133,0.087,0.25
330,0.106,0.079,0.132
331,0.076,0.07,0.022
332,0.053,0.06,-0.069
333,0.033,0.05,-0.142
334,0.015,0.039,-0.197
335,0.0,0.028,-0.238
336,-0.014,0.018,-0.267
337,-0.025,0.008,-0.287
338,-0.031,0.001,-0.3
339,-0.033,-0.006,-0.306
340,-0.031,-0.01,-0.308
341,-0.029,-0.013,-0.306
342,-0.023,-0.013,-0.298
343,-0.017,-0.011,-0.283
344,-0.012,-0.007,-0.262
345,-0.006,-0.002,-0.23
346,0.002,0.005,-0.185
347,0.01,0.014,-0.124
348,0.018,0.024,-0.047
349,0.026,0.034,0.047
350,0.037,0.045,0.154
351,0.062,0.053,0.274
352,0.093,0.06,0.392
353,0.114,0.065,0.483
354,0.103,0.067,0.524
355,0.09,0.067,0.512
356,0.081,0.066,0.458
357,0.074,0.062,0.372
358,0.077,0.058,0.269
359,0.063,0.054,0.156
360,0.05,0.047,0.049
361,0.037,0.039,-0.042
362,0.024,0.031,-0.116
363,0.009,0.022,-0.175
364,-0.005,0.014,-0.22
365,-0.018,0.006,-0.251
366,-0.025,-0.002,-0.271
367,-0.024,-0.009,-0.282
368,-0.023,-0.014,-0.288
369,-0.024,-0.018,-0.29
370,-0.026,-0.021,-0.288
371,-0.029,-0.022,-0.282
372,-0.029,-0.021,-0.27
373,-0.026,-0.019,-0.251
374,-0.019,-0.015,-0.221
375,-0.011,-0.009,-0.179
376,-0.003,-0.002,-0.123
377,0.006,0.006,-0.05
378,0.016,0.013,0.042
379,0.025,0.02,0.149
380,0.024,0.027,0.262
381,0.019,0.033,0.376
382,0.014,0.037,0.478
383,0.037,0.041,0.557
384,0.066,0.043,0.586
385,0.06,0.043,0.544
386,0.049,0.042,0.453
387,0.04,0.039,0.339
388,0.041,0.035,0.219
389,0.035,0.028,0.103
390,0.018,0.021,-0.003
391,0.003,0.012,-0.091
392,-0.007,0.002,-0.159
393,-0.014,-0.008,-0.21
394,-0.02,-0.019,-0.248
395,-0.028,-0.028,-0.275
396,-0.035,-0.036,-0.292
397,-0.041,-0.042,-0.301
398,-0.042,-0.045,-0.303
399,-0.04,-0.044,-0.301
400,-0.039,-0.037,-0.295
