lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.914,0.916,0.918
2,0.855,0.878,0.851
3,0.818,0.846,0.799
4,0.798,0.82,0.761
5,0.794,0.799,0.738
6,0.784,0.781,0.713
7,0.768,0.768,0.686
8,0.76,0.757,0.668
9,0.76,0.749,0.66
10,0.759,0.743,0.652
11,0.756,0.739,0.644
12,0.745,0.736,0.632
13,0.74,0.735,0.625
14,0.736,0.734,0.62
15,0.742,0.734,0.625
16,0.745,0.734,0.627
17,0.739,0.735,0.623
18,0.729,0.735,0.615
19,0.721,0.736,0.609
20,0.722,0.736,0.613
21,0.726,0.737,0.622
22,0.726,0.737,0.631
23,0.725,0.736,0.642
24,0.728,0.736,0.659
25,0.728,0.735,0.674
26,0.735,0.732,0.698
27,0.739,0.73,0.718
28,0.734,0.729,0.727
29,0.73,0.728,0.731
30,0.726,0.727,0.728
31,0.727,0.726,0.72
32,0.729,0.724,0.706
33,0.729,0.722,0.688
34,0.722,0.72,0.664
35,0.72,0.719,0.647
36,0.714,0.717,0.629
37,0.712,0.714,0.614
38,0.71,0.712,0.602
39,0.706,0.71,0.592
40,0.706,0.707,0.589
41,0.703,0.705,0.583
42,0.702,0.702,0.58
43,0.696,0.698,0.573
44,0.694,0.695,0.57
45,0.694,0.693,0.57
46,0.689,0.69,0.568
47,0.683,0.689,0.567
48,0.688,0.687,0.573
49,0.684,0.686,0.571
50,0.689,0.685,0.579
51,0.688,0.684,0.587
52,0.677,0.683,0.587
53,0.682,0.682,0.604
54,0.685,0.68,0.623
55,0.685,0.679,0.64
56,0.681,0.678,0.654
57,0.671,0.678,0.662
58,0.666,0.677,0.672
59,0.671,0.675,0.683
60,0.676,0.674,0.684
61,0.675,0.673,0.672
62,0.672,0.671,0.652
63,0.675,0.67,0.636
64,0.675,0.669,0.617
65,0.673,0.668,0.598
66,0.673,0.666,0.584
67,0.67,0.665,0.571
68,0.663,0.664,0.557
69,0.657,0.663,0.546
70,0.655,0.661,0.543
71,0.652,0.66,0.539
72,0.654,0.658,0.538
73,0.652,0.657,0.535
74,0.652,0.657,0.535
75,0.656,0.656,0.541
76,0.661,0.655,0.547
77,0.663,0.654,0.551
78,0.657,0.654,0.548
79,0.65,0.653,0.545
80,0.649,0.653,0.549
81,0.652,0.652,0.562
82,0.657,0.652,0.578
83,0.658,0.652,0.594
84,0.654,0.652,0.608
85,0.651,0.653,0.623
86,0.648,0.653,0.641
87,0.649,0.653,0.659
88,0.653,0.654,0.673
89,0.65,0.654,0.672
90,0.654,0.654,0.668
91,0.654,0.654,0.654
92,0.656,0.654,0.636
93,0.659,0.654,0.62
94,0.659,0.654,0.603
95,0.655,0.655,0.586
96,0.655,0.655,0.574
97,0.653,0.655,0.563
98,0.653,0.655,0.557
99,0.656,0.655,0.556
100,0.653,0.656,0.552
101,0.656,0.656,0.552
102,0.654,0.656,0.548
103,0.654,0.655,0.547
104,0.656,0.654,0.55
105,0.654,0.654,0.549
106,0.651,0.654,0.548
107,0.649,0.653,0.548
108,0.651,0.652,0.553
109,0.657,0.65,0.563
110,0.655,0.649,0.567
111,0.649,0.647,0.572
112,0.647,0.646,0.582
113,0.645,0.645,0.594
114,0.647,0.644,0.612
115,0.645,0.643,0.627
116,0.64,0.642,0.638
117,0.639,0.642,0.65
118,0.642,0.642,0.658
119,0.64,0.641,0.653
120,0.639,0.641,0.641
121,0.636,0.64,0.623
122,0.632,0.639,0.601
123,0.634,0.639,0.586
124,0.637,0.638,0.574
125,0.637,0.638,0.561
126,0.638,0.638,0.551
127,0.638,0.638,0.543
128,0.637,0.638,0.536
129,0.64,0.638,0.535
130,0.644,0.639,0.536
131,0.644,0.639,0.535
132,0.645,0.639,0.534
133,0.645,0.639,0.533
134,0.642,0.638,0.531
135,0.64,0.638,0.531
136,0.636,0.637,0.531
137,0.631,0.636,0.531
138,0.63,0.636,0.534
139,0.625,0.635,0.534
140,0.622,0.633,0.538
141,0.628,0.632,0.553
142,0.63,0.63,0.566
143,0.635,0.629,0.584
144,0.641,0.627,0.607
145,0.635,0.625,0.618
146,0.628,0.623,0.626
147,0.626,0.621,0.634
148,0.614,0.619,0.625
149,0.61,0.617,0.615
150,0.609,0.615,0.6
151,0.607,0.613,0.583
152,0.607,0.611,0.566
153,0.61,0.609,0.553
154,0.615,0.608,0.544
155,0.612,0.606,0.529
156,0.606,0.605,0.515
157,0.603,0.604,0.505
158,0.601,0.603,0.499
159,0.6,0.602,0.495
160,0.603,0.601,0.495
161,0.598,0.601,0.489
162,0.598,0.6,0.487
163,0.598,0.599,0.487
164,0.598,0.599,0.489
165,0.597,0.599,0.491
166,0.596,0.6,0.493
167,0.598,0.601,0.497
168,0.601,0.602,0.504
169,0.604,0.603,0.514
170,0.607,0.603,0.528
171,0.61,0.603,0.544
172,0.608,0.603,0.557
173,0.605,0.602,0.569
174,0.604,0.602,0.584
175,0.603,0.602,0.598
176,0.604,0.602,0.611
177,0.601,0.602,0.614
178,0.597,0.602,0.608
179,0.597,0.602,0.597
180,0.599,0.601,0.582
181,0.601,0.6,0.566
182,0.601,0.599,0.548
183,0.596,0.598,0.529
184,0.597,0.597,0.518
185,0.599,0.596,0.51
186,0.599,0.595,0.503
187,0.596,0.593,0.495
188,0.587,0.592,0.483
189,0.585,0.59,0.479
190,0.583,0.589,0.476
191,0.588,0.588,0.48
192,0.591,0.587,0.482
193,0.588,0.586,0.48
194,0.586,0.585,0.479
195,0.585,0.584,0.481
196,0.584,0.584,0.483
197,0.586,0.583,0.488
198,0.583,0.582,0.493
199,0.579,0.581,0.498
200,0.579,0.581,0.511
201,0.579,0.581,0.525
202,0.581,0.58,0.541
203,0.58,0.58,0.557
204,0.574,0.58,0.568
205,0.573,0.58,0.581
206,0.575,0.58,0.592
207,0.583,0.58,0.6
208,0.589,0.58,0.599
209,0.584,0.58,0.583
210,0.582,0.579,0.565
211,0.58,0.579,0.548
212,0.579,0.579,0.531
213,0.579,0.578,0.519
214,0.578,0.578,0.505
215,0.576,0.578,0.493
216,0.578,0.577,0.488
217,0.578,0.577,0.483
218,0.578,0.576,0.481
219,0.577,0.575,0.478
220,0.574,0.574,0.474
221,0.574,0.574,0.473
222,0.568,0.573,0.468
223,0.567,0.572,0.467
224,0.571,0.571,0.473
225,0.572,0.57,0.476
226,0.573,0.57,0.479
227,0.571,0.569,0.482
228,0.565,0.568,0.484
229,0.563,0.567,0.492
230,0.563,0.566,0.505
231,0.561,0.565,0.52
232,0.563,0.564,0.537
233,0.562,0.562,0.553
234,0.56,0.561,0.567
235,0.558,0.559,0.578
236,0.559,0.556,0.584
237,0.562,0.554,0.584
238,0.559,0.552,0.571
239,0.554,0.55,0.552
240,0.55,0.547,0.531
241,0.546,0.545,0.51
242,0.545,0.543,0.494
243,0.543,0.54,0.479
244,0.536,0.538,0.461
245,0.532,0.536,0.449
246,0.53,0.534,0.444
247,0.532,0.532,0.442
248,0.53,0.531,0.437
249,0.523,0.53,0.429
250,0.52,0.529,0.423
251,0.523,0.528,0.424
252,0.526,0.527,0.426
253,0.53,0.526,0.431
254,0.526,0.526,0.429
255,0.521,0.526,0.427
256,0.525,0.525,0.433
257,0.528,0.525,0.441
258,0.529,0.525,0.45
259,0.533,0.525,0.465
260,0.529,0.526,0.475
261,0.526,0.526,0.489
262,0.527,0.526,0.508
263,0.527,0.525,0.526
264,0.53,0.525,0.543
265,0.525,0.525,0.549
266,0.52,0.524,0.546
267,0.52,0.524,0.54
268,0.52,0.522,0.527
269,0.52,0.521,0.511
270,0.519,0.519,0.492
271,0.517,0.518,0.475
272,0.514,0.516,0.458
273,0.509,0.514,0.442
274,0.512,0.512,0.435
275,0.511,0.51,0.428
276,0.508,0.508,0.422
277,0.508,0.506,0.419
278,0.506,0.504,0.413
279,0.507,0.501,0.41
280,0.505,0.498,0.405
281,0.498,0.496,0.398
282,0.492,0.495,0.393
283,0.491,0.493,0.394
284,0.491,0.491,0.396
285,0.495,0.49,0.402
286,0.49,0.489,0.401
287,0.485,0.488,0.402
288,0.481,0.487,0.407
289,0.477,0.487,0.414
290,0.482,0.487,0.432
291,0.489,0.487,0.455
292,0.49,0.487,0.473
293,0.486,0.487,0.487
294,0.483,0.487,0.496
295,0.483,0.487,0.502
296,0.485,0.487,0.502
297,0.486,0.487,0.493
298,0.485,0.487,0.478
299,0.487,0.488,0.463
300,0.494,0.488,0.453
301,0.506,0.488,0.449
302,0.504,0.488,0.436
303,0.495,0.488,0.418
304,0.489,0.488,0.405
305,0.484,0.487,0.395
306,0.486,0.486,0.395
307,0.489,0.486,0.396
308,0.484,0.486,0.39
309,0.477,0.486,0.381
310,0.477,0.487,0.38
311,0.478,0.487,0.381
312,0.482,0.487,0.387
313,0.479,0.487,0.386
314,0.48,0.487,0.389
315,0.483,0.488,0.394
316,0.488,0.488,0.404
317,0.497,0.488,0.419
318,0.497,0.488,0.43
319,0.491,0.487,0.437
320,0.488,0.487,0.449
321,0.483,0.488,0.462
322,0.487,0.488,0.482
323,0.491,0.488,0.5
324,0.494,0.488,0.512
325,0.498,0.488,0.517
326,0.497,0.488,0.51
327,0.494,0.487,0.496
328,0.491,0.486,0.478
329,0.484,0.484,0.456
330,0.478,0.483,0.436
331,0.468,0.482,0.412
332,0.464,0.481,0.398
333,0.472,0.48,0.395
334,0.476,0.478,0.391
335,0.479,0.477,0.389
336,0.481,0.476,0.387
337,0.476,0.475,0.381
338,0.473,0.475,0.376
339,0.477,0.474,0.377
340,0.476,0.474,0.376
341,0.48,0.474,0.381
342,0.478,0.474,0.382
343,0.469,0.474,0.375
344,0.467,0.474,0.375
345,0.473,0.473,0.382
346,0.478,0.473,0.393
347,0.478,0.473,0.403
348,0.469,0.473,0.407
349,0.467,0.473,0.416
350,0.471,0.472,0.434
351,0.478,0.471,0.456
352,0.48,0.471,0.474
353,0.469,0.47,0.478
354,0.46,0.469,0.478
355,0.463,0.467,0.48
356,0.468,0.465,0.477
357,0.476,0.464,0.47
358,0.47,0.463,0.449
359,0.458,0.463,0.421
360,0.452,0.461,0.401
361,0.454,0.46,0.39
362,0.459,0.458,0.385
363,0.462,0.457,0.379
364,0.453,0.457,0.367
365,0.45,0.455,0.361
366,0.452,0.454,0.36
367,0.456,0.453,0.362
368,0.463,0.452,0.365
369,0.453,0.451,0.356
370,0.447,0.451,0.352
371,0.446,0.45,0.353
372,0.45,0.45,0.359
373,0.453,0.449,0.363
374,0.448,0.448,0.362
375,0.441,0.448,0.36
376,0.437,0.447,0.364
377,0.439,0.446,0.375
378,0.448,0.445,0.394
379,0.45,0.444,0.409
380,0.446,0.442,0.42
381,0.439,0.441,0.432
382,0.433,0.439,0.443
383,0.439,0.437,0.46
384,0.445,0.435,0.469
385,0.434,0.432,0.454
386,0.425,0.429,0.434
387,0.424,0.427,0.417
388,0.423,0.424,0.4
389,0.429,0.421,0.39
390,0.422,0.418,0.368
391,0.41,0.415,0.346
392,0.404,0.412,0.332
393,0.403,0.409,0.325
394,0.406,0.406,0.325
395,0.406,0.404,0.323
396,0.405,0.403,0.32
397,0.405,0.402,0.318
398,0.403,0.402,0.315
399,0.401,0.403,0.313
400,0.405,0.405,0.317
