lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.926,0.927,0.926
2,0.873,0.895,0.867
3,0.841,0.868,0.823
4,0.831,0.846,0.8
5,0.828,0.828,0.785
6,0.823,0.815,0.768
7,0.809,0.805,0.744
8,0.796,0.797,0.724
9,0.794,0.791,0.717
10,0.799,0.788,0.718
11,0.797,0.786,0.715
12,0.789,0.784,0.708
13,0.783,0.784,0.703
14,0.785,0.784,0.706
15,0.793,0.784,0.714
16,0.801,0.785,0.72
17,0.795,0.785,0.714
18,0.781,0.785,0.701
19,0.776,0.785,0.696
20,0.773,0.785,0.696
21,0.776,0.784,0.703
22,0.776,0.783,0.709
23,0.77,0.782,0.714
24,0.769,0.78,0.724
25,0.773,0.778,0.738
26,0.775,0.774,0.753
27,0.772,0.771,0.762
28,0.768,0.769,0.768
29,0.766,0.767,0.772
30,0.767,0.765,0.774
31,0.769,0.763,0.771
32,0.769,0.761,0.76
33,0.764,0.759,0.742
34,0.758,0.757,0.723
35,0.75,0.755,0.702
36,0.747,0.753,0.689
37,0.746,0.752,0.679
38,0.748,0.75,0.673
39,0.75,0.749,0.67
40,0.748,0.748,0.665
41,0.747,0.747,0.664
42,0.746,0.745,0.663
43,0.743,0.743,0.661
44,0.737,0.741,0.654
45,0.736,0.74,0.655
46,0.738,0.739,0.657
47,0.738,0.738,0.658
48,0.74,0.736,0.66
49,0.737,0.735,0.659
50,0.738,0.734,0.663
51,0.736,0.733,0.667
52,0.73,0.731,0.671
53,0.729,0.73,0.68
54,0.73,0.728,0.691
55,0.732,0.727,0.705
56,0.733,0.726,0.716
57,0.728,0.725,0.722
58,0.721,0.724,0.723
59,0.716,0.722,0.721
60,0.715,0.721,0.719
61,0.718,0.72,0.714
62,0.717,0.719,0.702
63,0.715,0.718,0.687
64,0.717,0.717,0.675
65,0.717,0.716,0.663
66,0.717,0.715,0.653
67,0.714,0.714,0.642
68,0.711,0.713,0.634
69,0.707,0.712,0.627
70,0.706,0.711,0.625
71,0.712,0.711,0.631
72,0.719,0.71,0.639
73,0.718,0.709,0.638
74,0.713,0.708,0.633
75,0.707,0.707,0.628
76,0.708,0.706,0.63
77,0.707,0.705,0.628
78,0.704,0.705,0.626
79,0.699,0.704,0.625
80,0.697,0.704,0.628
81,0.697,0.703,0.633
82,0.699,0.701,0.644
83,0.702,0.7,0.656
84,0.7,0.699,0.666
85,0.696,0.698,0.673
86,0.693,0.697,0.682
87,0.697,0.696,0.695
88,0.698,0.695,0.702
89,0.698,0.694,0.703
90,0.693,0.693,0.693
91,0.689,0.692,0.681
92,0.69,0.691,0.669
93,0.693,0.69,0.66
94,0.694,0.689,0.649
95,0.69,0.689,0.635
96,0.689,0.688,0.625
97,0.688,0.688,0.616
98,0.691,0.688,0.613
99,0.689,0.687,0.608
100,0.684,0.687,0.602
101,0.676,0.687,0.595
102,0.678,0.687,0.597
103,0.686,0.686,0.605
104,0.691,0.686,0.61
105,0.689,0.686,0.607
106,0.687,0.686,0.605
107,0.683,0.686,0.602
108,0.684,0.686,0.605
109,0.687,0.686,0.611
110,0.689,0.686,0.619
111,0.687,0.686,0.625
112,0.689,0.687,0.638
113,0.688,0.687,0.648
114,0.69,0.688,0.661
115,0.69,0.688,0.672
116,0.689,0.688,0.681
117,0.688,0.688,0.688
118,0.686,0.688,0.69
119,0.685,0.688,0.686
120,0.682,0.687,0.676
121,0.682,0.686,0.665
122,0.683,0.685,0.655
123,0.682,0.684,0.642
124,0.685,0.683,0.635
125,0.688,0.682,0.629
126,0.687,0.681,0.619
127,0.688,0.68,0.614
128,0.684,0.68,0.606
129,0.68,0.679,0.6
130,0.678,0.678,0.598
131,0.677,0.677,0.598
132,0.675,0.676,0.597
133,0.674,0.676,0.596
134,0.67,0.675,0.593
135,0.668,0.675,0.592
136,0.668,0.675,0.592
137,0.671,0.674,0.596
138,0.672,0.674,0.599
139,0.674,0.674,0.605
140,0.677,0.674,0.614
141,0.674,0.674,0.621
142,0.672,0.673,0.631
143,0.677,0.673,0.646
144,0.68,0.673,0.661
145,0.677,0.673,0.669
146,0.676,0.673,0.676
147,0.671,0.674,0.678
148,0.669,0.673,0.677
149,0.672,0.673,0.676
150,0.676,0.673,0.67
151,0.676,0.672,0.658
152,0.672,0.671,0.642
153,0.668,0.67,0.627
154,0.667,0.668,0.615
155,0.666,0.667,0.606
156,0.666,0.666,0.598
157,0.665,0.664,0.592
158,0.663,0.662,0.587
159,0.665,0.66,0.586
160,0.665,0.659,0.585
161,0.66,0.658,0.58
162,0.656,0.657,0.577
163,0.655,0.657,0.577
164,0.652,0.656,0.575
165,0.652,0.655,0.577
166,0.652,0.655,0.577
167,0.648,0.654,0.574
168,0.648,0.654,0.577
169,0.648,0.653,0.583
170,0.651,0.652,0.593
171,0.655,0.652,0.606
172,0.655,0.651,0.617
173,0.653,0.65,0.625
174,0.651,0.65,0.633
175,0.654,0.649,0.645
176,0.659,0.649,0.656
177,0.652,0.648,0.654
178,0.651,0.648,0.651
179,0.648,0.647,0.644
180,0.649,0.646,0.636
181,0.647,0.646,0.623
182,0.646,0.646,0.611
183,0.639,0.645,0.593
184,0.634,0.645,0.578
185,0.636,0.644,0.571
186,0.641,0.642,0.569
187,0.639,0.641,0.563
188,0.641,0.641,0.561
189,0.637,0.64,0.557
190,0.636,0.639,0.556
191,0.641,0.638,0.561
192,0.645,0.637,0.565
193,0.644,0.637,0.565
194,0.638,0.636,0.56
195,0.636,0.636,0.559
196,0.637,0.636,0.561
197,0.637,0.636,0.565
198,0.637,0.635,0.57
199,0.635,0.635,0.575
200,0.631,0.635,0.581
201,0.631,0.634,0.591
202,0.633,0.634,0.603
203,0.63,0.633,0.612
204,0.627,0.632,0.619
205,0.628,0.631,0.628
206,0.628,0.63,0.634
207,0.633,0.628,0.639
208,0.634,0.627,0.637
209,0.63,0.625,0.627
210,0.626,0.624,0.613
211,0.622,0.623,0.599
212,0.623,0.622,0.589
213,0.624,0.621,0.579
214,0.621,0.62,0.566
215,0.617,0.619,0.554
216,0.616,0.619,0.546
217,0.615,0.618,0.541
218,0.616,0.617,0.54
219,0.614,0.616,0.538
220,0.611,0.615,0.535
221,0.61,0.614,0.533
222,0.612,0.613,0.536
223,0.612,0.612,0.537
224,0.612,0.611,0.538
225,0.608,0.61,0.535
226,0.608,0.609,0.536
227,0.611,0.608,0.542
228,0.611,0.608,0.548
229,0.611,0.607,0.555
230,0.607,0.605,0.562
231,0.605,0.604,0.57
232,0.603,0.603,0.578
233,0.603,0.602,0.589
234,0.6,0.601,0.597
235,0.597,0.599,0.601
236,0.597,0.597,0.606
237,0.594,0.595,0.603
238,0.591,0.593,0.594
239,0.59,0.591,0.585
240,0.59,0.589,0.574
241,0.587,0.587,0.561
242,0.586,0.585,0.549
243,0.586,0.583,0.538
244,0.584,0.581,0.527
245,0.578,0.579,0.516
246,0.575,0.577,0.509
247,0.574,0.575,0.506
248,0.572,0.574,0.504
249,0.569,0.572,0.501
250,0.567,0.571,0.498
251,0.566,0.57,0.497
252,0.572,0.569,0.504
253,0.574,0.568,0.507
254,0.57,0.568,0.502
255,0.563,0.567,0.497
256,0.562,0.566,0.499
257,0.563,0.565,0.504
258,0.568,0.565,0.514
259,0.569,0.565,0.523
260,0.569,0.564,0.532
261,0.565,0.564,0.539
262,0.562,0.564,0.548
263,0.56,0.563,0.556
264,0.56,0.563,0.566
265,0.56,0.562,0.572
266,0.561,0.562,0.575
267,0.563,0.562,0.573
268,0.566,0.562,0.568
269,0.567,0.561,0.56
270,0.564,0.561,0.546
271,0.56,0.56,0.532
272,0.556,0.56,0.518
273,0.553,0.559,0.505
274,0.554,0.559,0.498
275,0.557,0.558,0.495
276,0.558,0.558,0.493
277,0.557,0.557,0.49
278,0.555,0.555,0.488
279,0.553,0.553,0.487
280,0.55,0.551,0.483
281,0.55,0.549,0.483
282,0.547,0.547,0.48
283,0.548,0.545,0.481
284,0.549,0.542,0.482
285,0.549,0.54,0.483
286,0.546,0.537,0.483
287,0.54,0.535,0.483
288,0.535,0.532,0.485
289,0.528,0.531,0.487
290,0.527,0.529,0.495
291,0.525,0.528,0.505
292,0.523,0.527,0.515
293,0.516,0.526,0.52
294,0.516,0.525,0.528
295,0.517,0.524,0.534
296,0.516,0.522,0.531
297,0.514,0.521,0.525
298,0.514,0.521,0.516
299,0.516,0.52,0.507
300,0.522,0.52,0.501
301,0.528,0.52,0.496
302,0.529,0.519,0.488
303,0.528,0.518,0.479
304,0.524,0.518,0.469
305,0.526,0.517,0.466
306,0.526,0.517,0.463
307,0.525,0.517,0.462
308,0.521,0.517,0.458
309,0.516,0.517,0.454
310,0.515,0.517,0.452
311,0.511,0.516,0.448
312,0.507,0.515,0.444
313,0.505,0.514,0.44
314,0.502,0.514,0.438
315,0.504,0.513,0.442
316,0.51,0.513,0.452
317,0.515,0.512,0.462
318,0.515,0.512,0.469
319,0.513,0.512,0.477
320,0.513,0.512,0.487
321,0.511,0.512,0.497
322,0.514,0.512,0.51
323,0.514,0.513,0.52
324,0.517,0.513,0.527
325,0.519,0.514,0.532
326,0.519,0.514,0.529
327,0.516,0.515,0.52
328,0.511,0.515,0.508
329,0.512,0.514,0.499
330,0.511,0.514,0.488
331,0.512,0.513,0.479
332,0.517,0.513,0.473
333,0.517,0.512,0.466
334,0.515,0.511,0.46
335,0.513,0.51,0.455
336,0.509,0.509,0.45
337,0.508,0.509,0.449
338,0.503,0.508,0.445
339,0.503,0.508,0.443
340,0.507,0.507,0.446
341,0.508,0.508,0.446
342,0.506,0.508,0.443
343,0.501,0.508,0.439
344,0.501,0.508,0.439
345,0.505,0.509,0.446
346,0.51,0.509,0.456
347,0.511,0.509,0.464
348,0.509,0.51,0.472
349,0.51,0.511,0.482
350,0.515,0.511,0.497
351,0.519,0.511,0.513
352,0.521,0.511,0.527
353,0.514,0.511,0.529
354,0.507,0.511,0.529
355,0.506,0.511,0.527
356,0.514,0.511,0.53
357,0.516,0.511,0.523
358,0.515,0.511,0.511
359,0.508,0.51,0.492
360,0.501,0.508,0.475
361,0.505,0.507,0.467
362,0.509,0.505,0.463
363,0.506,0.504,0.453
364,0.498,0.502,0.442
365,0.493,0.501,0.435
366,0.498,0.5,0.439
367,0.503,0.498,0.443
368,0.505,0.497,0.445
369,0.496,0.496,0.436
370,0.49,0.495,0.43
371,0.491,0.495,0.43
372,0.492,0.494,0.43
373,0.496,0.493,0.433
374,0.493,0.493,0.431
375,0.488,0.492,0.43
376,0.487,0.492,0.434
377,0.487,0.491,0.442
378,0.49,0.491,0.453
379,0.49,0.49,0.463
380,0.488,0.489,0.473
381,0.487,0.488,0.484
382,0.49,0.487,0.498
383,0.493,0.486,0.509
384,0.495,0.485,0.513
385,0.488,0.483,0.504
386,0.478,0.482,0.487
387,0.476,0.48,0.475
388,0.478,0.479,0.465
389,0.476,0.477,0.453
390,0.475,0.475,0.44
391,0.471,0.474,0.427
392,0.468,0.472,0.418
393,0.47,0.471,0.416
394,0.473,0.47,0.417
395,0.474,0.47,0.417
396,0.471,0.47,0.413
397,0.468,0.47,0.41
398,0.47,0.471,0.412
399,0.474,0.473,0.414
400,0.477,0.476,0.417
