lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.713,0.729,0.874
2,0.498,0.567,0.717
3,0.35,0.429,0.548
4,0.292,0.311,0.391
5,0.215,0.214,0.23
6,0.144,0.134,0.081
7,0.09,0.07,-0.04
8,0.051,0.02,-0.132
9,0.021,-0.016,-0.2
10,-0.002,-0.041,-0.25
11,-0.023,-0.056,-0.286
12,-0.035,-0.063,-0.309
13,-0.045,-0.062,-0.324
14,-0.046,-0.055,-0.331
15,-0.045,-0.043,-0.333
16,-0.036,-0.027,-0.328
17,-0.035,-0.008,-0.32
18,-0.029,0.013,-0.305
19,-0.018,0.035,-0.281
20,-0.004,0.057,-0.246
21,0.017,0.079,-0.195
22,0.048,0.099,-0.124
23,0.085,0.118,-0.033
24,0.127,0.135,0.079
25,0.169,0.149,0.208
26,0.213,0.154,0.349
27,0.244,0.159,0.479
28,0.242,0.162,0.576
29,0.229,0.163,0.633
30,0.228,0.159,0.642
31,0.229,0.153,0.593
32,0.2,0.143,0.485
33,0.138,0.133,0.342
34,0.087,0.119,0.201
35,0.051,0.102,0.072
36,0.034,0.082,-0.035
37,0.017,0.062,-0.125
38,0.003,0.043,-0.194
39,-0.011,0.027,-0.244
40,-0.017,0.012,-0.277
41,-0.024,-0.001,-0.3
42,-0.029,-0.012,-0.314
43,-0.035,-0.02,-0.323
44,-0.042,-0.025,-0.329
45,-0.04,-0.026,-0.326
46,-0.035,-0.025,-0.319
47,-0.031,-0.019,-0.306
48,-0.023,-0.011,-0.286
49,-0.014,-0.001,-0.256
50,0.002,0.011,-0.213
51,0.019,0.023,-0.153
52,0.04,0.035,-0.075
53,0.059,0.045,0.022
54,0.075,0.054,0.137
55,0.073,0.061,0.255
56,0.084,0.066,0.377
57,0.102,0.067,0.488
58,0.145,0.065,0.574
59,0.142,0.062,0.6
60,0.105,0.057,0.558
61,0.038,0.049,0.465
62,0.01,0.04,0.351
63,-0.004,0.028,0.227
64,-0.002,0.017,0.105
65,-0.007,0.006,-0.01
66,-0.02,-0.004,-0.107
67,-0.029,-0.015,-0.18
68,-0.035,-0.026,-0.234
69,-0.041,-0.037,-0.275
70,-0.053,-0.045,-0.304
71,-0.063,-0.052,-0.324
72,-0.069,-0.057,-0.336
73,-0.071,-0.059,-0.341
74,-0.071,-0.058,-0.341
75,-0.069,-0.055,-0.336
76,-0.068,-0.05,-0.328
77,-0.063,-0.043,-0.313
78,-0.054,-0.034,-0.289
79,-0.038,-0.025,-0.251
80,-0.02,-0.015,-0.199
81,-0.004,-0.005,-0.131
82,0.014,0.006,-0.046
83,0.034,0.015,0.058
84,0.061,0.021,0.18
85,0.067,0.024,0.303
86,0.054,0.025,0.416
87,0.034,0.027,0.506
88,0.004,0.027,0.561
89,0.024,0.025,0.577
90,0.043,0.022,0.541
91,0.052,0.017,0.453
92,0.038,0.012,0.33
93,0.016,0.005,0.2
94,-0.003,-0.005,0.078
95,-0.025,-0.015,-0.03
96,-0.038,-0.025,-0.118
97,-0.054,-0.033,-0.19
98,-0.059,-0.041,-0.241
99,-0.064,-0.048,-0.279
100,-0.064,-0.054,-0.304
101,-0.067,-0.058,-0.321
102,-0.074,-0.061,-0.332
103,-0.078,-0.062,-0.338
104,-0.078,-0.061,-0.338
105,-0.071,-0.058,-0.331
106,-0.066,-0.054,-0.318
107,-0.058,-0.048,-0.298
108,-0.048,-0.042,-0.268
109,-0.037,-0.034,-0.227
110,-0.024,-0.028,-0.172
111,-0.012,-0.022,-0.099
112,0.002,-0.016,-0.006
113,0.004,-0.009,0.098
114,-0.003,-0.002,0.21
115,0.009,0.005,0.326
116,0.036,0.009,0.435
117,0.058,0.01,0.518
118,0.037,0.01,0.551
119,0.003,0.008,0.527
120,-0.015,0.004,0.462
121,-0.01,-0.0,0.369
122,0.0,-0.005,0.255
123,-0.004,-0.01,0.135
124,-0.008,-0.014,0.024
125,-0.015,-0.018,-0.07
126,-0.024,-0.024,-0.147
127,-0.033,-0.03,-0.207
128,-0.042,-0.035,-0.253
129,-0.05,-0.04,-0.286
130,-0.054,-0.043,-0.308
131,-0.06,-0.045,-0.321
132,-0.061,-0.046,-0.328
133,-0.06,-0.046,-0.33
134,-0.058,-0.045,-0.327
135,-0.059,-0.043,-0.318
136,-0.055,-0.04,-0.303
137,-0.045,-0.036,-0.278
138,-0.033,-0.031,-0.242
139,-0.017,-0.026,-0.191
140,-0.001,-0.02,-0.125
141,0.008,-0.014,-0.046
142,0.006,-0.009,0.047
143,0.012,-0.005,0.158
144,0.027,-0.002,0.279
145,-0.001,0.001,0.383
146,-0.026,0.004,0.466
147,-0.023,0.006,0.524
148,0.006,0.007,0.55
149,0.029,0.006,0.524
150,0.029,0.005,0.445
151,0.009,0.002,0.333
152,-0.006,-0.003,0.214
153,-0.012,-0.008,0.101
154,-0.012,-0.014,0.001
155,-0.013,-0.019,-0.085
156,-0.017,-0.023,-0.154
157,-0.027,-0.028,-0.208
158,-0.034,-0.032,-0.247
159,-0.042,-0.037,-0.276
160,-0.044,-0.041,-0.295
161,-0.05,-0.044,-0.308
162,-0.054,-0.047,-0.314
163,-0.057,-0.048,-0.316
164,-0.057,-0.048,-0.312
165,-0.056,-0.048,-0.301
166,-0.057,-0.046,-0.285
167,-0.055,-0.044,-0.258
168,-0.05,-0.041,-0.219
169,-0.041,-0.038,-0.164
170,-0.033,-0.034,-0.091
171,-0.02,-0.03,-0.0
172,-0.016,-0.023,0.102
173,-0.018,-0.017,0.211
174,-0.005,-0.011,0.326
175,0.007,-0.007,0.429
176,0.017,-0.004,0.502
177,-0.006,-0.002,0.531
178,-0.026,0.0,0.517
179,-0.026,0.001,0.462
180,0.0,0.0,0.379
181,0.023,0.001,0.278
182,0.029,0.0,0.168
183,0.02,-0.001,0.059
184,0.013,-0.004,-0.034
185,0.008,-0.008,-0.112
186,-0.001,-0.013,-0.174
187,-0.013,-0.017,-0.222
188,-0.024,-0.021,-0.258
189,-0.034,-0.024,-0.283
190,-0.04,-0.027,-0.299
191,-0.045,-0.03,-0.309
192,-0.051,-0.032,-0.314
193,-0.055,-0.032,-0.313
194,-0.055,-0.033,-0.307
195,-0.052,-0.032,-0.292
196,-0.044,-0.031,-0.269
197,-0.035,-0.03,-0.236
198,-0.024,-0.028,-0.189
199,-0.016,-0.026,-0.128
200,-0.01,-0.024,-0.051
201,-0.013,-0.022,0.041
202,-0.01,-0.022,0.152
203,-0.015,-0.02,0.266
204,-0.033,-0.018,0.373
205,-0.033,-0.015,0.458
206,-0.002,-0.013,0.514
207,0.022,-0.012,0.531
208,0.031,-0.012,0.508
209,0.01,-0.013,0.435
210,-0.015,-0.015,0.33
211,-0.029,-0.018,0.219
212,-0.031,-0.022,0.109
213,-0.033,-0.026,0.004
214,-0.032,-0.029,-0.084
215,-0.036,-0.031,-0.155
216,-0.041,-0.034,-0.209
217,-0.045,-0.037,-0.248
218,-0.048,-0.039,-0.275
219,-0.048,-0.04,-0.293
220,-0.05,-0.041,-0.304
221,-0.048,-0.041,-0.307
222,-0.046,-0.041,-0.306
223,-0.043,-0.04,-0.3
224,-0.039,-0.038,-0.288
225,-0.036,-0.037,-0.271
226,-0.034,-0.035,-0.246
227,-0.033,-0.032,-0.209
228,-0.028,-0.03,-0.158
229,-0.026,-0.027,-0.09
230,-0.026,-0.023,-0.007
231,-0.024,-0.019,0.091
232,-0.011,-0.015,0.203
233,0.011,-0.014,0.318
234,0.016,-0.013,0.422
235,0.005,-0.013,0.497
236,-0.029,-0.014,0.521
237,-0.041,-0.015,0.505
238,-0.04,-0.017,0.456
239,-0.015,-0.02,0.38
240,-0.002,-0.022,0.279
241,-0.013,-0.024,0.163
242,-0.022,-0.025,0.052
243,-0.024,-0.029,-0.044
244,-0.027,-0.033,-0.123
245,-0.037,-0.038,-0.187
246,-0.041,-0.041,-0.235
247,-0.045,-0.044,-0.268
248,-0.048,-0.046,-0.291
249,-0.052,-0.046,-0.306
250,-0.053,-0.046,-0.314
251,-0.05,-0.045,-0.315
252,-0.049,-0.043,-0.313
253,-0.047,-0.039,-0.306
254,-0.043,-0.035,-0.292
255,-0.041,-0.03,-0.27
256,-0.035,-0.024,-0.237
257,-0.027,-0.018,-0.191
258,-0.018,-0.012,-0.131
259,-0.008,-0.007,-0.056
260,0.001,-0.003,0.034
261,0.005,0.001,0.137
262,-0.001,0.005,0.244
263,-0.002,0.009,0.35
264,-0.011,0.012,0.433
265,0.015,0.014,0.492
266,0.048,0.013,0.51
267,0.077,0.012,0.484
268,0.056,0.01,0.411
269,0.02,0.006,0.311
270,-0.003,-0.0,0.203
271,-0.004,-0.007,0.099
272,-0.009,-0.014,0.001
273,-0.023,-0.02,-0.086
274,-0.028,-0.024,-0.153
275,-0.034,-0.029,-0.204
276,-0.043,-0.034,-0.242
277,-0.051,-0.038,-0.269
278,-0.057,-0.041,-0.287
279,-0.059,-0.043,-0.297
280,-0.06,-0.044,-0.303
281,-0.06,-0.043,-0.303
282,-0.057,-0.041,-0.299
283,-0.052,-0.037,-0.289
284,-0.045,-0.032,-0.272
285,-0.037,-0.025,-0.246
286,-0.025,-0.018,-0.208
287,-0.013,-0.01,-0.156
288,-0.001,-0.001,-0.088
289,0.01,0.008,-0.005
290,0.023,0.019,0.094
291,0.042,0.028,0.205
292,0.07,0.036,0.321
293,0.083,0.04,0.427
294,0.068,0.043,0.495
295,0.048,0.046,0.526
296,0.022,0.046,0.51
297,0.023,0.045,0.458
298,0.04,0.043,0.379
299,0.062,0.039,0.28
300,0.059,0.034,0.166
301,0.039,0.027,0.058
302,0.032,0.018,-0.033
303,0.018,0.008,-0.109
304,0.005,-0.001,-0.17
305,-0.008,-0.009,-0.216
306,-0.019,-0.017,-0.249
307,-0.032,-0.024,-0.273
308,-0.044,-0.029,-0.289
309,-0.051,-0.033,-0.298
310,-0.052,-0.036,-0.301
311,-0.051,-0.036,-0.298
312,-0.05,-0.033,-0.29
313,-0.045,-0.029,-0.276
314,-0.041,-0.023,-0.255
315,-0.03,-0.016,-0.224
316,-0.022,-0.007,-0.183
317,-0.013,0.003,-0.128
318,-0.001,0.012,-0.058
319,0.016,0.02,0.031
320,0.028,0.028,0.135
321,0.035,0.036,0.247
322,0.048,0.044,0.36
323,0.077,0.052,0.459
324,0.089,0.059,0.521
325,0.109,0.062,0.545
326,0.102,0.065,0.515
327,0.077,0.065,0.44
328,0.058,0.063,0.338
329,0.064,0.057,0.23
330,0.07,0.049,0.123
331,0.062,0.04,0.02
332,0.042,0.031,-0.069
333,0.022,0.02,-0.14
334,0.003,0.009,-0.194
335,-0.01,-0.0,-0.233
336,-0.02,-0.009,-0.26
337,-0.03,-0.018,-0.279
338,-0.038,-0.024,-0.292
339,-0.042,-0.029,-0.3
340,-0.044,-0.031,-0.303
341,-0.045,-0.031,-0.302
342,-0.046,-0.028,-0.297
343,-0.045,-0.024,-0.285
344,-0.043,-0.017,-0.266
345,-0.036,-0.009,-0.235
346,-0.027,0.001,-0.19
347,-0.012,0.011,-0.126
348,0.002,0.022,-0.047
349,0.015,0.033,0.047
350,0.038,0.042,0.155
351,0.077,0.05,0.277
352,0.116,0.057,0.396
353,0.122,0.063,0.484
354,0.095,0.068,0.52
355,0.1,0.07,0.52
356,0.101,0.068,0.477
357,0.095,0.066,0.393
358,0.071,0.062,0.277
359,0.072,0.058,0.163
360,0.067,0.051,0.057
361,0.047,0.04,-0.036
362,0.021,0.028,-0.115
363,-0.002,0.016,-0.177
364,-0.021,0.004,-0.222
365,-0.034,-0.006,-0.255
366,-0.04,-0.016,-0.276
367,-0.038,-0.024,-0.288
368,-0.039,-0.029,-0.295
369,-0.04,-0.032,-0.298
370,-0.041,-0.032,-0.298
371,-0.039,-0.029,-0.291
372,-0.034,-0.023,-0.278
373,-0.03,-0.015,-0.26
374,-0.025,-0.004,-0.232
375,-0.014,0.008,-0.191
376,-0.001,0.022,-0.137
377,0.018,0.037,-0.064
378,0.038,0.051,0.028
379,0.056,0.065,0.138
380,0.056,0.077,0.249
381,0.051,0.087,0.357
382,0.073,0.095,0.458
383,0.127,0.101,0.538
384,0.196,0.103,0.578
385,0.165,0.103,0.535
386,0.132,0.1,0.451
387,0.094,0.093,0.339
388,0.08,0.083,0.22
389,0.07,0.07,0.102
390,0.045,0.055,-0.006
391,0.016,0.038,-0.094
392,-0.005,0.02,-0.161
393,-0.02,0.0,-0.21
394,-0.032,-0.018,-0.247
395,-0.04,-0.035,-0.272
396,-0.05,-0.05,-0.289
397,-0.055,-0.059,-0.299
398,-0.053,-0.063,-0.303
399,-0.05,-0.058,-0.301
400,-0.041,-0.042,-0.294
