gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,165,3734,3.64327001571655,5.73097610473633,-0.110451310873032,3670176,167,3016,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-04-01 02:14:30.078102,-79.84344631356277,64.40396506661608,52.95693970719375,1.5000973482928927e-10,17.0,64.43,2.8345692104261015,64.15,4.8699,6.709,9.786,0.606,2.9842,2.2079,0
104315,npp,2233,2820,3.18398714065552,5.7285327911377,-0.112533561885357,3670176,2233,2271,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-04-29 01:49:12.283525,-80.22547823812273,39.7854975908156,34.4969778028545,1.6274959503324384e-16,13.0,39.79,1.4276677814245327,39.23,3.184,5.2723,8.3362,0.7712,2.603,2.4553,0
109184,npp,2014,980,3.16234612464905,5.73091793060303,-0.114562541246414,3670176,2013,723,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-05-23 00:58:39.274988,97.74311389986578,49.07075172832916,41.960550458496,2.8079330192484756e-30,5.0,-49.06,1.7549928774784245,-49.15,3.5711,6.3781,9.1729,0.6375,2.2334,2.0158,0
115226,npp,2956,964,1.35783123970032,5.73092222213745,-0.111837491393089,3670176,2955,712,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-06-24 00:58:01.851995,97.5685863012865,49.56607603136025,42.34135525768404,4.341720998331839e-26,5.0,-49.54,1.7549928774784245,-49.15,3.5711,6.3781,9.1729,0.6375,1.2052,0.8655,0
115591,npp,2771,2563,1.75672888755798,5.73119258880615,-0.115472465753555,3670176,2772,2073,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-06-27 01:41:55.500694,-81.13573947955008,28.85236712125293,25.278738274185823,1.2097998173822551e-17,12.0,28.85,1.184412938166907,29.46,2.4104,4.82,6.2681,0.8435,1.4794,1.4818,0
121249,npp,2744,1883,3.33238792419434,5.72667694091797,-0.111850813031197,3670176,2744,1456,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-14 01:23:08.872788,95.4505474257877,8.806649676170837,7.786621918515213,3.10495879943221e-08,9.0,-8.76,1.0,-8.35,2.7477,3.8903,4.9139,1.0451,3.5078,3.4827,0
121771,npp,2560,3485,13.2534055709839,5.72662687301636,-0.113007135689259,3670176,2564,2828,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-17 02:07:02.492766,-79.49044828910935,59.33526909360569,49.57330051351948,1.2024346162670108e-19,16.0,59.36,2.3545700244418297,59.55,5.0504,7.7879,10.3729,0.5221,6.387,6.9191,0
121942,npp,1858,2800,1.66587603092194,5.73206663131714,-0.109575539827347,3670176,1860,2253,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-18 01:48:15.723462,-80.46394367077572,39.01372740622014,33.85533022343409,3.8384889794581707e-26,13.0,39.04,1.4276677814245327,39.23,3.184,5.2723,8.3362,0.7712,1.5396,1.2846,0
122118,npp,1150,2114,3.73730874061584,5.72675275802612,-0.112420119345188,3670176,1150,1677,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-19 01:29:25.399413,-73.49689469511513,4.660644876149681,4.123516035417047,9.306087064406695e-32,10.0,4.64,1.0,4.99,3.0762,4.0657,5.6897,1.0,3.7373,3.7373,0
122289,npp,435,1429,2.52923655509949,5.72961521148682,-0.113500766456127,3670176,436,1073,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-20 01:10:36.857909,98.20160760780311,32.41851824384548,28.321746211252922,1.047918332932547e-32,7.0,-32.39,1.2365102219381485,-32.21,3.6737,5.2352,7.0123,0.7766,1.8773,1.9642,0
122463,npp,2787,741,2.68562030792236,5.73160409927368,-0.114720523357391,3670176,2789,524,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-21 00:51:46.537196,98.08248516086154,55.72920856961112,46.99557063866238,4.707069789117278e-32,4.0,-55.7,2.0682789409984763,-55.63,4.2856,6.5665,9.5308,0.6192,2.1893,1.6628,0
122837,npp,260,3032,1.18189144134521,5.72867679595947,-0.109810531139374,3670176,261,2439,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-23 01:54:32.276221,-80.42636114423739,47.19183824088048,40.485815750143665,5.9427468974843255e-31,14.0,47.21,1.646109783506203,47.395,3.8389,5.7295,9.8577,0.7096,1.3031,0.8387,0
123728,npp,1747,3263,2.79089760780334,5.72783184051514,-0.112797260284424,3670176,1749,2607,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-07-28 02:00:48.810975,-80.0517160088112,53.880111811696274,45.63408032636342,8.856053768711934e-10,15.0,53.92,1.9513309067639726,53.97,3.6105,6.4395,8.8065,0.6314,2.1959,1.7621,0
131704,npp,1095,296,2.44104552268982,5.72710943222046,-0.110028252005577,3670176,1096,156,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-08-12 00:39:12.030133,97.85376329219841,65.34657028494887,53.54477949496948,2.3577557356567227e-09,2.0,-65.32,2.898275349237888,-65.29,3.3164,6.3558,8.6172,0.6397,2.715,1.5615,0
132606,npp,2579,521,1.9329297542572,5.73008394241333,-0.108834989368916,3670176,2581,318,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-08-17 00:45:28.588154,97.95793265207412,60.910320322144,50.658060337781976,4.071941536361387e-32,3.0,-60.88,2.4157378735459294,-60.81,4.3758,5.9119,8.731,0.6877,2.4186,1.3293,0
132798,npp,773,3492,2.08242559432983,5.7271203994751,-0.110010035336018,3670176,774,2832,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-08-18 02:07:02.871525,-79.80888182038598,59.472993808224864,49.67551011167517,1.6387258529102378e-31,16.0,59.51,2.3545700244418297,59.55,5.0504,7.7879,10.3729,0.5221,1.6426,1.0872,0
133159,npp,2413,2118,3.09856653213501,5.7295618057251,-0.113028712570667,3670176,2413,1681,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-08-20 01:29:24.006131,-76.75444924095663,4.874556522911591,4.313080809164378,1.02438221699666e-32,10.0,4.87,1.0,4.99,3.0762,4.0657,5.6897,1.0,3.0986,3.0986,0
134076,npp,818,2347,1.100364446640015,5.73174428939819,-0.110414043068886,3670176,819,1895,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-08-25 01:35:40.544743,-80.8286477303695,17.831245262723623,15.724438890871165,2.866310763092932e-14,11.0,17.86,1.0442604737599883,17.8,2.6407,3.7017,5.6622,1.0983,1.5746,1.2086,0
6551,npp,2300,294,2.55091571807861,5.73040580749512,-0.110565818846226,3670176,2298,155,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-09-13 00:39:01.879452,97.44334078037149,65.39310231448113,53.57239290733223,2.1508695123173985e-22,2.0,-65.36,2.898275349237888,-65.29,3.3164,6.3558,8.6172,0.6397,2.7529,1.6318,0
137852,npp,499,3263,2.40093111991882,5.73184442520142,-0.111931204795837,3670176,501,2607,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-09-14 02:00:37.956838,-80.00849361577993,53.88253791481267,45.63800288035054,1.5687307353236492e-20,15.0,53.92,1.9513309067639726,53.97,3.6105,6.4395,8.8065,0.6314,1.9961,1.5159,0
138230,npp,2145,1886,1.16849601268768,5.7283034324646,-0.110289521515369,3670176,2145,1459,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-09-16 01:22:59.117551,100.69635266644283,8.58563440279862,7.592018954133517,3.1530611963415207e-33,9.0,-8.58,1.0,-8.35,2.7477,3.8903,4.9139,1.0451,1.3439,1.2212,0
139813,npp,326,3712,6.85312700271606,5.72704792022705,-0.11480213701725,3670176,327,3001,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-09-24 02:13:04.059924,-79.83640683533679,63.991965512695614,52.692585117485606,4.864916826718109e-13,17.0,64.02,2.7445598364131496,64.15,4.8699,6.709,9.786,0.606,4.1183,4.1531,0
149775,npp,191,1661,4.87151479721069,5.7262716293335,-0.114228181540966,3670176,190,1254,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-11-14 01:16:43.788564,96.44931035913976,21.14928590571183,18.619517221681267,1.50658162938318e-34,8.0,-21.11,1.0837787002826917,-20.95,2.72,4.8378,5.849,0.8404,4.0968,4.094,0
149961,npp,2546,974,11.4869413375854,5.72638416290283,-0.114626705646515,3670176,2548,719,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-11-15 00:57:55.303296,98.4067071680766,49.26882240816942,42.111829079908794,5.2094171373207266e-33,5.0,-49.24,1.7549928774784245,-49.15,3.5711,6.3781,9.1729,0.6375,6.9768,7.3224,0
150147,npp,1808,298,4.24050045013428,5.72690677642822,-0.111738286912441,3670176,1813,158,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-11-16 00:39:03.263505,97.49920989676225,65.33329374610837,53.530751305151014,6.038847897134169e-31,2.0,-65.29,2.898275349237888,-65.29,3.3164,6.3558,8.6172,0.6397,3.3359,2.7126,0
150348,npp,28,3264,3.09578013420105,5.7306694984436,-0.114559441804886,3670176,27,2608,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-11-17 02:00:39.389730,-79.80776027148544,53.928632418314,45.66887310206121,5.25198037047329e-31,15.0,53.95,1.9513309067639726,53.97,3.6105,6.4395,8.8065,0.6314,2.3522,1.9546,0
150533,npp,2380,2575,1.16100335121155,5.73168277740479,-0.108897477388382,3670176,2380,2081,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-11-18 01:41:50.904940,-79.33128903550838,29.386801866320834,25.73798841030707,7.851511853358651e-28,12.0,29.41,1.184412938166907,29.46,2.4104,4.82,6.2681,0.8435,0.9764,0.9793,0
151404,npp,788,2804,1.49105536937714,5.73192977905273,-0.110768005251884,3670176,789,2258,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-11-23 01:48:08.698600,-80.32382965926186,39.19822244465405,34.00801210632549,0.0002378535632836448,13.0,39.19,1.4276677814245327,39.23,3.184,5.2723,8.3362,0.7712,1.4172,1.1498,0
154271,npp,1428,2802,1.62612855434418,5.73257446289062,-0.113311469554901,3670176,1429,2256,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-09 01:48:07.956585,-80.14648076800947,39.117212365408285,33.942814270190986,1.1953968964090373e-05,13.0,39.12,1.4276677814245327,39.23,3.184,5.2723,8.3362,0.7712,1.5118,1.254,0
154463,npp,718,2116,5.5682692527771,5.72609615325928,-0.114560045301914,3670176,718,1680,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-10 01:29:17.633486,-72.5224739559469,4.812700147534963,4.258249466079763,2.421379184092835e-14,10.0,4.76,1.0,4.99,3.0762,4.0657,5.6897,1.0,5.5683,5.5683,0
154860,npp,2351,741,2.59635949134827,5.72651720046997,-0.109714798629284,3670176,2348,523,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-12 00:51:36.977787,97.39393842788809,55.70023828231568,46.97813306130608,9.618219806573608e-29,4.0,-55.7,2.0682789409984763,-55.63,4.2856,6.5665,9.5308,0.6192,2.1462,1.6076,0
155067,npp,535,3713,3.35871362686157,5.73178339004517,-0.115015782415867,3670176,536,3002,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-13 02:13:11.252037,-79.72572695994013,64.04621820320791,52.73053827728428,1.7587207169468584e-29,17.0,64.04,2.7445598364131496,64.15,4.8699,6.709,9.786,0.606,2.845,2.0354,0
155242,npp,2890,3032,2.10320115089417,5.73004913330078,-0.109115347266197,3670176,2890,2439,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-14 01:54:22.699920,-79.83639466952387,47.22241097838395,40.51273913750104,2.4559566434047603e-32,14.0,47.21,1.646109783506203,47.395,3.8389,5.7295,9.8577,0.7096,1.8628,1.4924,0
155424,npp,2181,2344,1.51252090930939,5.73148727416992,-0.109503425657749,3670176,2182,1892,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-15 01:35:34.148791,-81.08277309458738,17.716537051733,15.623956996267736,1.2100406307415315e-32,11.0,17.69,1.0442604737599883,17.8,2.6407,3.7017,5.6622,1.0983,1.9693,1.6612,0
155612,npp,1466,1658,1.52259254455566,5.72886753082275,-0.109826497733593,3670176,1466,1251,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-16 01:16:43.820031,97.22089766535963,21.266392709986857,18.72360059580818,6.077010327572309e-31,8.0,-21.26,1.0837787002826917,-20.95,2.72,4.8378,5.849,0.8404,1.0068,1.2796,0
155794,npp,745,968,2.87692904472351,5.73057270050049,-0.113185115158558,3670176,745,715,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-17 00:57:53.486077,97.93869945735162,49.40028914378302,42.219037153562056,4.212525570413374e-27,5.0,-49.42,1.7549928774784245,-49.15,3.5711,6.3781,9.1729,0.6375,2.0707,1.8339,0
156351,npp,586,2570,5.60433864593506,5.72800970077515,-0.113422855734825,3670176,586,2078,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-20 01:41:48.844152,-79.59192665100467,29.182123881027216,25.565041390726094,1.3088743333421267e-17,12.0,29.18,1.184412938166907,29.46,2.4104,4.82,6.2681,0.8435,4.7279,4.7273,0
156528,npp,2928,1883,4.32957363128662,5.72729063034058,-0.112703792750835,3670176,2928,1457,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2012-12-21 01:22:58.512672,93.88242874690563,8.777035297758157,7.761305373659199,2.406906018788785e-10,9.0,-8.76,1.0,-8.35,2.7477,3.8903,4.9139,1.0451,4.505,4.5248,0
169122,npp,2799,1190,8.23561382293701,5.72773456573486,-0.115979418158531,3670176,2797,880,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-07 01:04:02.172236,97.76606097831034,42.006765662068524,36.31784400149225,2.201570959214941e-08,6.0,-42.03,1.4867838833500562,-41.49,3.5052,5.4329,7.5348,0.7483,5.9508,6.1631,0
169301,npp,2073,508,6.20953416824341,5.72660732269287,-0.112721361219883,3670176,2073,308,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-08 00:45:11.856045,97.6528923559239,61.143832104403245,50.81500876285101,7.966352252523823e-17,3.0,-61.16,2.5331140255951103,-60.81,4.3758,5.9119,8.731,0.6877,4.1832,4.2704,0
169494,npp,263,3479,7.21581697463989,5.72698831558228,-0.110095731914043,3670176,263,2821,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-09 02:06:46.144074,-79.95248903335336,59.23455787777693,49.508840548920446,2.961591514522237e-15,16.0,59.22,2.3545700244418297,59.55,5.0504,7.7879,10.3729,0.5221,3.8228,3.7671,0
169669,npp,2628,2792,2.93125200271606,5.72791004180908,-0.110438920557499,3670176,2629,2246,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-10 01:47:57.612093,-80.38456243423295,38.74844105610032,33.63881649931867,1.9662352357177355e-23,13.0,38.74,1.357151599901897,39.23,3.184,5.2723,8.3362,0.7712,2.3408,2.2604,0
169852,npp,1897,2106,1.61534547805786,5.73126649856567,-0.11034232378006,3670176,1897,1670,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-11 01:29:07.300263,-77.84245350606398,4.196181495731797,3.713092946547985,4.642917076527399e-30,10.0,4.18,1.0,4.99,3.0762,4.0657,5.6897,1.0,1.6153,1.6153,0
170032,npp,1177,1419,3.48904967308044,5.72954034805298,-0.113811038434505,3670176,1177,1066,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-12 01:10:16.987920,97.5919383768382,32.84783661902699,28.688670734755057,3.422462477877791e-34,7.0,-32.83,1.2365102219381485,-32.21,3.6737,5.2352,7.0123,0.7766,2.6535,2.7096,0
170208,npp,452,730,6.0266170501709,5.7284255027771,-0.11367779225111,3670176,454,512,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-13 00:51:26.672542,98.0189402755221,55.978843997232794,47.18279907449635,2.242961647342854e-33,4.0,-55.98,2.0682789409984763,-55.63,4.2856,6.5665,9.5308,0.6192,3.8047,3.7314,0
11465,npp,2795,56,2.0090628862381,5.72688245773315,-0.110023707151413,3670176,2794,23,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-14 00:32:34.574603,97.50752298519474,69.35256885830326,55.90968802170937,6.427016711315916e-31,1.0,-69.36,3.5496478698597698,-69.095,3.7623,6.5508,9.43,0.6206,2.7862,1.2469,0
170401,npp,1705,3702,7.00651884078979,5.72588777542114,-0.113311119377613,3670176,1705,2994,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-14 02:12:59.178966,-79.68944681639893,63.83764763493336,52.59824931930976,8.599124196909376e-33,17.0,63.82,2.7445598364131496,64.15,4.8699,6.709,9.786,0.606,4.1741,4.2461,0
170584,npp,1000,3020,3.26942586898804,5.72765207290649,-0.110586181282997,3670176,1000,2430,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-15 01:54:10.637470,-79.99424613049614,46.83695818391612,40.208173324267975,1.811780559270721e-31,14.0,46.83,1.646109783506203,47.395,3.8389,5.7295,9.8577,0.7096,2.5712,2.32,0
170769,npp,295,2332,2.40176224708557,5.72855138778687,-0.112245120108128,3670176,295,1881,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-16 01:35:22.090762,-81.86041696220705,17.05667019275695,15.046173290169218,4.12860415329145e-28,11.0,17.03,1.0442604737599883,17.8,2.6407,3.7017,5.6622,1.0983,2.8208,2.6379,0
171131,npp,1943,958,2.5787467956543,5.73279142379761,-0.115219227969646,3670176,1944,709,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-18 00:57:44.995305,97.79166394679505,49.706893509600015,42.45527467293188,2.0779363903981878e-16,5.0,-49.72,1.7549928774784245,-49.15,3.5711,6.3781,9.1729,0.6375,1.9008,1.6438,0
171314,npp,1233,282,1.7710896730423,5.7316312789917,-0.114719234406948,3670176,1237,148,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-19 00:38:56.444732,97.79576772805122,65.56794276283094,53.68343967035173,4.5623417035817494e-09,2.0,-65.58,3.0,-65.29,3.3164,6.3558,8.6172,0.6397,2.5375,1.133,0
171327,npp,133,3930,2.48115706443787,5.73179864883423,-0.109105117619038,3670176,135,3132,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-19 02:19:19.268474,-79.40558880335479,67.84572394724582,55.05853791405538,2.157888210865742e-19,18.0,67.83,3.3166247903554,68.08,4.9713,7.842,10.4363,0.5185,2.4494,1.2864,0
171504,npp,2521,3252,3.69448161125183,5.72945404052734,-0.114883817732334,3670176,2521,2595,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-20 02:00:32.498164,-79.46839211426959,53.63947154134523,45.458472312724815,1.4092653921703812e-12,15.0,53.62,1.9513309067639726,53.97,3.6105,6.4395,8.8065,0.6314,2.659,2.3326,0
171692,npp,1828,2563,2.08337259292603,5.73165512084961,-0.114144146442413,3670176,1829,2073,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-01-21 01:41:45.724284,-80.40191768800256,28.851083526229285,25.28084770898586,3.3478603661791493e-05,12.0,28.85,1.184412938166907,29.46,2.4104,4.82,6.2681,0.8435,1.7552,1.7573,0
174665,npp,2662,2573,2.0589147806167603,5.73030853271484,-0.109329253435135,3670176,2662,2080,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-02-06 01:42:06.131351,-80.70332064694428,29.334885786816873,25.693471370233002,1.2206003177082923e-09,12.0,29.32,1.184412938166907,29.46,2.4104,4.82,6.2681,0.8435,1.7345,1.7367,0
174858,npp,1962,1887,4.78340530395508,5.72666835784912,-0.112284921109676,3670176,1962,1460,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-02-07 01:23:17.564147,95.79011188619141,8.525974873819154,7.5389881398578105,3.871914884975818e-18,9.0,-8.53,1.0,-8.35,2.7477,3.8903,4.9139,1.0451,4.9589,4.9991,0
176415,npp,254,3717,5.67705059051514,5.72644186019897,-0.109700873494148,3670176,251,3004,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-02-15 02:13:36.393150,-79.42533341482083,64.13088799448238,52.776707862851005,1.7885608432341126e-28,17.0,64.11,2.7445598364131496,64.15,4.8699,6.709,9.786,0.606,3.6897,3.4404,0
177205,npp,528,977,3.50794696807861,5.73083257675171,-0.114333994686604,3670176,531,722,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-02-19 00:58:23.820626,97.40037328341364,49.1563587000836,42.02303648611831,0.0002686498506543945,5.0,-49.15,1.7549928774784245,-49.15,3.5711,6.3781,9.1729,0.6375,2.4303,2.2361,0
177417,npp,1787,3944,18.8363399505615,5.72739839553833,-0.115006119012833,3670176,1786,3139,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-02-20 02:19:58.043824,-79.4224893244739,68.08885677781811,55.18902409540978,1.9120436500798672e-07,18.0,68.06,3.3166247903554,68.08,4.9713,7.842,10.4363,0.5185,7.3806,9.7658,0
180210,npp,2044,1673,1.27251160144806,5.73182964324951,-0.113192312419415,3670176,2044,1265,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-03-06 01:17:32.305861,97.6010851409458,20.486692628274906,18.04182626553044,8.978373277764171e-05,8.0,-20.47,1.0837787002826917,-20.95,2.72,4.8378,5.849,0.8404,0.776,1.0694,0
181405,npp,2866,1218,1.91469359397888,5.73149824142456,-0.114573657512665,3670176,2868,904,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-03-12 01:05:07.082376,98.75627078079864,41.00872560509414,35.49688258052913,1.4190586271620562e-34,6.0,-41.0,1.4276677814245327,-41.49,3.5052,5.4329,7.5348,0.7483,1.6014,1.4329,0
181609,npp,2155,536,4.49398851394653,5.7286171913147,-0.111490033566952,3670176,2154,331,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-03-13 00:46:16.709474,97.61789034542555,60.571672881059285,50.419320476076344,2.439479021005471e-33,3.0,-60.55,2.4157378735459294,-60.81,4.3758,5.9119,8.731,0.6877,3.4788,3.0906,0
187506,npp,2063,1911,1.90645611286163,5.7299861907959,-0.111447162926197,3670176,2063,1483,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-04-12 01:24:24.515512,93.4181217641899,7.18182503772038,6.35242183638658,7.295144087417611e-32,9.0,-7.13,1.0,-8.35,2.7477,3.8903,4.9139,1.0451,2.0819,1.9924,0
188290,npp,1198,2828,1.60003459453583,5.73101472854614,-0.110032543540001,3670176,1197,2278,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-04-16 01:49:32.990704,-79.40999438559527,40.08920418448282,34.74686441851483,2.730898678602212e-24,13.0,40.1,1.4276677814245327,39.23,3.184,5.2723,8.3362,0.7712,1.4935,1.2339,0
192441,npp,2717,2368,6.14597272872925,5.72765827178955,-0.116154901683331,3670176,2717,1914,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-05-08 01:37:11.772052,-78.77479293894025,19.00932264127727,16.75547566960694,4.734995886145797e-24,11.0,19.01,1.0442604737599883,17.8,2.6407,3.7017,5.6622,1.0983,6.4064,6.7503,0
193375,npp,1131,2596,8.84959316253662,5.72686052322388,-0.113170146942139,3670176,1130,2098,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-05-13 01:43:29.927337,-79.49989519520479,30.389076953649408,26.598321527956493,5.3066819687722896e-30,12.0,30.4,1.184412938166907,29.46,2.4104,4.82,6.2681,0.8435,7.4679,7.4647,0
197376,npp,2547,2134,4.95721960067749,5.72656297683716,-0.112538270652294,3670176,2547,1697,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-06-04 01:31:00.165514,-83.01166993481698,5.7904424846097635,5.122741662955173,1.3583695187838951e-11,10.0,5.8,1.0,4.99,3.0762,4.0657,5.6897,1.0,4.9572,4.9572,0
198099,npp,1667,3047,3.19179224967957,5.72986936569214,-0.113754749298096,3670176,1669,2450,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-06-08 01:56:05.157614,-80.52466256300023,47.71157754659656,40.89770573010188,6.92513196507248e-28,14.0,47.7,1.646109783506203,47.395,3.8389,5.7295,9.8577,0.7096,2.5241,2.2649,0
198616,npp,2582,985,2.47400689125061,5.72869682312012,-0.111872605979443,3670176,2583,726,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-06-11 00:59:35.880344,97.91454191895092,48.929919520451826,41.85027919346303,1.9907010298174526e-30,5.0,-48.91,1.7549928774784245,-49.15,3.5711,6.3781,9.1729,0.6375,1.8412,1.5771,0
198981,npp,59,3274,2.55212235450745,5.72611808776855,-0.111250706017017,3670176,58,2619,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-06-13 02:02:19.801987,-79.65499579301985,54.22340386701776,45.89048796858982,1.479815658697641e-29,15.0,54.22,1.9513309067639726,53.97,3.6105,6.4395,8.8065,0.6314,2.0736,1.6113,0
199329,npp,1713,1899,3.93362236022949,5.72589111328125,-0.10985067486763,3670176,1713,1471,196611,3866787,2911,gha_accra_95_23,5.72916667,-0.1125,95,23,gha_accra,2013-06-15 01:24:42.675401,99.1682352443664,7.851102770756851,6.943286650732751,5.388420866083848e-22,9.0,-7.83,1.0,-8.35,2.7477,3.8903,4.9139,1.0451,4.1091,4.111,0
