gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,738,1.48185443878174,5.74876880645752,-0.264871597290039,3670176,2565,520,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-04-16 00:52:51.159872,98.27409871309277,55.78218352393617,47.039982553668814,6.247956183272529e-15,4.0,-55.78,2.0682789409984763,-56.16,1.9408,3.3402,4.4182,0.6586,1.3015,0.976,0
104315,npp,2234,2796,1.08749794960022,5.74769735336304,-0.268289685249329,3670176,2234,2251,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-04-29 01:49:12.283525,-80.157235159902,38.884441516346946,33.751867997177435,1.895021807538991e-16,13.0,38.89,1.4276677814245327,38.34,1.6053,2.6572,3.3222,0.8279,1.1005,0.9004,0
104431,npp,1502,2110,0.665435314178467,5.74810552597046,-0.267135888338089,3670176,1502,1674,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-04-30 01:30:21.946009,-69.7234297428171,4.483608447860092,3.9673434523358746,1.8140070612834412e-09,10.0,4.41,1.0,3.77,1.2512,2.2,3.0447,1.0,0.6654,0.6654,0
109184,npp,2015,957,1.0898081064224239,5.74555635452271,-0.267536967992783,3670176,2019,708,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-05-23 00:58:39.274988,97.68012045279167,49.75748269042795,42.49451178378504,2.8925792702011597e-30,5.0,-49.75,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,1.4513,0.9974,0
109895,npp,1115,1871,0.627179265022278,5.74692296981812,-0.269455343484879,3670176,1115,1445,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-05-27 01:23:42.530552,95.82783612556278,9.461388289958055,8.364764789782901,1.3333954040467463e-21,9.0,-9.45,1.0,-9.66,1.3173,1.9973,2.7401,1.1015,0.8298,0.6908,0
115226,npp,2957,941,1.15559840202332,5.74607801437378,-0.268019944429398,3670176,2956,697,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-06-24 00:58:01.851995,97.51032713906746,50.25720621120134,42.876467461367305,4.8143863332838095e-26,5.0,-50.23,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,1.4888,1.0576,0
115464,npp,414,3230,0.948173582553864,5.74392795562744,-0.269488245248795,3670176,412,2570,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-06-26 02:00:44.041340,-79.88386339222178,53.027785848639965,44.99142540751797,8.28257454062152e-24,15.0,53.03,1.9513309067639726,53.38,1.8612,3.1247,4.7486,0.7041,1.0846,0.6676,0
121771,npp,2562,3463,1.61558878421783,5.7454662322998,-0.269131749868393,3670176,2564,2808,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-07-17 02:07:04.271994,-80.16331072830255,58.84134132685874,49.22807900605003,1.0627419383316065e-19,16.0,58.87,2.253202848596432,59.05,1.7214,2.558,3.4929,0.86,1.7817,1.3894,0
132798,npp,774,3469,1.026865601539612,5.74738693237305,-0.265700191259384,3670176,775,2813,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-08-18 02:07:02.871525,-79.77986534358877,58.95727776369393,49.31582760422745,1.5301684906301682e-31,16.0,59.0,2.3545700244418297,59.05,1.7214,2.558,3.4929,0.86,1.5497,0.8831,0
134076,npp,820,2324,1.37820911407471,5.74311828613281,-0.268180787563324,3670176,820,1874,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-08-25 01:35:40.544743,-80.4377047919785,16.56784612979711,14.617721942219655,3.325184637358146e-14,11.0,16.59,1.0442604737599883,16.65,1.5188,2.4108,3.1111,0.9126,1.2112,1.2577,0
134260,npp,103,1638,0.899309396743774,5.74785709381104,-0.268452972173691,3670176,103,1235,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-08-26 01:16:50.223541,98.37640255217124,22.32506362520192,19.644963275728777,6.775691426467272e-06,8.0,-22.32,1.0837787002826917,-22.21,1.3565,2.3025,3.2926,0.9555,0.9053,0.8593,0
6551,npp,2301,271,1.04124528169632,5.74471807479858,-0.268106251955032,3670176,2299,141,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-09-13 00:39:01.879452,97.39841204313683,65.80429858443979,53.82632855755239,1.9049532125813517e-22,2.0,-65.77,3.0,-65.695,1.668,2.5659,3.5555,0.8574,1.6918,0.8928,0
137664,npp,1202,3920,0.689228892326355,5.74855613708496,-0.266368269920349,3670176,1205,3127,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-09-13 02:19:26.483972,-79.64252664246533,67.62666540472354,54.92760749458295,1.0358369172236078e-12,18.0,67.68,3.3166247903554,67.71,1.6087,3.0216,4.7067,0.7281,1.4967,0.5018,0
139813,npp,327,3690,1.59091258049011,5.7472620010376,-0.26730215549469,3670176,328,2986,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-09-24 02:13:04.059924,-79.81617075676425,63.563445608522244,52.41697378320445,5.630410067337945e-13,17.0,63.59,2.7445598364131496,63.68,1.5775,2.7999,4.614,0.7857,1.7595,1.25,0
143488,npp,1822,1629,0.934571087360382,5.74499464035034,-0.268353313207626,3670176,1822,1227,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-10-13 01:16:27.595598,95.92775192197338,22.83547372648352,20.085860138235855,1.1047952008806254e-21,8.0,-22.79,1.0837787002826917,-22.21,1.3565,2.3025,3.2926,0.9555,0.9378,0.893,0
143686,npp,1110,942,1.72576308250427,5.74224185943604,-0.265828251838684,3670176,1110,698,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-10-14 00:57:39.090080,97.87111702572186,50.22044875458964,42.849512704829046,3.562326588306114e-28,5.0,-50.2,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,1.8137,1.5795,0
143878,npp,393,267,1.60258102416992,5.74377679824829,-0.268961846828461,3670176,393,139,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-10-15 00:38:48.809085,97.56215867325056,65.88930848198866,53.87112233348264,3.156609264085916e-33,2.0,-65.84,3.0,-65.695,1.668,2.5659,3.5555,0.8574,1.8789,1.374,0
143889,npp,2366,3911,1.9094580411911,5.74506998062134,-0.264878660440445,3670176,2363,3122,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-10-15 02:19:11.636336,-79.22109830159947,67.49837990425726,54.84469702147766,1.336071179495998e-27,18.0,67.53,3.3166247903554,67.71,1.6087,3.0216,4.7067,0.7281,1.8646,1.3902,0
144279,npp,977,2544,1.30655765533447,5.74429941177368,-0.267998725175858,3670176,978,2059,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-10-17 01:41:38.186992,-81.22889706282635,27.943108461232644,24.49879854401665,1.192558994265444e-32,12.0,27.95,1.184412938166907,28.33,1.417,2.3459,3.6493,0.9378,1.3225,1.2253,0
145084,npp,117,3461,1.35811638832092,5.7461633682251,-0.26857802271843,3670176,118,2806,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-10-21 02:06:45.217264,-80.04688977238726,58.80473585801409,49.199948597325424,3.812526311384705e-24,16.0,58.82,2.253202848596432,59.05,1.7214,2.558,3.4929,0.86,1.6674,1.168,0
148798,npp,1763,1410,0.875747203826904,5.74836444854736,-0.268973290920258,3670176,1764,1060,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-09 01:10:26.963956,98.12897290890855,33.270145853063,29.041865161852158,3.3469208106287385e-07,7.0,-33.24,1.2365102219381485,-33.08,1.8421,2.4932,3.1318,0.8824,0.8919,0.7727,0
149210,npp,2307,3694,2.04656600952148,5.74345636367798,-0.267524123191833,3670176,2309,2989,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-11 02:13:11.036439,-79.95260155599038,63.64439015594626,52.46335920145868,1.613270165570131e-12,17.0,63.67,2.7445598364131496,63.68,1.5775,2.7999,4.614,0.7857,1.9255,1.608,0
149775,npp,191,1639,0.725115835666656,5.748703956604,-0.263454854488373,3670176,191,1235,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-14 01:16:43.788564,96.5515400461888,22.303927681454763,19.62413510237203,1.4232646551674056e-34,8.0,-22.26,1.0837787002826917,-22.21,1.3565,2.3025,3.2926,0.9555,0.7446,0.6928,0
149961,npp,2546,951,0.741364359855652,5.74893474578857,-0.267676949501038,3670176,2548,704,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-15 00:57:55.303296,98.39075226136308,49.95652008913142,42.64562500912917,5.161275367882608e-33,5.0,-49.93,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,1.2528,0.6785,0
150147,npp,1809,276,1.22250831127167,5.74684476852417,-0.269854694604874,3670176,1813,144,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-16 00:39:05.042787,98.0557192855445,65.72685894623355,53.773975216599396,6.291386466972973e-31,2.0,-65.69,3.0,-65.695,1.668,2.5659,3.5555,0.8574,1.7522,1.0482,0
150161,npp,725,3920,1.44576442241669,5.74824285507202,-0.267944842576981,3670176,727,3127,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-16 02:19:27.871994,-79.4245724444228,67.64377818512655,54.93235654271495,6.34667667740844e-32,18.0,67.68,3.3166247903554,67.71,1.6087,3.0216,4.7067,0.7281,1.7248,1.0526,0
150348,npp,30,3242,1.68230295181274,5.74322032928467,-0.265688866376877,3670176,28,2583,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-17 02:00:39.389730,-79.72239160562916,53.33265470005746,45.22308410357005,5.412934738856945e-31,15.0,53.35,1.9513309067639726,53.38,1.8612,3.1247,4.7486,0.7041,1.4608,1.1845,0
150533,npp,2382,2552,0.86288195848465,5.74372529983521,-0.264781832695007,3670176,2381,2064,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-18 01:41:50.904940,-79.06945862595555,28.304254645854158,24.810010457843966,8.501668815052995e-28,12.0,28.33,1.184412938166907,28.33,1.417,2.3459,3.6493,0.9378,0.9479,0.8092,0
151274,npp,1501,3468,1.27977395057678,5.74311637878418,-0.265135675668716,3670176,1499,2811,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-22 02:06:56.229737,-79.68966548594149,58.956757513150094,49.30890254178469,1.0307533585341094e-11,16.0,58.98,2.3545700244418297,59.05,1.7214,2.558,3.4929,0.86,1.6571,1.1006,0
151404,npp,790,2781,1.43294858932495,5.7442626953125,-0.264984637498856,3670176,790,2237,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-11-23 01:48:08.698600,-80.18388584543595,38.30195790095519,33.26503459783762,0.0002616946567458835,13.0,38.3,1.357151599901897,38.34,1.6053,2.6572,3.3222,0.8279,1.2979,1.1864,0
154271,npp,1430,2779,1.12678241729736,5.74501657485962,-0.268072754144669,3670176,1430,2235,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-09 01:48:07.956585,-80.0008466893555,38.216088449277294,33.19548472396389,1.0015304462667564e-05,13.0,38.22,1.357151599901897,38.34,1.6053,2.6572,3.3222,0.8279,1.0723,0.9329,0
154463,npp,719,2093,1.1614283323288,5.74344396591187,-0.268461942672729,3670176,719,1658,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-10 01:29:17.633486,-68.33506002264907,3.5153573804076212,3.110739126435444,2.0619297830113782e-14,10.0,3.43,1.0,3.77,1.2512,2.2,3.0447,1.0,1.1614,1.1614,0
154662,npp,2,1408,1.0786527395248409,5.74525165557861,-0.268690973520279,3670176,3,1059,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-11 01:10:29.086211,98.92235871730412,33.31030997490674,29.079367822199384,2.3483946560261956e-22,7.0,-33.33,1.2365102219381485,-33.08,1.8421,2.4932,3.1318,0.8824,1.056,0.9518,0
154860,npp,2351,718,1.0067858695983891,5.74844980239868,-0.268285393714905,3670176,2356,501,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-12 00:51:36.977787,97.38654718724165,56.286509870684874,47.40515838001006,8.764673031226134e-29,4.0,-56.29,2.0682789409984763,-56.16,1.9408,3.3402,4.4182,0.6586,1.0718,0.6631,0
10169,npp,1610,44,1.92449283599854,5.74713277816772,-0.269670367240906,3670176,1609,17,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-13 00:32:46.648871,97.50024858568882,69.5320102360335,56.00820587783249,9.813732357272815e-34,1.0,-69.55,3.5496478698597698,-69.44,2.2174,3.4718,4.5705,0.6337,1.7641,1.2195,0
155067,npp,537,3691,1.108702659606934,5.74524116516113,-0.268184542655945,3670176,537,2987,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-13 02:13:11.252037,-79.67006631119862,63.62009550704275,52.45675307183887,1.5951818200194462e-29,17.0,63.61,2.7445598364131496,63.68,1.5775,2.7999,4.614,0.7857,1.5838,0.8711,0
155612,npp,1467,1635,1.111232995986938,5.74588108062744,-0.267054408788681,3670176,1467,1232,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-16 01:16:43.820031,97.14421804153008,22.47614668348948,19.776038780124967,6.3718775847824685e-31,8.0,-22.47,1.0837787002826917,-22.21,1.3565,2.3025,3.2926,0.9555,1.1008,1.0618,0
155794,npp,746,945,1.122541606426239,5.74587392807007,-0.268053382635117,3670176,746,700,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-17 00:57:53.486077,97.87499276894664,50.08940605108672,42.75344929823494,4.625221805967116e-27,5.0,-50.11,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,1.47,1.0274,0
155976,npp,21,268,2.0983248949050903,5.74644994735718,-0.265159279108047,3670176,23,139,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-18 00:39:03.161383,97.89767110110527,65.79758174933224,53.82384651369527,2.1163009420727704e-21,2.0,-65.83,3.0,-65.695,1.668,2.5659,3.5555,0.8574,2.0441,1.7991,0
156351,npp,587,2547,0.923112571239471,5.74650192260742,-0.267518639564514,3670176,587,2061,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-20 01:41:48.844152,-79.44848809151866,28.09887994958566,24.635888025463228,1.5204912888792645e-17,12.0,28.09,1.184412938166907,28.33,1.417,2.3459,3.6493,0.9378,0.9987,0.8657,0
156528,npp,2929,1861,1.061313271522522,5.74584293365479,-0.269436657428741,3670176,2929,1436,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2012-12-21 01:23:00.291952,100.1043996458071,10.01057160959417,8.849771732516967,2.2052506709931122e-10,9.0,-10.03,1.0,-9.66,1.3173,1.9973,2.7401,1.1015,1.264,1.169,0
169122,npp,2800,1168,1.21393084526062,5.74201774597168,-0.263610810041428,3670176,2798,861,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-07 01:04:02.172236,97.69483789039089,42.801412032217264,36.965035643640086,1.8807976913171435e-08,6.0,-42.83,1.4867838833500562,-42.32,1.6627,2.5641,3.7305,0.858,1.2919,1.0415,0
169301,npp,2073,485,1.65285110473633,5.74808788299561,-0.26730665564537,3670176,2073,290,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-08 00:45:11.856045,97.64113271596779,61.618938514723496,51.13485419250076,6.834800433489447e-17,3.0,-61.64,2.5331140255951103,-61.3,1.9614,2.7807,4.1506,0.7911,1.7547,1.3077,0
169494,npp,264,3456,1.1654806137085,5.74770832061768,-0.266396045684814,3670176,264,2801,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-09 02:06:46.144074,-79.92751278991923,58.71222124993426,49.14323330790669,2.525031641790117e-15,16.0,58.7,2.253202848596432,59.05,1.7214,2.558,3.4929,0.86,1.5819,1.0023,0
169669,npp,2629,2769,0.874719023704529,5.74673557281494,-0.267001152038574,3670176,2630,2225,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-10 01:47:57.612093,-80.31296318180378,37.822637461830325,32.86971320071631,1.7295066036838375e-23,13.0,37.82,1.357151599901897,38.34,1.6053,2.6572,3.3222,0.8279,0.8866,0.7242,0
169852,npp,1898,2083,0.791489779949188,5.74872493743896,-0.264014393091202,3670176,1899,1648,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-11 01:29:07.300263,-75.20830581286897,2.873335850206528,2.5428031629743892,4.271474363103404e-30,10.0,2.85,1.0,3.77,1.2512,2.2,3.0447,1.0,0.7915,0.7915,0
170032,npp,1178,1397,0.870494782924652,5.74526929855347,-0.264016091823578,3670176,1178,1050,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-12 01:10:16.987920,97.52068613559574,33.82466860626545,29.515304367392343,3.3071916088262616e-34,7.0,-33.81,1.2937979144666532,-33.08,1.8421,2.4932,3.1318,0.8824,0.9458,0.7681,0
170584,npp,1001,2997,0.837965309619904,5.74678134918213,-0.264437943696976,3670176,1001,2414,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-15 01:54:10.637470,-79.94033768947432,46.086220890265075,39.61148378234309,1.8879278804802537e-31,14.0,46.08,1.5732132722552272,46.63,2.0059,2.4439,3.8693,0.9002,1.1792,0.7543,0
170769,npp,296,2309,0.81023895740509,5.74669647216797,-0.267821103334427,3670176,296,1861,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-16 01:35:22.090762,-81.75079269048337,15.792146283587746,13.937417117570941,4.5020070692120945e-28,11.0,15.77,1.0442604737599883,16.65,1.5188,2.4108,3.1111,0.9126,0.6673,0.7394,0
170948,npp,2667,1625,0.956788957118988,5.74424743652344,-0.263646841049194,3670176,2667,1223,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-17 01:16:33.544756,97.67042907879079,22.98566625424207,20.21803508470194,6.625096132463717e-23,8.0,-23.0,1.0837787002826917,-22.21,1.3565,2.3025,3.2926,0.9555,0.9583,0.9142,0
171131,npp,1944,936,1.0015842914581299,5.74737930297852,-0.264361590147018,3670176,1944,694,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-18 00:57:44.995305,97.73253827388146,50.36487785815702,42.96427999603212,2.408976453646912e-16,5.0,-50.38,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,1.401,0.9167,0
171327,npp,135,3906,1.30009043216705,5.74681234359741,-0.268368065357208,3670176,136,3120,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-19 02:19:19.268474,-79.35701618109819,67.46296005692385,54.83428021252404,2.486626222241081e-19,18.0,67.45,3.3166247903554,67.71,1.6087,3.0216,4.7067,0.7281,1.6809,0.9466,0
171692,npp,1830,2540,1.41703081130981,5.74301767349243,-0.268515557050705,3670176,1830,2056,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-01-21 01:41:45.724284,-80.17513984639952,27.76832854108547,24.351367969153845,4.04230164746555e-05,12.0,27.76,1.184412938166907,28.33,1.417,2.3459,3.6493,0.9378,1.4158,1.3289,0
174665,npp,2663,2550,0.834642648696899,5.74865198135376,-0.264005929231644,3670176,2664,2063,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-02-06 01:42:06.131351,-80.60620492629951,28.24983148206379,24.763221425126375,1.0361680828912002e-09,12.0,28.23,1.184412938166907,28.33,1.417,2.3459,3.6493,0.9378,0.924,0.7827,0
174858,npp,1963,1864,1.20591866970062,5.74420881271362,-0.269239842891693,3670176,1963,1439,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-02-07 01:23:17.564147,95.85459442723811,9.862443601493988,8.718345229912037,3.332956292379584e-18,9.0,-9.86,1.0,-9.66,1.3173,1.9973,2.7401,1.1015,1.4086,1.3283,0
176415,npp,255,3695,1.27138423919678,5.7475380897522,-0.26353594660759,3670176,252,2989,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-02-15 02:13:36.393150,-79.40298553375315,63.70077246224163,52.500913729477915,1.9219679165045516e-28,17.0,63.69,2.7445598364131496,63.68,1.5775,2.7999,4.614,0.7857,1.643,0.999,0
177205,npp,529,955,1.1385840177536,5.74919652938843,-0.267366230487823,3670176,532,707,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-02-19 00:58:25.599905,98.31511552981931,49.80374845294092,42.525932899161425,0.000286913440810829,5.0,-49.81,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,1.4791,1.0421,0
177417,npp,1788,3922,2.32180023193359,5.74797582626343,-0.264260143041611,3670176,1786,3128,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-02-20 02:19:58.043824,-79.40581681187997,67.731069295591,54.98098609632117,2.239068478874228e-07,18.0,67.71,3.3166247903554,67.71,1.6087,3.0216,4.7067,0.7281,1.989,1.6905,0
180210,npp,2045,1650,0.929065227508545,5.74863576889038,-0.269249260425568,3670176,2045,1245,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-03-06 01:17:32.305861,97.49810809070244,21.696575113561078,19.095594800349637,8.30188065996107e-05,8.0,-21.68,1.0837787002826917,-22.21,1.3565,2.3025,3.2926,0.9555,0.9328,0.8877,0
180407,npp,1338,963,2.53558969497681,5.74314880371094,-0.264155238866806,3670176,1337,711,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-03-07 00:58:43.703952,97.7729729543296,49.581222599989765,42.35375622223488,3.8582523308890617e-13,5.0,-49.57,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,2.2751,2.3207,0
181209,npp,501,1880,1.40560162067413,5.74918413162231,-0.266690522432327,3670176,502,1454,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-03-11 01:23:55.679756,97.71221378002535,8.952879162667255,7.915604078271668,2.9017487796120836e-31,9.0,-8.93,1.0,-9.66,1.3173,1.9973,2.7401,1.1015,1.6082,1.5482,0
181405,npp,2867,1195,1.67046105861664,5.74645042419434,-0.268297225236893,3670176,2868,884,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-03-12 01:05:07.082376,98.65436923291811,41.85386309430301,36.18859107046488,1.375172100855695e-34,6.0,-41.85,1.4867838833500562,-42.32,1.6627,2.5641,3.7305,0.858,1.5989,1.4332,0
181609,npp,2156,514,1.000529170036316,5.74248600006104,-0.263265818357468,3670176,2154,312,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-03-13 00:46:16.709474,97.56781304197725,61.044641347980736,50.74079010168692,2.4672845863244684e-33,3.0,-61.03,2.4157378735459294,-61.3,1.9614,2.7807,4.1506,0.7911,1.4631,0.7916,0
182417,npp,1321,1427,1.65856909751892,5.74476289749146,-0.266699194908142,3670176,1321,1071,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-03-17 01:11:28.695562,97.93108729262538,32.48287312016898,28.37470655057739,5.402178960591736e-23,7.0,-32.48,1.2365102219381485,-33.08,1.8421,2.4932,3.1318,0.8824,1.525,1.4635,0
187318,npp,2769,2575,1.13949835300446,5.74613475799561,-0.267846941947937,3670176,2770,2082,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-04-11 01:43:14.882495,-80.58340967871196,29.39448802196515,25.746341044656187,2.977723142322259e-32,12.0,29.41,1.184412938166907,28.33,1.417,2.3459,3.6493,0.9378,1.1814,1.0686,0
188097,npp,1896,3491,1.87831139564514,5.74248790740967,-0.264689356088638,3670176,1896,2831,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-04-15 02:08:21.579725,-79.738973835136,59.48987108790131,49.68587907779867,6.731467358723615e-28,16.0,59.49,2.3545700244418297,59.05,1.7214,2.558,3.4929,0.86,1.9113,1.6154,0
188290,npp,1200,2804,1.50442945957184,5.74425411224365,-0.268337517976761,3670176,1202,2258,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-04-16 01:49:32.990704,-79.24952086000343,39.186915546047956,34.001781603505655,3.027697084727135e-24,13.0,39.19,1.4276677814245327,38.34,1.6053,2.6572,3.3222,0.8279,1.3925,1.2456,0
188483,npp,497,2120,1.60896944999695,5.74295854568481,-0.267161935567856,3670176,497,1683,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-04-17 01:30:46.181743,-84.4885982175937,4.985683139669914,4.411289590518313,4.069496458511272e-19,10.0,4.99,1.0,3.77,1.2512,2.2,3.0447,1.0,1.609,1.609,0
192441,npp,2718,2346,0.969615578651428,5.74550247192383,-0.267989605665207,3670176,2718,1894,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-05-08 01:37:11.772052,-78.46289806009904,17.800249754257223,15.697971810933707,4.232405646499979e-24,11.0,17.8,1.0442604737599883,16.65,1.5188,2.4108,3.1111,0.9126,0.8199,0.8848,0
192806,npp,1276,971,2.46572971343994,5.74777698516846,-0.268370538949966,3670176,1275,717,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-05-10 00:59:32.828017,97.61189927392233,49.34357205000348,42.177198552759094,5.705602267215506e-36,5.0,-49.33,1.7549928774784245,-49.87,1.2748,2.4037,4.0111,0.9152,2.2353,2.2567,0
193375,npp,1132,2574,1.18536067008972,5.74493312835693,-0.264124721288681,3670176,1132,2081,196611,3866787,2362,gha_accra_58_19,5.74583333,-0.26666667,58,19,gha_accra,2013-05-13 01:43:29.927337,-79.36248201367343,29.347834672221946,25.708006717690452,5.473161952611349e-30,12.0,29.36,1.184412938166907,28.33,1.417,2.3459,3.6493,0.9378,1.2202,1.1116,0
