lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.751,0.699,0.887
2,0.452,0.532,0.704
3,0.265,0.393,0.524
4,0.186,0.279,0.363
5,0.151,0.188,0.216
6,0.121,0.116,0.084
7,0.094,0.061,-0.024
8,0.07,0.021,-0.108
9,0.05,-0.006,-0.171
10,0.036,-0.022,-0.216
11,0.024,-0.029,-0.247
12,0.015,-0.028,-0.267
13,0.008,-0.022,-0.281
14,0.007,-0.011,-0.289
15,0.008,0.004,-0.291
16,0.009,0.02,-0.289
17,0.008,0.038,-0.284
18,0.012,0.057,-0.273
19,0.023,0.075,-0.252
20,0.041,0.093,-0.217
21,0.066,0.109,-0.166
22,0.091,0.123,-0.097
23,0.116,0.135,-0.011
24,0.142,0.144,0.092
25,0.169,0.151,0.209
26,0.187,0.151,0.333
27,0.191,0.147,0.451
28,0.159,0.146,0.54
29,0.129,0.144,0.592
30,0.126,0.141,0.596
31,0.165,0.136,0.557
32,0.194,0.129,0.473
33,0.174,0.121,0.349
34,0.132,0.11,0.216
35,0.09,0.096,0.092
36,0.06,0.081,-0.016
37,0.041,0.066,-0.104
38,0.026,0.051,-0.171
39,0.013,0.038,-0.22
40,0.006,0.028,-0.252
41,0.002,0.019,-0.274
42,-0.001,0.012,-0.289
43,-0.005,0.008,-0.299
44,-0.011,0.006,-0.306
45,-0.016,0.007,-0.309
46,-0.015,0.011,-0.305
47,-0.006,0.017,-0.294
48,0.005,0.024,-0.276
49,0.012,0.032,-0.249
50,0.025,0.042,-0.209
51,0.044,0.05,-0.153
52,0.067,0.058,-0.08
53,0.085,0.066,0.01
54,0.093,0.073,0.114
55,0.095,0.081,0.225
56,0.106,0.089,0.339
57,0.136,0.093,0.447
58,0.163,0.093,0.528
59,0.16,0.091,0.561
60,0.129,0.086,0.529
61,0.085,0.079,0.449
62,0.046,0.07,0.337
63,0.031,0.059,0.22
64,0.032,0.05,0.108
65,0.03,0.042,0.007
66,0.021,0.033,-0.08
67,0.01,0.023,-0.147
68,-0.001,0.013,-0.199
69,-0.005,0.004,-0.236
70,-0.011,-0.003,-0.263
71,-0.018,-0.007,-0.281
72,-0.023,-0.009,-0.293
73,-0.024,-0.009,-0.3
74,-0.022,-0.007,-0.302
75,-0.019,-0.003,-0.301
76,-0.018,0.003,-0.295
77,-0.014,0.01,-0.284
78,-0.002,0.018,-0.262
79,0.014,0.027,-0.228
80,0.031,0.036,-0.178
81,0.05,0.046,-0.112
82,0.069,0.055,-0.027
83,0.098,0.062,0.075
84,0.12,0.066,0.19
85,0.123,0.068,0.309
86,0.1,0.068,0.418
87,0.064,0.068,0.503
88,0.042,0.067,0.558
89,0.062,0.065,0.572
90,0.094,0.061,0.538
91,0.098,0.057,0.449
92,0.059,0.05,0.321
93,0.02,0.041,0.19
94,-0.001,0.029,0.075
95,-0.008,0.015,-0.024
96,-0.007,0.004,-0.104
97,-0.01,-0.006,-0.168
98,-0.014,-0.014,-0.216
99,-0.023,-0.02,-0.251
100,-0.031,-0.025,-0.274
101,-0.035,-0.028,-0.288
102,-0.035,-0.029,-0.295
103,-0.034,-0.028,-0.299
104,-0.033,-0.025,-0.299
105,-0.03,-0.021,-0.294
106,-0.026,-0.015,-0.284
107,-0.022,-0.007,-0.268
108,-0.016,0.0,-0.243
109,-0.011,0.008,-0.206
110,-0.006,0.014,-0.154
111,0.0,0.019,-0.085
112,0.015,0.025,0.005
113,0.032,0.031,0.112
114,0.05,0.037,0.227
115,0.072,0.041,0.344
116,0.115,0.043,0.454
117,0.143,0.042,0.54
118,0.121,0.039,0.571
119,0.044,0.037,0.533
120,-0.013,0.033,0.452
121,-0.014,0.028,0.356
122,0.007,0.022,0.25
123,0.007,0.017,0.132
124,0.003,0.013,0.021
125,-0.007,0.009,-0.071
126,-0.015,0.004,-0.143
127,-0.016,-0.002,-0.196
128,-0.02,-0.007,-0.236
129,-0.025,-0.011,-0.263
130,-0.029,-0.016,-0.281
131,-0.03,-0.019,-0.292
132,-0.029,-0.022,-0.299
133,-0.027,-0.024,-0.302
134,-0.026,-0.025,-0.301
135,-0.023,-0.025,-0.295
136,-0.02,-0.023,-0.283
137,-0.013,-0.019,-0.263
138,-0.004,-0.015,-0.231
139,0.008,-0.009,-0.184
140,0.016,-0.004,-0.122
141,0.021,0.002,-0.044
142,0.021,0.005,0.049
143,0.02,0.005,0.156
144,0.023,0.004,0.272
145,0.007,0.004,0.379
146,-0.032,0.005,0.462
147,-0.055,0.006,0.513
148,-0.027,0.006,0.53
149,0.02,0.005,0.504
150,0.026,0.005,0.427
151,0.011,0.004,0.317
152,-0.0,0.002,0.203
153,0.002,-0.002,0.096
154,0.007,-0.007,0.0
155,0.008,-0.009,-0.083
156,0.006,-0.01,-0.149
157,-0.001,-0.011,-0.199
158,-0.011,-0.011,-0.235
159,-0.018,-0.012,-0.258
160,-0.021,-0.012,-0.272
161,-0.023,-0.012,-0.282
162,-0.024,-0.012,-0.287
163,-0.025,-0.012,-0.288
164,-0.023,-0.012,-0.285
165,-0.02,-0.011,-0.276
166,-0.015,-0.011,-0.262
167,-0.013,-0.01,-0.239
168,-0.009,-0.01,-0.204
169,-0.004,-0.009,-0.154
170,-0.002,-0.009,-0.089
171,-0.003,-0.009,-0.008
172,-0.008,-0.007,0.085
173,-0.012,-0.003,0.186
174,0.003,0.0,0.293
175,0.035,0.002,0.398
176,0.052,0.003,0.479
177,0.019,0.004,0.51
178,-0.026,0.005,0.495
179,-0.047,0.004,0.44
180,-0.032,0.004,0.362
181,-0.001,0.005,0.266
182,0.015,0.005,0.159
183,0.017,0.006,0.053
184,0.019,0.005,-0.039
185,0.018,0.002,-0.113
186,0.013,-0.001,-0.172
187,0.006,-0.004,-0.215
188,-0.001,-0.005,-0.245
189,-0.007,-0.006,-0.265
190,-0.007,-0.005,-0.276
191,-0.005,-0.004,-0.283
192,-0.004,-0.003,-0.285
193,-0.01,-0.001,-0.286
194,-0.011,0.001,-0.282
195,-0.012,0.003,-0.273
196,-0.008,0.004,-0.255
197,-0.001,0.007,-0.226
198,0.007,0.01,-0.184
199,0.014,0.013,-0.126
200,0.021,0.016,-0.05
201,0.024,0.018,0.042
202,0.023,0.018,0.149
203,0.01,0.018,0.261
204,-0.01,0.019,0.362
205,-0.008,0.02,0.444
206,0.023,0.022,0.504
207,0.066,0.022,0.527
208,0.093,0.023,0.502
209,0.074,0.023,0.425
210,0.032,0.023,0.315
211,-0.005,0.02,0.197
212,-0.012,0.016,0.088
213,-0.007,0.011,-0.008
214,-0.001,0.008,-0.089
215,0.003,0.005,-0.154
216,0.0,0.003,-0.202
217,0.001,0.001,-0.234
218,-0.0,-0.001,-0.255
219,-0.004,-0.004,-0.268
220,-0.012,-0.005,-0.276
221,-0.017,-0.007,-0.28
222,-0.016,-0.007,-0.278
223,-0.011,-0.007,-0.273
224,-0.006,-0.005,-0.264
225,-0.003,-0.004,-0.251
226,-0.001,-0.001,-0.228
227,0.002,0.001,-0.194
228,0.006,0.003,-0.146
229,0.009,0.006,-0.081
230,0.002,0.011,-0.004
231,-0.005,0.016,0.088
232,0.001,0.021,0.195
233,0.03,0.024,0.308
234,0.06,0.024,0.414
235,0.066,0.023,0.491
236,0.036,0.022,0.525
237,0.01,0.021,0.515
238,-0.002,0.019,0.464
239,-0.001,0.017,0.379
240,0.017,0.016,0.275
241,0.03,0.015,0.168
242,0.032,0.012,0.064
243,0.025,0.008,-0.03
244,0.012,0.003,-0.109
245,0.001,-0.002,-0.172
246,-0.011,-0.006,-0.218
247,-0.02,-0.009,-0.249
248,-0.024,-0.012,-0.268
249,-0.025,-0.014,-0.278
250,-0.023,-0.015,-0.284
251,-0.02,-0.016,-0.285
252,-0.021,-0.015,-0.284
253,-0.023,-0.014,-0.278
254,-0.023,-0.012,-0.267
255,-0.019,-0.009,-0.249
256,-0.009,-0.005,-0.218
257,-0.0,-0.0,-0.176
258,0.006,0.005,-0.12
259,0.012,0.01,-0.049
260,0.026,0.014,0.041
261,0.024,0.017,0.143
262,0.014,0.02,0.246
263,-0.006,0.023,0.341
264,-0.007,0.026,0.422
265,0.038,0.029,0.487
266,0.081,0.031,0.511
267,0.08,0.031,0.479
268,0.054,0.031,0.403
269,0.033,0.028,0.303
270,0.019,0.023,0.194
271,0.019,0.017,0.088
272,0.015,0.011,-0.01
273,0.007,0.008,-0.093
274,0.0,0.004,-0.158
275,-0.004,0.0,-0.206
276,-0.009,-0.004,-0.24
277,-0.01,-0.007,-0.263
278,-0.012,-0.009,-0.277
279,-0.016,-0.01,-0.286
280,-0.021,-0.009,-0.291
281,-0.023,-0.008,-0.291
282,-0.022,-0.006,-0.288
283,-0.02,-0.004,-0.279
284,-0.018,-0.001,-0.266
285,-0.012,0.003,-0.243
286,-0.003,0.006,-0.208
287,0.004,0.01,-0.157
288,0.013,0.015,-0.089
289,0.016,0.021,-0.007
290,0.025,0.028,0.091
291,0.043,0.034,0.202
292,0.075,0.038,0.32
293,0.109,0.04,0.429
294,0.09,0.042,0.498
295,0.051,0.043,0.523
296,0.012,0.043,0.502
297,0.015,0.042,0.449
298,0.046,0.04,0.371
299,0.049,0.038,0.266
300,0.033,0.035,0.149
301,0.016,0.03,0.041
302,0.009,0.023,-0.049
303,0.009,0.015,-0.121
304,0.008,0.007,-0.177
305,0.004,-0.0,-0.218
306,0.0,-0.006,-0.245
307,-0.004,-0.012,-0.263
308,-0.007,-0.015,-0.272
309,-0.009,-0.017,-0.277
310,-0.013,-0.017,-0.279
311,-0.016,-0.015,-0.278
312,-0.017,-0.011,-0.273
313,-0.016,-0.005,-0.263
314,-0.014,0.003,-0.247
315,-0.009,0.012,-0.219
316,-0.005,0.021,-0.182
317,0.002,0.031,-0.129
318,0.01,0.041,-0.059
319,0.03,0.048,0.031
320,0.042,0.054,0.135
321,0.052,0.06,0.246
322,0.055,0.067,0.351
323,0.078,0.073,0.445
324,0.121,0.078,0.513
325,0.162,0.081,0.534
326,0.157,0.083,0.497
327,0.124,0.084,0.418
328,0.089,0.082,0.313
329,0.083,0.078,0.208
330,0.081,0.073,0.106
331,0.069,0.067,0.009
332,0.051,0.06,-0.074
333,0.032,0.051,-0.139
334,0.021,0.041,-0.186
335,0.014,0.031,-0.219
336,0.006,0.022,-0.242
337,-0.001,0.014,-0.257
338,-0.003,0.008,-0.266
339,-0.001,0.003,-0.271
340,0.0,0.001,-0.272
341,-0.001,0.0,-0.271
342,-0.002,0.002,-0.266
343,-0.001,0.006,-0.255
344,0.001,0.012,-0.236
345,0.005,0.02,-0.206
346,0.01,0.029,-0.163
347,0.012,0.039,-0.104
348,0.015,0.05,-0.029
349,0.03,0.062,0.06
350,0.065,0.072,0.167
351,0.099,0.079,0.282
352,0.117,0.085,0.387
353,0.114,0.089,0.464
354,0.108,0.092,0.501
355,0.12,0.093,0.494
356,0.144,0.091,0.447
357,0.15,0.088,0.363
358,0.128,0.085,0.254
359,0.094,0.08,0.14
360,0.069,0.073,0.037
361,0.052,0.062,-0.048
362,0.04,0.05,-0.117
363,0.029,0.039,-0.169
364,0.017,0.03,-0.209
365,0.005,0.021,-0.236
366,-0.005,0.013,-0.254
367,-0.01,0.006,-0.264
368,-0.013,0.002,-0.27
369,-0.017,-0.001,-0.273
370,-0.02,-0.001,-0.272
371,-0.022,0.0,-0.267
372,-0.02,0.004,-0.256
373,-0.012,0.01,-0.239
374,-0.004,0.018,-0.212
375,0.008,0.028,-0.173
376,0.026,0.041,-0.118
377,0.05,0.053,-0.045
378,0.067,0.066,0.045
379,0.078,0.077,0.147
380,0.071,0.088,0.252
381,0.063,0.096,0.354
382,0.102,0.103,0.457
383,0.162,0.108,0.54
384,0.197,0.109,0.571
385,0.165,0.109,0.532
386,0.109,0.105,0.442
387,0.072,0.099,0.334
388,0.062,0.089,0.218
389,0.059,0.078,0.106
390,0.048,0.064,0.006
391,0.031,0.049,-0.077
392,0.016,0.032,-0.142
393,0.007,0.016,-0.191
394,-0.0,-0.0,-0.226
395,-0.008,-0.014,-0.251
396,-0.016,-0.025,-0.268
397,-0.022,-0.032,-0.279
398,-0.022,-0.032,-0.283
399,-0.019,-0.023,-0.282
400,-0.014,-0.004,-0.278
