lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.757,0.746,0.88
2,0.529,0.602,0.713
3,0.386,0.479,0.549
4,0.325,0.374,0.404
5,0.278,0.287,0.266
6,0.227,0.214,0.137
7,0.179,0.156,0.027
8,0.143,0.109,-0.059
9,0.115,0.073,-0.125
10,0.091,0.046,-0.176
11,0.068,0.027,-0.214
12,0.046,0.015,-0.242
13,0.027,0.009,-0.261
14,0.016,0.008,-0.273
15,0.01,0.011,-0.279
16,0.006,0.017,-0.28
17,-0.002,0.025,-0.278
18,-0.008,0.035,-0.271
19,-0.008,0.045,-0.255
20,0.003,0.057,-0.225
21,0.021,0.068,-0.178
22,0.043,0.078,-0.113
23,0.069,0.088,-0.032
24,0.1,0.097,0.065
25,0.14,0.104,0.183
26,0.169,0.104,0.306
27,0.176,0.105,0.42
28,0.142,0.106,0.502
29,0.099,0.108,0.548
30,0.102,0.108,0.562
31,0.142,0.106,0.534
32,0.174,0.103,0.458
33,0.131,0.101,0.329
34,0.07,0.096,0.193
35,0.034,0.087,0.076
36,0.028,0.076,-0.018
37,0.029,0.063,-0.093
38,0.024,0.05,-0.154
39,0.019,0.038,-0.199
40,0.015,0.026,-0.229
41,0.012,0.015,-0.249
42,0.008,0.004,-0.262
43,0.001,-0.005,-0.272
44,-0.009,-0.012,-0.279
45,-0.016,-0.017,-0.282
46,-0.019,-0.019,-0.278
47,-0.016,-0.02,-0.269
48,-0.014,-0.019,-0.255
49,-0.015,-0.016,-0.234
50,-0.018,-0.013,-0.202
51,-0.02,-0.01,-0.157
52,-0.017,-0.008,-0.094
53,-0.012,-0.007,-0.012
54,-0.016,-0.005,0.082
55,-0.028,-0.001,0.181
56,-0.033,0.003,0.281
57,-0.008,0.005,0.383
58,0.058,0.003,0.473
59,0.078,0.002,0.508
60,0.054,0.0,0.476
61,0.011,-0.002,0.397
62,-0.019,-0.006,0.295
63,-0.019,-0.011,0.187
64,-0.01,-0.014,0.08
65,-0.013,-0.016,-0.023
66,-0.025,-0.018,-0.11
67,-0.032,-0.021,-0.175
68,-0.033,-0.024,-0.222
69,-0.033,-0.027,-0.256
70,-0.036,-0.029,-0.279
71,-0.039,-0.03,-0.293
72,-0.04,-0.03,-0.3
73,-0.041,-0.03,-0.304
74,-0.039,-0.03,-0.302
75,-0.039,-0.028,-0.299
76,-0.042,-0.027,-0.292
77,-0.044,-0.024,-0.28
78,-0.039,-0.021,-0.26
79,-0.028,-0.018,-0.227
80,-0.014,-0.015,-0.181
81,-0.006,-0.011,-0.122
82,0.006,-0.005,-0.047
83,0.022,-0.001,0.045
84,0.045,0.001,0.152
85,0.054,0.001,0.262
86,0.035,-0.0,0.361
87,-0.009,-0.001,0.432
88,-0.045,-0.002,0.479
89,-0.033,-0.004,0.495
90,0.006,-0.007,0.472
91,0.019,-0.01,0.394
92,-0.003,-0.013,0.278
93,-0.025,-0.018,0.157
94,-0.036,-0.024,0.049
95,-0.038,-0.031,-0.044
96,-0.042,-0.036,-0.123
97,-0.049,-0.039,-0.188
98,-0.053,-0.041,-0.234
99,-0.052,-0.043,-0.264
100,-0.05,-0.044,-0.282
101,-0.047,-0.045,-0.292
102,-0.045,-0.045,-0.296
103,-0.046,-0.044,-0.298
104,-0.045,-0.042,-0.296
105,-0.042,-0.039,-0.289
106,-0.038,-0.036,-0.278
107,-0.035,-0.032,-0.262
108,-0.033,-0.027,-0.239
109,-0.03,-0.023,-0.207
110,-0.024,-0.02,-0.161
111,-0.015,-0.018,-0.098
112,-0.005,-0.017,-0.016
113,-0.006,-0.015,0.075
114,-0.008,-0.011,0.175
115,0.001,-0.008,0.279
116,0.029,-0.007,0.384
117,0.045,-0.008,0.468
118,0.019,-0.009,0.502
119,-0.038,-0.01,0.471
120,-0.07,-0.013,0.402
121,-0.05,-0.015,0.322
122,-0.021,-0.018,0.222
123,-0.013,-0.02,0.113
124,-0.014,-0.021,0.012
125,-0.02,-0.023,-0.073
126,-0.018,-0.026,-0.138
127,-0.019,-0.029,-0.189
128,-0.025,-0.031,-0.229
129,-0.035,-0.032,-0.257
130,-0.04,-0.032,-0.274
131,-0.04,-0.032,-0.283
132,-0.037,-0.03,-0.287
133,-0.034,-0.029,-0.287
134,-0.033,-0.026,-0.285
135,-0.033,-0.024,-0.279
136,-0.029,-0.02,-0.267
137,-0.023,-0.017,-0.248
138,-0.015,-0.014,-0.22
139,-0.008,-0.01,-0.179
140,-0.002,-0.007,-0.125
141,-0.0,-0.004,-0.057
142,0.004,-0.002,0.025
143,0.008,-0.002,0.123
144,0.018,-0.003,0.23
145,-0.003,-0.003,0.321
146,-0.017,-0.002,0.401
147,-0.008,-0.001,0.463
148,0.011,-0.002,0.492
149,0.035,-0.003,0.477
150,0.02,-0.004,0.403
151,-0.015,-0.006,0.296
152,-0.034,-0.01,0.187
153,-0.03,-0.013,0.089
154,-0.024,-0.017,-0.002
155,-0.024,-0.019,-0.081
156,-0.027,-0.021,-0.144
157,-0.029,-0.024,-0.19
158,-0.03,-0.027,-0.221
159,-0.032,-0.03,-0.243
160,-0.034,-0.033,-0.256
161,-0.036,-0.036,-0.265
162,-0.04,-0.039,-0.27
163,-0.042,-0.041,-0.272
164,-0.042,-0.043,-0.269
165,-0.039,-0.044,-0.262
166,-0.037,-0.044,-0.249
167,-0.037,-0.044,-0.23
168,-0.038,-0.043,-0.2
169,-0.036,-0.042,-0.155
170,-0.032,-0.041,-0.095
171,-0.031,-0.038,-0.018
172,-0.036,-0.035,0.069
173,-0.045,-0.031,0.163
174,-0.035,-0.028,0.268
175,-0.027,-0.026,0.368
176,-0.022,-0.024,0.444
177,-0.043,-0.022,0.475
178,-0.056,-0.019,0.464
179,-0.047,-0.017,0.414
180,-0.016,-0.015,0.34
181,0.012,-0.011,0.249
182,0.021,-0.008,0.148
183,0.013,-0.005,0.048
184,0.011,-0.004,-0.036
185,0.011,-0.004,-0.103
186,0.01,-0.004,-0.156
187,0.005,-0.005,-0.196
188,-0.004,-0.005,-0.226
189,-0.008,-0.005,-0.244
190,-0.009,-0.005,-0.254
191,-0.011,-0.006,-0.26
192,-0.01,-0.006,-0.261
193,-0.014,-0.007,-0.262
194,-0.017,-0.008,-0.258
195,-0.019,-0.009,-0.25
196,-0.018,-0.01,-0.234
197,-0.016,-0.011,-0.208
198,-0.013,-0.013,-0.17
199,-0.013,-0.014,-0.119
200,-0.015,-0.015,-0.053
201,-0.016,-0.016,0.027
202,-0.014,-0.018,0.124
203,-0.022,-0.019,0.222
204,-0.043,-0.018,0.31
205,-0.046,-0.017,0.382
206,-0.017,-0.017,0.434
207,0.014,-0.017,0.458
208,0.027,-0.018,0.439
209,0.009,-0.019,0.37
210,-0.011,-0.021,0.27
211,-0.031,-0.024,0.166
212,-0.036,-0.026,0.068
213,-0.033,-0.028,-0.021
214,-0.031,-0.029,-0.098
215,-0.034,-0.028,-0.158
216,-0.036,-0.029,-0.202
217,-0.037,-0.03,-0.232
218,-0.038,-0.032,-0.252
219,-0.039,-0.034,-0.264
220,-0.042,-0.036,-0.272
221,-0.044,-0.038,-0.275
222,-0.043,-0.039,-0.274
223,-0.041,-0.041,-0.269
224,-0.039,-0.042,-0.26
225,-0.041,-0.043,-0.248
226,-0.041,-0.043,-0.228
227,-0.04,-0.043,-0.197
228,-0.038,-0.043,-0.155
229,-0.034,-0.043,-0.096
230,-0.033,-0.041,-0.022
231,-0.034,-0.038,0.065
232,-0.033,-0.036,0.164
233,-0.024,-0.035,0.267
234,-0.015,-0.035,0.364
235,-0.031,-0.035,0.43
236,-0.073,-0.035,0.447
237,-0.087,-0.035,0.428
238,-0.073,-0.035,0.38
239,-0.034,-0.035,0.314
240,-0.008,-0.034,0.225
241,-0.008,-0.032,0.122
242,-0.012,-0.031,0.023
243,-0.018,-0.031,-0.06
244,-0.021,-0.032,-0.127
245,-0.026,-0.033,-0.179
246,-0.031,-0.033,-0.217
247,-0.036,-0.033,-0.244
248,-0.038,-0.033,-0.261
249,-0.038,-0.033,-0.27
250,-0.035,-0.032,-0.274
251,-0.032,-0.03,-0.274
252,-0.031,-0.029,-0.272
253,-0.03,-0.026,-0.267
254,-0.028,-0.024,-0.256
255,-0.024,-0.021,-0.239
256,-0.017,-0.018,-0.21
257,-0.015,-0.014,-0.172
258,-0.014,-0.011,-0.12
259,-0.015,-0.008,-0.056
260,-0.01,-0.007,0.026
261,-0.005,-0.005,0.122
262,-0.014,-0.002,0.219
263,-0.031,0.002,0.307
264,-0.023,0.006,0.384
265,0.013,0.009,0.44
266,0.049,0.011,0.463
267,0.062,0.012,0.435
268,0.038,0.013,0.362
269,0.01,0.013,0.266
270,0.013,0.01,0.174
271,0.018,0.007,0.08
272,0.014,0.005,-0.009
273,0.004,0.003,-0.086
274,0.001,0.002,-0.145
275,-0.002,0.0,-0.188
276,-0.008,-0.002,-0.219
277,-0.011,-0.003,-0.239
278,-0.014,-0.005,-0.251
279,-0.018,-0.006,-0.258
280,-0.019,-0.007,-0.261
281,-0.018,-0.008,-0.26
282,-0.014,-0.008,-0.255
283,-0.011,-0.007,-0.247
284,-0.01,-0.006,-0.234
285,-0.009,-0.004,-0.215
286,-0.006,-0.002,-0.186
287,-0.001,0.0,-0.142
288,0.002,0.004,-0.084
289,0.003,0.009,-0.013
290,0.005,0.014,0.073
291,0.019,0.019,0.171
292,0.045,0.022,0.279
293,0.067,0.024,0.378
294,0.054,0.026,0.437
295,0.021,0.028,0.457
296,0.0,0.029,0.439
297,0.01,0.029,0.395
298,0.034,0.028,0.328
299,0.042,0.028,0.237
300,0.042,0.029,0.138
301,0.033,0.028,0.043
302,0.027,0.025,-0.038
303,0.022,0.022,-0.104
304,0.018,0.019,-0.155
305,0.015,0.017,-0.192
306,0.009,0.014,-0.219
307,0.004,0.011,-0.236
308,0.002,0.009,-0.246
309,0.002,0.007,-0.251
310,0.003,0.006,-0.252
311,0.004,0.005,-0.25
312,0.004,0.006,-0.246
313,0.005,0.007,-0.236
314,0.009,0.009,-0.22
315,0.012,0.012,-0.196
316,0.012,0.016,-0.162
317,0.014,0.02,-0.116
318,0.021,0.023,-0.055
319,0.03,0.025,0.022
320,0.034,0.027,0.111
321,0.02,0.029,0.201
322,0.005,0.033,0.288
323,0.009,0.035,0.367
324,0.035,0.037,0.427
325,0.073,0.038,0.449
326,0.075,0.038,0.414
327,0.047,0.039,0.338
328,0.032,0.038,0.249
329,0.045,0.035,0.163
330,0.055,0.032,0.076
331,0.043,0.027,-0.01
332,0.024,0.021,-0.085
333,0.012,0.016,-0.141
334,0.005,0.01,-0.179
335,0.002,0.004,-0.206
336,0.0,-0.001,-0.224
337,-0.006,-0.005,-0.237
338,-0.012,-0.008,-0.246
339,-0.016,-0.01,-0.251
340,-0.016,-0.01,-0.252
341,-0.016,-0.009,-0.25
342,-0.015,-0.007,-0.244
343,-0.015,-0.004,-0.233
344,-0.014,-0.0,-0.215
345,-0.01,0.004,-0.186
346,-0.006,0.008,-0.146
347,-0.006,0.013,-0.092
348,-0.009,0.019,-0.026
349,-0.012,0.025,0.05
350,0.003,0.031,0.145
351,0.033,0.035,0.252
352,0.074,0.037,0.357
353,0.089,0.04,0.432
354,0.079,0.042,0.461
355,0.076,0.041,0.45
356,0.078,0.038,0.403
357,0.071,0.034,0.324
358,0.059,0.03,0.227
359,0.037,0.025,0.124
360,0.019,0.019,0.03
361,0.001,0.01,-0.05
362,-0.014,0.001,-0.115
363,-0.028,-0.007,-0.166
364,-0.037,-0.014,-0.202
365,-0.043,-0.021,-0.225
366,-0.044,-0.027,-0.239
367,-0.043,-0.031,-0.246
368,-0.042,-0.035,-0.25
369,-0.045,-0.036,-0.251
370,-0.047,-0.036,-0.251
371,-0.05,-0.035,-0.247
372,-0.045,-0.033,-0.236
373,-0.039,-0.028,-0.221
374,-0.032,-0.022,-0.197
375,-0.026,-0.014,-0.165
376,-0.016,-0.003,-0.12
377,-0.0,0.007,-0.059
378,0.021,0.018,0.021
379,0.044,0.028,0.117
380,0.049,0.037,0.213
381,0.031,0.045,0.3
382,0.034,0.051,0.385
383,0.074,0.056,0.465
384,0.115,0.059,0.5
385,0.088,0.06,0.464
386,0.049,0.059,0.381
387,0.026,0.056,0.282
388,0.032,0.05,0.185
389,0.033,0.043,0.086
390,0.023,0.035,-0.006
391,0.009,0.026,-0.083
392,0.006,0.015,-0.14
393,0.005,0.005,-0.181
394,0.004,-0.004,-0.21
395,0.001,-0.012,-0.23
396,-0.003,-0.016,-0.244
397,-0.005,-0.017,-0.251
398,-0.006,-0.013,-0.255
399,-0.004,-0.001,-0.254
400,0.003,0.019,-0.249
