lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.826,0.817,0.913
2,0.673,0.683,0.787
3,0.541,0.566,0.644
4,0.442,0.464,0.498
5,0.351,0.377,0.351
6,0.281,0.303,0.221
7,0.233,0.241,0.114
8,0.196,0.189,0.025
9,0.165,0.147,-0.047
10,0.134,0.113,-0.105
11,0.111,0.087,-0.15
12,0.091,0.068,-0.185
13,0.073,0.054,-0.213
14,0.065,0.046,-0.231
15,0.055,0.041,-0.243
16,0.047,0.04,-0.247
17,0.038,0.042,-0.244
18,0.035,0.045,-0.231
19,0.036,0.051,-0.208
20,0.04,0.057,-0.174
21,0.041,0.065,-0.128
22,0.045,0.072,-0.069
23,0.055,0.08,0.006
24,0.062,0.087,0.092
25,0.075,0.093,0.185
26,0.092,0.096,0.28
27,0.114,0.098,0.367
28,0.123,0.099,0.433
29,0.113,0.1,0.465
30,0.122,0.1,0.469
31,0.132,0.099,0.438
32,0.134,0.097,0.372
33,0.114,0.094,0.28
34,0.099,0.089,0.182
35,0.096,0.083,0.09
36,0.07,0.076,-0.003
37,0.05,0.068,-0.083
38,0.038,0.06,-0.146
39,0.032,0.051,-0.193
40,0.025,0.041,-0.231
41,0.019,0.032,-0.259
42,0.013,0.023,-0.279
43,0.005,0.016,-0.293
44,0.0,0.009,-0.298
45,-0.005,0.004,-0.299
46,-0.007,-0.0,-0.293
47,-0.008,-0.003,-0.279
48,-0.003,-0.005,-0.255
49,-0.003,-0.005,-0.222
50,-0.0,-0.004,-0.177
51,-0.003,-0.002,-0.122
52,-0.012,-0.0,-0.056
53,-0.011,0.002,0.025
54,-0.002,0.004,0.12
55,0.015,0.006,0.22
56,0.013,0.008,0.311
57,0.017,0.009,0.395
58,0.028,0.01,0.456
59,0.029,0.009,0.475
60,0.025,0.009,0.454
61,0.023,0.008,0.397
62,0.023,0.006,0.321
63,0.018,0.004,0.231
64,0.002,0.003,0.132
65,-0.006,0.001,0.038
66,-0.014,-0.003,-0.046
67,-0.022,-0.006,-0.117
68,-0.025,-0.01,-0.175
69,-0.024,-0.013,-0.219
70,-0.023,-0.015,-0.251
71,-0.021,-0.016,-0.275
72,-0.02,-0.016,-0.291
73,-0.02,-0.016,-0.301
74,-0.017,-0.015,-0.303
75,-0.013,-0.014,-0.299
76,-0.009,-0.013,-0.288
77,-0.008,-0.011,-0.271
78,-0.008,-0.008,-0.245
79,-0.007,-0.004,-0.21
80,-0.007,-0.0,-0.162
81,-0.006,0.004,-0.1
82,0.001,0.007,-0.025
83,0.004,0.011,0.057
84,0.006,0.013,0.145
85,0.017,0.015,0.238
86,0.027,0.015,0.323
87,0.021,0.015,0.384
88,0.029,0.014,0.423
89,0.042,0.012,0.431
90,0.048,0.009,0.403
91,0.027,0.007,0.335
92,0.001,0.004,0.246
93,-0.019,0.001,0.152
94,-0.016,-0.003,0.066
95,-0.014,-0.007,-0.017
96,-0.017,-0.012,-0.092
97,-0.021,-0.016,-0.154
98,-0.021,-0.02,-0.202
99,-0.023,-0.024,-0.238
100,-0.027,-0.026,-0.265
101,-0.032,-0.027,-0.283
102,-0.034,-0.027,-0.292
103,-0.032,-0.026,-0.295
104,-0.028,-0.023,-0.291
105,-0.023,-0.018,-0.28
106,-0.015,-0.012,-0.263
107,-0.004,-0.004,-0.237
108,0.006,0.005,-0.201
109,0.012,0.015,-0.155
110,0.016,0.025,-0.099
111,0.021,0.036,-0.031
112,0.027,0.047,0.047
113,0.036,0.057,0.134
114,0.046,0.067,0.225
115,0.063,0.075,0.313
116,0.085,0.08,0.39
117,0.108,0.083,0.449
118,0.121,0.086,0.476
119,0.119,0.088,0.462
120,0.119,0.088,0.419
121,0.117,0.087,0.355
122,0.113,0.086,0.273
123,0.099,0.082,0.181
124,0.081,0.078,0.09
125,0.066,0.071,0.007
126,0.056,0.063,-0.066
127,0.044,0.053,-0.128
128,0.033,0.044,-0.178
129,0.019,0.034,-0.215
130,0.006,0.024,-0.242
131,-0.003,0.015,-0.261
132,-0.01,0.006,-0.271
133,-0.018,-0.002,-0.276
134,-0.023,-0.009,-0.273
135,-0.025,-0.016,-0.263
136,-0.025,-0.02,-0.245
137,-0.02,-0.024,-0.218
138,-0.014,-0.025,-0.181
139,-0.008,-0.025,-0.134
140,-0.005,-0.023,-0.077
141,-0.013,-0.02,-0.012
142,-0.028,-0.017,0.059
143,-0.032,-0.013,0.139
144,-0.031,-0.01,0.222
145,-0.027,-0.007,0.294
146,-0.016,-0.004,0.35
147,0.001,-0.001,0.381
148,0.016,0.0,0.387
149,0.034,0.001,0.362
150,0.029,0.002,0.309
151,0.019,0.002,0.24
152,0.011,0.003,0.164
153,0.012,0.002,0.084
154,0.006,0.001,0.005
155,0.003,-0.001,-0.066
156,-0.0,-0.004,-0.125
157,-0.005,-0.006,-0.174
158,-0.008,-0.007,-0.211
159,-0.011,-0.007,-0.239
160,-0.015,-0.006,-0.259
161,-0.016,-0.004,-0.271
162,-0.013,-0.001,-0.275
163,-0.01,0.003,-0.272
164,-0.009,0.007,-0.263
165,-0.005,0.012,-0.246
166,0.003,0.017,-0.22
167,0.013,0.023,-0.185
168,0.022,0.029,-0.14
169,0.031,0.036,-0.083
170,0.039,0.044,-0.016
171,0.048,0.051,0.063
172,0.056,0.059,0.151
173,0.063,0.065,0.242
174,0.07,0.07,0.328
175,0.081,0.073,0.404
176,0.096,0.075,0.463
177,0.113,0.077,0.494
178,0.115,0.077,0.482
179,0.111,0.075,0.437
180,0.101,0.073,0.368
181,0.081,0.069,0.279
182,0.061,0.064,0.184
183,0.052,0.059,0.095
184,0.043,0.054,0.016
185,0.036,0.048,-0.054
186,0.029,0.043,-0.114
187,0.025,0.039,-0.161
188,0.02,0.035,-0.198
189,0.016,0.033,-0.225
190,0.014,0.031,-0.243
191,0.014,0.031,-0.254
192,0.018,0.032,-0.256
193,0.022,0.034,-0.252
194,0.029,0.037,-0.241
195,0.035,0.041,-0.224
196,0.043,0.046,-0.197
197,0.05,0.052,-0.161
198,0.055,0.058,-0.115
199,0.065,0.064,-0.055
200,0.074,0.07,0.016
201,0.082,0.075,0.094
202,0.091,0.08,0.176
203,0.105,0.082,0.257
204,0.106,0.083,0.326
205,0.101,0.083,0.375
206,0.094,0.081,0.407
207,0.091,0.077,0.416
208,0.087,0.073,0.396
209,0.075,0.068,0.348
210,0.061,0.062,0.281
211,0.053,0.054,0.204
212,0.045,0.046,0.123
213,0.03,0.036,0.04
214,0.016,0.027,-0.036
215,0.006,0.018,-0.102
216,-0.004,0.009,-0.157
217,-0.01,0.001,-0.2
218,-0.015,-0.005,-0.232
219,-0.016,-0.01,-0.255
220,-0.018,-0.014,-0.271
221,-0.02,-0.017,-0.281
222,-0.021,-0.019,-0.286
223,-0.02,-0.019,-0.285
224,-0.019,-0.018,-0.276
225,-0.017,-0.015,-0.26
226,-0.014,-0.011,-0.232
227,-0.011,-0.006,-0.193
228,-0.007,0.0,-0.141
229,-0.002,0.006,-0.079
230,0.0,0.012,-0.007
231,0.009,0.017,0.074
232,0.02,0.022,0.158
233,0.031,0.026,0.24
234,0.043,0.029,0.312
235,0.056,0.031,0.364
236,0.055,0.032,0.386
237,0.048,0.032,0.378
238,0.04,0.031,0.343
239,0.034,0.028,0.285
240,0.029,0.026,0.21
241,0.021,0.022,0.126
242,0.017,0.018,0.045
243,0.021,0.013,-0.03
244,0.016,0.008,-0.098
245,0.003,0.002,-0.157
246,-0.009,-0.004,-0.204
247,-0.019,-0.011,-0.239
248,-0.032,-0.018,-0.266
249,-0.041,-0.025,-0.285
250,-0.049,-0.032,-0.297
251,-0.053,-0.039,-0.301
252,-0.055,-0.045,-0.298
253,-0.055,-0.05,-0.29
254,-0.054,-0.055,-0.274
255,-0.05,-0.058,-0.251
256,-0.046,-0.06,-0.218
257,-0.047,-0.062,-0.175
258,-0.049,-0.062,-0.121
259,-0.055,-0.061,-0.056
260,-0.058,-0.06,0.018
261,-0.058,-0.059,0.1
262,-0.061,-0.058,0.184
263,-0.067,-0.057,0.258
264,-0.072,-0.055,0.313
265,-0.064,-0.053,0.35
266,-0.051,-0.052,0.364
267,-0.053,-0.05,0.343
268,-0.058,-0.048,0.295
269,-0.051,-0.046,0.229
270,-0.04,-0.046,0.152
271,-0.032,-0.046,0.072
272,-0.027,-0.046,-0.004
273,-0.03,-0.045,-0.076
274,-0.032,-0.045,-0.136
275,-0.032,-0.045,-0.186
276,-0.034,-0.044,-0.226
277,-0.037,-0.041,-0.256
278,-0.04,-0.039,-0.278
279,-0.043,-0.035,-0.293
280,-0.046,-0.031,-0.302
281,-0.044,-0.028,-0.304
282,-0.042,-0.024,-0.299
283,-0.036,-0.02,-0.287
284,-0.03,-0.017,-0.268
285,-0.022,-0.013,-0.24
286,-0.015,-0.01,-0.202
287,-0.013,-0.006,-0.154
288,-0.005,-0.003,-0.089
289,-0.0,-0.001,-0.011
290,0.001,0.002,0.076
291,-0.003,0.005,0.169
292,0.013,0.007,0.268
293,0.027,0.008,0.356
294,0.044,0.008,0.423
295,0.033,0.008,0.45
296,0.018,0.007,0.438
297,0.014,0.004,0.397
298,0.018,-0.0,0.33
299,-0.004,-0.005,0.239
300,-0.021,-0.01,0.144
301,-0.027,-0.015,0.055
302,-0.025,-0.021,-0.026
303,-0.029,-0.028,-0.099
304,-0.032,-0.033,-0.158
305,-0.035,-0.038,-0.205
306,-0.038,-0.041,-0.241
307,-0.041,-0.043,-0.266
308,-0.043,-0.042,-0.284
309,-0.043,-0.039,-0.295
310,-0.043,-0.033,-0.298
311,-0.039,-0.026,-0.295
312,-0.034,-0.016,-0.285
313,-0.028,-0.005,-0.267
314,-0.017,0.008,-0.241
315,-0.003,0.021,-0.204
316,0.014,0.036,-0.156
317,0.034,0.051,-0.097
318,0.052,0.065,-0.028
319,0.069,0.079,0.05
320,0.095,0.09,0.14
321,0.119,0.1,0.235
322,0.119,0.109,0.316
323,0.126,0.115,0.386
324,0.146,0.119,0.439
325,0.167,0.121,0.46
326,0.174,0.12,0.439
327,0.158,0.118,0.379
328,0.143,0.113,0.301
329,0.129,0.104,0.214
330,0.102,0.093,0.115
331,0.078,0.079,0.021
332,0.058,0.064,-0.061
333,0.039,0.048,-0.129
334,0.02,0.033,-0.185
335,0.006,0.02,-0.226
336,-0.003,0.009,-0.255
337,-0.013,0.001,-0.275
338,-0.02,-0.003,-0.288
339,-0.023,-0.005,-0.294
340,-0.023,-0.003,-0.293
341,-0.024,0.001,-0.288
342,-0.02,0.008,-0.276
343,-0.016,0.018,-0.257
344,-0.008,0.03,-0.229
345,0.005,0.043,-0.191
346,0.022,0.057,-0.142
347,0.04,0.071,-0.081
348,0.064,0.086,-0.006
349,0.095,0.1,0.082
350,0.12,0.113,0.174
351,0.16,0.124,0.275
352,0.21,0.132,0.372
353,0.231,0.138,0.44
354,0.233,0.141,0.474
355,0.217,0.142,0.471
356,0.201,0.14,0.434
357,0.166,0.136,0.357
358,0.123,0.129,0.258
359,0.09,0.121,0.157
360,0.074,0.109,0.065
361,0.057,0.096,-0.018
362,0.039,0.081,-0.088
363,0.028,0.065,-0.143
364,0.019,0.05,-0.185
365,0.009,0.035,-0.218
366,0.003,0.022,-0.239
367,0.0,0.011,-0.253
368,0.001,0.002,-0.259
369,0.001,-0.005,-0.26
370,0.001,-0.008,-0.256
371,-0.003,-0.008,-0.247
372,-0.003,-0.005,-0.231
373,0.0,0.001,-0.208
374,0.005,0.01,-0.176
375,0.009,0.021,-0.133
376,0.013,0.033,-0.076
377,0.022,0.046,-0.005
378,0.03,0.059,0.079
379,0.049,0.071,0.176
380,0.076,0.083,0.275
381,0.092,0.092,0.362
382,0.103,0.1,0.435
383,0.118,0.106,0.491
384,0.153,0.11,0.515
385,0.127,0.111,0.481
386,0.123,0.109,0.423
387,0.11,0.104,0.344
388,0.097,0.097,0.254
389,0.078,0.087,0.157
390,0.059,0.075,0.066
391,0.047,0.061,-0.011
392,0.039,0.045,-0.075
393,0.025,0.03,-0.13
394,0.012,0.014,-0.174
395,0.001,-0.001,-0.207
396,-0.008,-0.013,-0.231
397,-0.014,-0.021,-0.248
398,-0.016,-0.023,-0.256
399,-0.016,-0.019,-0.258
400,-0.015,-0.005,-0.253
