gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,169,3735,6.37577819824219,5.70215892791748,-0.108459785580635,3670176,169,3016,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-04-01 02:14:30.078102,-79.70591607781678,64.42330995446522,52.9692154659668,1.4820768632178147e-10,17.0,64.45,2.8345692104261015,64.18,7.441,11.5114,17.5122,0.8887,8.4188,5.6664,0
104315,npp,2236,2821,2.46494174003601,5.70735740661621,-0.1091613098979,3670176,2236,2272,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-04-29 01:49:12.283525,-80.0076197983841,39.82521179842642,34.529748205165895,1.6112002327569463e-16,13.0,39.83,1.4276677814245327,39.31,7.3169,11.4051,18.1889,0.897,3.9685,2.2111,0
104431,npp,1505,2135,2.32792639732361,5.7034797668457,-0.111152075231075,3670176,1505,1698,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-04-30 01:30:23.725246,-80.92992692614138,5.842046791471754,5.1685495590235195,1.523224282142536e-09,10.0,5.86,1.0,5.105,6.9486,10.2306,17.3914,1.0,2.3279,2.3279,0
115113,npp,635,1654,3.33922052383423,5.70391654968262,-0.108326859772205,3670176,635,1248,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-06-23 01:16:53.975988,96.84807312486265,21.503525051516572,18.927494457512054,1.8872387293923474e-29,8.0,-21.47,1.0837787002826917,-20.92,6.1448,9.2496,15.599,1.1061,4.7772,3.6934,0
115226,npp,2960,965,3.09336376190186,5.70291566848755,-0.109463445842266,3670176,2963,714,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-06-24 00:58:01.851995,97.35358868487009,49.53955866784281,42.32076321868539,4.3062894133731593e-26,5.0,-49.51,1.7549928774784245,-49.18,5.7434,10.1641,16.9927,1.0065,6.2017,3.1136,0
115591,npp,2775,2565,2.10983741283417,5.70218086242676,-0.10639700293541,3670176,2775,2074,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-06-27 01:41:55.500694,-80.70274120420804,28.94686889472698,25.359730862158806,1.2015204274014324e-17,12.0,28.94,1.184412938166907,29.51,6.3756,8.9861,16.1121,1.1385,4.425,2.402,0
121249,npp,2747,1884,1.58936619758606,5.70568418502808,-0.108218878507614,3670176,2747,1457,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-07-14 01:23:08.872788,94.29863846564817,8.761615443513968,7.746872279765899,3.091370130922165e-08,9.0,-8.7,1.0,-8.24,5.3596,9.4034,13.9369,1.088,2.4166,1.7292,0
121771,npp,2564,3487,4.77715253829956,5.70262002944946,-0.111340023577213,3670176,2566,2829,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-07-17 02:07:04.271994,-80.05997594518784,59.37850298265561,49.6032229050716,1.1911102638797427e-19,16.0,59.4,2.3545700244418297,59.525,8.7228,12.0954,16.3381,0.8458,7.1225,4.0407,0
122118,npp,1153,2116,2.43324327468872,5.70672273635864,-0.108830325305462,3670176,1153,1680,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-07-19 01:29:27.178686,-84.1883377877645,4.746130096323821,4.199102180400028,9.245230471627963e-32,10.0,4.76,1.0,5.105,6.9486,10.2306,17.3914,1.0,2.4332,2.4332,0
122463,npp,2791,743,2.68327355384827,5.7025785446167,-0.105295911431313,3670176,2791,525,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-07-21 00:51:46.537196,97.90594856463626,55.679923871503696,46.95955234099382,4.6633390814129133e-32,4.0,-55.65,2.0682789409984763,-55.565,6.7392,13.3921,18.8337,0.7639,5.0529,2.0498,0
122837,npp,264,3033,2.40793037414551,5.70060014724731,-0.107467465102673,3670176,264,2440,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-07-23 01:54:32.276221,-80.19575948554804,47.22540134550674,40.51235151768071,5.922515741564732e-31,14.0,47.25,1.646109783506203,47.41,6.5524,10.2822,16.6845,0.995,5.4471,2.3959,0
132076,npp,1666,2576,3.61032629013062,5.70678043365479,-0.109400175511837,3670176,1667,2083,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-08-14 01:41:59.549992,-80.73112732564304,29.42976274635372,25.776946618013575,6.512943114492689e-14,12.0,29.46,1.184412938166907,29.51,6.3756,8.9861,16.1121,1.1385,5.6918,4.1103,0
132606,npp,2583,522,3.71980381011963,5.70129871368408,-0.10623599588871,3670176,2583,319,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-08-17 00:45:28.588154,97.80353564056907,60.89023131007087,50.64442318418271,4.041281293303446e-32,3.0,-60.86,2.4157378735459294,-60.78,6.9224,10.5418,14.7382,0.9705,7.4066,3.61,0
132798,npp,776,3493,2.86660814285278,5.70569038391113,-0.106462217867374,3670176,776,2833,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-08-18 02:07:02.871525,-79.69090796372363,59.496860007411854,49.69208751867191,1.6342092922276068e-31,16.0,59.54,2.3545700244418297,59.525,8.7228,12.0954,16.3381,0.8458,6.3111,2.4247,0
133343,npp,1699,1434,3.07322955131531,5.70652008056641,-0.107958883047104,3670176,1700,1076,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-08-21 01:10:35.458330,98.52460742927938,32.18516905331284,28.126274371025634,1.6349053141776133e-30,7.0,-32.16,1.2365102219381485,-32.16,6.6346,11.6337,17.0868,0.8794,3.3075,2.7026,0
133896,npp,1532,3036,5.53730058670044,5.70160722732544,-0.110804975032806,3670176,1531,2442,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-08-24 01:54:29.087948,-80.04853357014208,47.32171529086639,40.591951443491574,1.1145391465425681e-21,14.0,47.35,1.646109783506203,47.41,6.5524,10.2822,16.6845,0.995,7.3481,5.5095,0
134076,npp,822,2348,2.73746848106384,5.70373773574829,-0.107867427170277,3670176,822,1896,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-08-25 01:35:40.544743,-80.09503035272624,17.888734359471748,15.7747559277837,2.888233117266686e-14,11.0,17.91,1.0442604737599883,17.91,6.1373,10.7909,16.1127,0.9481,2.5185,2.5953,0
134260,npp,106,1662,1.72670447826385,5.70299053192139,-0.108749762177467,3670176,106,1255,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-08-26 01:16:50.223541,97.91646460454326,21.064619509064745,18.548084863837698,5.827716477252443e-06,8.0,-21.05,1.0837787002826917,-20.92,6.1448,9.2496,15.599,1.1061,3.2893,1.9098,0
137268,npp,683,1660,3.57752823829651,5.70368909835815,-0.111569009721279,3670176,683,1254,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-09-11 01:16:44.315539,97.6283842044551,21.173329140590734,18.642122269999398,1.0103502083009237e-07,8.0,-21.16,1.0837787002826917,-20.92,6.1448,9.2496,15.599,1.1061,4.997,3.957,0
137458,npp,3032,972,3.25908899307251,5.70147275924683,-0.107070863246918,3670176,3032,717,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-09-12 00:57:53.974842,97.74323764220743,49.32634965369327,42.16052960292477,2.154168348777905e-15,5.0,-49.3,1.7549928774784245,-49.18,5.7434,10.1641,16.9927,1.0065,6.2961,3.2804,0
137852,npp,503,3264,4.48401546478271,5.70350980758667,-0.109512127935886,3670176,503,2608,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-09-14 02:00:37.956838,-79.81999548105668,53.91141291396272,45.659543606678874,1.562653767604323e-20,15.0,53.95,1.9513309067639726,54.03,8.0808,12.6663,17.7409,0.8077,6.0374,3.6218,0
138230,npp,2149,1887,2.45266389846802,5.70068311691284,-0.107693083584309,3670176,2149,1460,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-09-16 01:22:59.117551,99.15965109340442,8.524517633581997,7.538063238458964,3.15063779344604e-33,9.0,-8.53,1.0,-8.24,5.3596,9.4034,13.9369,1.088,3.2799,2.6684,0
149775,npp,194,1663,3.90974307060242,5.70628356933594,-0.11063402146101,3670176,195,1256,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-11-14 01:16:45.567846,98.72429270291987,21.021092062115976,18.507815756940953,1.5156978428228312e-34,8.0,-21.0,1.0837787002826917,-20.92,6.1448,9.2496,15.599,1.1061,5.3036,4.3244,0
149961,npp,2549,975,4.20184898376465,5.70523309707642,-0.111317254602909,3670176,2550,720,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-11-15 00:57:55.303296,98.24522993011281,49.24048118790085,42.08976659818242,5.2380126535729986e-33,5.0,-49.21,1.7549928774784245,-49.18,5.7434,10.1641,16.9927,1.0065,6.8333,4.2293,0
150147,npp,1812,300,3.28880572319031,5.70341968536377,-0.108044750988483,3670176,1814,159,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-11-16 00:39:05.042787,97.97548668371181,65.29302484898561,53.505541184935886,6.070914093102917e-31,2.0,-65.25,2.898275349237888,-65.26,5.1458,9.4393,14.6588,1.0838,8.1085,3.5645,0
150161,npp,727,3944,5.49301242828369,5.70550727844238,-0.111027374863625,3670176,728,3139,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-11-16 02:19:27.871994,-79.35180325297107,68.03038538704595,55.157637736150114,6.513952202324374e-32,18.0,68.06,3.3166247903554,68.11,6.4142,11.1945,16.2615,0.9139,8.5115,5.02,0
150348,npp,32,3265,5.71421384811401,5.70225429534912,-0.112078487873077,3670176,36,2611,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-11-17 02:00:39.389730,-79.61931977042238,53.95812557528219,45.69086142604655,5.285568425387235e-31,15.0,53.97,1.9513309067639726,54.03,8.0808,12.6663,17.7409,0.8077,6.6679,4.6154,0
150533,npp,2384,2576,1.74382948875427,5.70360279083252,-0.106459617614746,3670176,2386,2083,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-11-18 01:41:50.904940,-78.90904805068321,29.44019436234313,25.783690401189727,7.889862624773217e-28,12.0,29.46,1.184412938166907,29.51,6.3756,8.9861,16.1121,1.1385,4.116,1.9853,0
151404,npp,792,2805,2.56658124923706,5.70424461364746,-0.108603939414024,3670176,792,2259,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-11-23 01:48:08.698600,-80.02950584875298,39.23788000437892,34.040819112827755,0.00023720796338318163,13.0,39.23,1.4276677814245327,39.31,7.3169,11.4051,18.1889,0.897,4.0397,2.3023,0
154271,npp,1432,2803,3.6820981502533,5.70492267608643,-0.111136473715305,3670176,1432,2257,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-09 01:48:07.956585,-79.8518696946859,39.157460974547504,33.97612459053271,1.204635000009299e-05,13.0,39.16,1.4276677814245327,39.31,7.3169,11.4051,18.1889,0.897,4.8211,3.3029,0
154463,npp,721,2119,1.68833911418915,5.70514249801636,-0.105047650635242,3670176,721,1682,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-10 01:29:19.412722,-82.90282960902172,4.933098376834046,4.364710237978523,2.4570607578356403e-14,10.0,4.93,1.0,5.105,6.9486,10.2306,17.3914,1.0,1.6883,1.6883,0
154662,npp,4,1432,2.95515727996826,5.70700550079346,-0.107930697500706,3670176,5,1075,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-11 01:10:29.086211,98.75983626227234,32.23413252067095,28.16705212209651,2.7092840549953034e-22,7.0,-32.25,1.2365102219381485,-32.16,6.6346,11.6337,17.0868,0.8794,3.212,2.5987,0
154860,npp,2355,743,3.17736434936523,5.70229530334473,-0.108332045376301,3670176,2357,525,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-12 00:51:38.757023,98.02775765045791,55.64979014421736,46.94110457538237,9.689409472441869e-29,4.0,-55.65,2.0682789409984763,-55.565,6.7392,13.3921,18.8337,0.7639,5.2918,2.4273,0
155067,npp,539,3715,3.38950610160828,5.70187616348267,-0.10577154904604,3670176,538,3003,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-13 02:13:11.252037,-79.58710814527792,64.08620610994582,52.75610518807742,1.7845348371421526e-29,17.0,64.08,2.7445598364131496,64.18,7.441,11.5114,17.5122,0.8887,7.2714,3.0124,0
155242,npp,2894,3033,2.7733952999115,5.70194387435913,-0.10676397383213,3670176,2892,2440,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-14 01:54:22.699920,-79.60631994874677,47.25735182971153,40.54036076108586,2.4758271704379426e-32,14.0,47.25,1.646109783506203,47.41,6.5524,10.2822,16.6845,0.995,5.6691,2.7595,0
155424,npp,2185,2345,2.32805991172791,5.70348596572876,-0.106965266168118,3670176,2185,1893,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-15 01:35:34.148791,-80.34341657357271,17.773063496307493,15.673438703397755,1.2172194525462485e-32,11.0,17.75,1.0442604737599883,17.91,6.1373,10.7909,16.1127,0.9481,2.1265,2.2072,0
155612,npp,1470,1659,2.5286865234375,5.70114517211914,-0.10726498067379,3670176,1469,1252,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-16 01:16:43.820031,96.61193706631998,21.221499137913263,18.684503753328094,6.10077025855867e-31,8.0,-21.21,1.0837787002826917,-20.92,6.1448,9.2496,15.599,1.1061,4.0293,2.7969,0
155794,npp,749,969,5.74341869354248,5.70266056060791,-0.110846906900406,3670176,748,716,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-17 00:57:53.486077,97.72338844019974,49.373049456003805,42.19785092846784,4.2204360128294814e-27,5.0,-49.39,1.7549928774784245,-49.18,5.7434,10.1641,16.9927,1.0065,7.7117,5.781,0
155976,npp,24,292,4.11085486412048,5.70392799377441,-0.107958666980267,3670176,24,154,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-18 00:39:03.161383,97.81624011294487,65.3772266845668,53.56416958757944,1.8524516433740916e-21,2.0,-65.4,2.898275349237888,-65.26,5.1458,9.4393,14.6588,1.0838,8.3921,4.4555,0
156351,npp,589,2571,4.19865798950195,5.70672178268433,-0.109870426356792,3670176,589,2079,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-20 01:41:48.844152,-79.2732469578588,29.233595096272094,25.609127105385742,1.3014020615347886e-17,12.0,29.22,1.184412938166907,29.51,6.3756,8.9861,16.1121,1.1385,6.1886,4.7801,0
156528,npp,2931,1885,4.49872922897339,5.70708894729614,-0.108895167708397,3670176,2931,1459,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2012-12-21 01:23:00.291952,99.55468817594492,8.616114724370316,7.619227191725108,1.8476092163918125e-10,9.0,-8.64,1.0,-8.24,5.3596,9.4034,13.9369,1.088,5.3259,4.8945,0
169122,npp,2803,1193,3.09822511672974,5.70058107376099,-0.107017636299133,3670176,2804,882,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-07 01:04:03.951518,98.11392719470332,41.91392587527513,36.24200043909759,2.239857235638234e-08,6.0,-41.92,1.4867838833500562,-41.42,7.1409,10.813,15.8252,0.9461,5.0417,2.9314,0
169301,npp,2076,509,3.45934152603149,5.70559120178223,-0.10947448015213,3670176,2075,309,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-08 00:45:11.856045,97.54200680678248,61.125492347208166,50.80260925387522,8.04370026796118e-17,3.0,-61.14,2.5331140255951103,-60.78,6.9224,10.5418,14.7382,0.9705,7.4347,3.3572,0
169494,npp,266,3480,4.49591255187988,5.70567226409912,-0.106648460030556,3670176,266,2822,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-09 02:06:46.144074,-79.8340814125753,59.258062230046875,49.52522552523526,2.9939445285997856e-15,16.0,59.25,2.3545700244418297,59.525,8.7228,12.0954,16.3381,0.8458,7.0031,3.8028,0
169669,npp,2631,2793,4.57581186294556,5.70611333847046,-0.107133418321609,3670176,2632,2248,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-10 01:47:57.612093,-80.15192785956285,38.78897304639278,33.67241805150413,1.984934233122924e-23,13.0,38.78,1.4276677814245327,39.31,7.3169,11.4051,18.1889,0.897,5.4471,4.1046,0
169852,npp,1901,2107,2.94744110107422,5.70362424850464,-0.107898108661175,3670176,1901,1671,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-11 01:29:07.300263,-74.76840251881343,4.274974667509871,3.7827871200692877,4.6821997480377504e-30,10.0,4.24,1.0,5.105,6.9486,10.2306,17.3914,1.0,2.9474,2.9474,0
170032,npp,1181,1420,4.9685845375061,5.70154047012329,-0.111272990703583,3670176,1180,1067,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-12 01:10:16.987920,97.21717184937664,32.80810831014825,28.654995883941123,3.442743878434724e-34,7.0,-32.79,1.2365102219381485,-32.16,6.6346,11.6337,17.0868,0.8794,4.8403,4.3693,0
170208,npp,455,731,3.58684968948364,5.70706844329834,-0.110111355781555,3670176,456,513,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-13 00:51:26.672542,97.88665875916169,55.95515643839544,47.16553915777692,2.2480643927439395e-33,4.0,-55.96,2.0682789409984763,-55.565,6.7392,13.3921,18.8337,0.7639,5.4898,2.7401,0
11465,npp,2798,57,2.76143622398376,5.70565843582153,-0.10669419914484,3670176,2805,24,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-14 00:32:34.574603,97.42220139329166,69.33902739472266,55.90214698951569,6.427026263201077e-31,1.0,-69.35,3.5496478698597698,-69.02,5.6497,8.9678,15.2441,1.1408,8.4822,3.1503,0
170401,npp,1708,3703,5.51961994171143,5.70415687561035,-0.109689638018608,3670176,1706,2995,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-14 02:12:59.178966,-79.58553480475479,63.85849290948223,52.6116391036209,8.605799285537071e-33,17.0,63.84,2.7445598364131496,64.18,7.441,11.5114,17.5122,0.8887,8.0475,4.9055,0
170584,npp,1003,3021,3.89084672927856,5.70641565322876,-0.107154287397861,3670176,1003,2431,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-15 01:54:10.637470,-79.820425330143,46.871133537508825,40.235263437084356,1.808955833386922e-31,14.0,46.86,1.646109783506203,47.41,6.5524,10.2822,16.6845,0.995,6.3479,3.8713,0
170769,npp,298,2333,3.5691020488739,5.7073392868042,-0.108648188412189,3670176,298,1882,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-16 01:35:22.090762,-81.28203849609213,17.11057703576285,15.093402062849396,4.111263662675896e-28,11.0,17.09,1.0442604737599883,17.91,6.1373,10.7909,16.1127,0.9481,3.3149,3.3838,0
170948,npp,2669,1648,4.5472354888916,5.70701932907104,-0.108535870909691,3670176,2669,1243,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-17 01:16:33.544756,97.33437153533399,21.779574388971565,19.169744603792587,5.825195017443346e-23,8.0,-21.79,1.0837787002826917,-20.92,6.1448,9.2496,15.599,1.1061,5.8918,5.0295,0
171131,npp,1947,960,3.3604428768158,5.70375871658325,-0.106038384139538,3670176,1946,709,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-18 00:57:44.995305,97.57741078826017,49.6494274204489,42.41068778626968,2.045613022495725e-16,5.0,-49.66,1.7549928774784245,-49.18,5.7434,10.1641,16.9927,1.0065,6.3538,3.3824,0
171314,npp,1237,284,2.93130207061768,5.70262956619263,-0.10574021935463,3670176,1239,149,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-19 00:38:56.444732,97.66668458260017,65.53467576963996,53.66287012152586,4.484086248788627e-09,2.0,-65.54,3.0,-65.26,5.1458,9.4393,14.6588,1.0838,8.0613,3.177,0
171327,npp,137,3931,4.58610963821411,5.70325231552124,-0.107286155223846,3670176,137,3132,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-19 02:19:19.268474,-79.28414272252203,67.86263792874163,55.0683922374638,2.1351149579062702e-19,18.0,67.85,3.3166247903554,68.11,6.4142,11.1945,16.2615,0.9139,8.2381,4.1912,0
171504,npp,2524,3254,3.61433005332947,5.70681238174438,-0.104635745286942,3670176,2523,2596,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-20 02:00:32.498164,-79.32676925454463,53.69574273139914,45.500555173963974,1.383947949830916e-12,15.0,53.68,1.9513309067639726,54.03,8.0808,12.6663,17.7409,0.8077,5.5918,2.9193,0
171692,npp,1832,2564,4.97557687759399,5.70373964309692,-0.111725471913815,3670176,1832,2074,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-01-21 01:41:45.724284,-79.97067501790266,28.901103060181654,25.323725669127562,3.29972221543089e-05,12.0,28.89,1.184412938166907,29.51,6.3756,8.9861,16.1121,1.1385,6.8445,5.6647,0
174665,npp,2666,2574,3.30234503746033,5.70226383209229,-0.106903858482838,3670176,2666,2081,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-02-06 01:42:06.131351,-80.27795805185254,29.383705413394146,25.735264968866083,1.236379265117407e-09,12.0,29.36,1.184412938166907,29.51,6.3756,8.9861,16.1121,1.1385,5.4318,3.7597,0
174858,npp,1965,1888,3.39702963829041,5.70569229125977,-0.108675763010979,3670176,1965,1461,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-02-07 01:23:17.564147,94.6021167682425,8.480126750311642,7.498512790059745,3.911363919026276e-18,9.0,-8.47,1.0,-8.24,5.3596,9.4034,13.9369,1.088,4.2242,3.6959,0
176415,npp,258,3718,7.40910863876343,5.70534896850586,-0.11162656545639,3670176,261,3006,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-02-15 02:13:38.172424,-79.92782213054325,64.15688794563448,52.79310024826825,1.7785366898171831e-28,17.0,64.13,2.7445598364131496,64.18,7.441,11.5114,17.5122,0.8887,8.7359,6.5848,0
177205,npp,532,980,3.61705589294434,5.70459079742432,-0.105385527014732,3670176,533,722,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-02-19 00:58:25.599905,98.16694680669202,49.0591404447508,41.94714083727268,0.00026653473541308624,5.0,-49.06,1.7549928774784245,-49.18,5.7434,10.1641,16.9927,1.0065,6.5001,3.6407,0
177417,npp,1790,3946,6.29630470275879,5.70424747467041,-0.105132438242435,3670176,1787,3140,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-02-20 02:19:58.043824,-79.33078529752487,68.12187296187585,55.20811442288359,1.8759201600339722e-07,18.0,68.09,3.3166247903554,68.11,6.4142,11.1945,16.2615,0.9139,8.7537,5.7541,0
180210,npp,2048,1674,4.32632875442505,5.70417976379395,-0.110702440142632,3670176,2048,1266,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-03-06 01:17:32.305861,96.97001356759526,20.440736191856214,18.00175938202906,9.032029075323307e-05,8.0,-20.42,1.0837787002826917,-20.92,6.1448,9.2496,15.599,1.1061,5.688,4.7852,0
181209,npp,504,1904,4.53317308425903,5.703932762146,-0.107961222529411,3670176,504,1477,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-03-11 01:23:55.679756,96.2017196666241,7.5684838526025295,6.6933124099394625,3.133251488363807e-31,9.0,-7.54,1.0,-8.24,5.3596,9.4034,13.9369,1.088,5.3604,4.932,0
181405,npp,2870,1220,4.28819990158081,5.70227813720703,-0.105273246765137,3670176,2870,905,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-03-12 01:05:07.082376,98.47386759478253,40.93376676109828,35.43538967601886,1.4169117520603024e-34,6.0,-40.93,1.4276677814245327,-41.42,7.1409,10.813,15.8252,0.9461,5.6604,4.0572,0
181609,npp,2158,537,5.59827136993408,5.70697259902954,-0.108104698359966,3670176,2164,333,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-03-13 00:46:16.709474,97.50166439468177,60.552319534172845,50.40611211527158,2.4286948958635828e-33,3.0,-60.53,2.4157378735459294,-60.78,6.9224,10.5418,14.7382,0.9705,8.1842,5.433,0
182417,npp,1323,1451,7.91904354095459,5.70743751525879,-0.10869737714529,3670176,1323,1089,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-03-17 01:11:28.695562,97.72942507363653,31.412710108880237,27.46530557369775,4.766347163773416e-23,7.0,-31.4,1.2365102219381485,-32.16,6.6346,11.6337,17.0868,0.8794,7.2264,6.9639,0
187506,npp,2067,1913,5.11354064941406,5.70311498641968,-0.10878886282444,3670176,2067,1485,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-04-12 01:24:26.294793,99.90774328013511,7.021079217359188,6.210382840821825,7.224271925273937e-32,9.0,-7.02,1.0,-8.24,5.3596,9.4034,13.9369,1.088,5.9408,5.5634,0
188290,npp,1202,2830,5.75190258026123,5.70500755310059,-0.107675664126873,3670176,1203,2280,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-04-16 01:49:34.769985,-80.425111679177,40.16516250329626,34.809350993794936,2.6960102680270716e-24,13.0,40.17,1.4276677814245327,39.31,7.3169,11.4051,18.1889,0.897,6.2708,5.1596,0
188483,npp,499,2144,1.5302369594574,5.70436668395996,-0.109045706689358,3670176,499,1706,196611,3866787,3680,gha_accra_96_29,5.70416667,-0.10833333,96,29,gha_accra,2013-04-17 01:30:46.181743,-82.67674288664146,6.372635544618554,5.63746966908353,3.50954212645867e-19,10.0,6.38,1.0,5.105,6.9486,10.2306,17.3914,1.0,1.5302,1.5302,0
