lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.756,0.738,0.883
2,0.529,0.57,0.722
3,0.364,0.428,0.549
4,0.253,0.311,0.379
5,0.184,0.215,0.225
6,0.129,0.139,0.087
7,0.087,0.08,-0.026
8,0.058,0.036,-0.114
9,0.044,0.005,-0.177
10,0.037,-0.014,-0.222
11,0.028,-0.024,-0.254
12,0.021,-0.026,-0.275
13,0.016,-0.02,-0.288
14,0.011,-0.01,-0.295
15,0.005,0.005,-0.299
16,0.011,0.022,-0.296
17,0.012,0.042,-0.29
18,0.018,0.062,-0.276
19,0.027,0.083,-0.253
20,0.047,0.103,-0.215
21,0.073,0.123,-0.162
22,0.096,0.14,-0.093
23,0.117,0.155,-0.008
24,0.147,0.168,0.095
25,0.199,0.178,0.221
26,0.24,0.18,0.351
27,0.255,0.179,0.471
28,0.236,0.177,0.561
29,0.191,0.174,0.604
30,0.205,0.168,0.611
31,0.217,0.16,0.562
32,0.207,0.15,0.466
33,0.167,0.138,0.339
34,0.125,0.125,0.211
35,0.083,0.11,0.091
36,0.054,0.095,-0.013
37,0.043,0.079,-0.099
38,0.024,0.064,-0.17
39,0.007,0.05,-0.223
40,-0.003,0.037,-0.26
41,-0.007,0.026,-0.284
42,-0.01,0.017,-0.3
43,-0.012,0.011,-0.308
44,-0.011,0.007,-0.312
45,-0.01,0.006,-0.31
46,-0.006,0.008,-0.304
47,0.005,0.012,-0.289
48,0.019,0.019,-0.267
49,0.031,0.028,-0.235
50,0.048,0.039,-0.19
51,0.063,0.05,-0.13
52,0.082,0.06,-0.052
53,0.098,0.068,0.044
54,0.107,0.076,0.151
55,0.105,0.083,0.261
56,0.099,0.089,0.368
57,0.108,0.091,0.469
58,0.115,0.091,0.545
59,0.112,0.088,0.573
60,0.079,0.083,0.537
61,0.061,0.076,0.465
62,0.046,0.067,0.361
63,0.046,0.056,0.247
64,0.05,0.046,0.135
65,0.04,0.036,0.026
66,0.028,0.026,-0.066
67,0.019,0.014,-0.139
68,0.011,0.003,-0.196
69,-0.001,-0.007,-0.242
70,-0.016,-0.015,-0.275
71,-0.029,-0.021,-0.298
72,-0.038,-0.026,-0.312
73,-0.048,-0.028,-0.321
74,-0.051,-0.028,-0.324
75,-0.049,-0.027,-0.322
76,-0.045,-0.024,-0.315
77,-0.04,-0.019,-0.301
78,-0.032,-0.015,-0.277
79,-0.025,-0.009,-0.242
80,-0.01,-0.003,-0.19
81,0.002,0.002,-0.123
82,0.019,0.008,-0.037
83,0.033,0.013,0.065
84,0.048,0.017,0.179
85,0.056,0.02,0.297
86,0.048,0.022,0.403
87,0.028,0.024,0.485
88,0.02,0.025,0.537
89,0.043,0.025,0.549
90,0.055,0.023,0.507
91,0.058,0.021,0.422
92,0.027,0.018,0.305
93,0.0,0.012,0.186
94,-0.018,0.005,0.074
95,-0.024,-0.004,-0.023
96,-0.021,-0.012,-0.105
97,-0.029,-0.018,-0.174
98,-0.036,-0.023,-0.227
99,-0.039,-0.028,-0.264
100,-0.043,-0.031,-0.289
101,-0.044,-0.034,-0.305
102,-0.048,-0.036,-0.314
103,-0.048,-0.038,-0.318
104,-0.044,-0.038,-0.317
105,-0.044,-0.038,-0.313
106,-0.042,-0.038,-0.303
107,-0.037,-0.036,-0.286
108,-0.032,-0.034,-0.259
109,-0.027,-0.031,-0.22
110,-0.024,-0.029,-0.166
111,-0.02,-0.027,-0.094
112,-0.013,-0.024,-0.004
113,-0.013,-0.021,0.097
114,-0.013,-0.018,0.204
115,-0.003,-0.015,0.312
116,0.021,-0.014,0.418
117,0.033,-0.014,0.502
118,0.013,-0.015,0.534
119,-0.023,-0.015,0.503
120,-0.067,-0.017,0.426
121,-0.064,-0.019,0.337
122,-0.05,-0.021,0.232
123,-0.036,-0.022,0.122
124,-0.023,-0.021,0.019
125,-0.014,-0.02,-0.068
126,-0.012,-0.02,-0.139
127,-0.011,-0.02,-0.194
128,-0.01,-0.02,-0.235
129,-0.015,-0.02,-0.265
130,-0.021,-0.02,-0.285
131,-0.023,-0.02,-0.297
132,-0.027,-0.021,-0.304
133,-0.023,-0.021,-0.304
134,-0.022,-0.021,-0.302
135,-0.024,-0.02,-0.296
136,-0.023,-0.019,-0.283
137,-0.016,-0.017,-0.259
138,-0.012,-0.016,-0.225
139,-0.005,-0.014,-0.176
140,0.002,-0.011,-0.112
141,0.007,-0.01,-0.034
142,0.004,-0.009,0.058
143,0.004,-0.01,0.165
144,0.012,-0.011,0.279
145,-0.02,-0.012,0.373
146,-0.047,-0.01,0.448
147,-0.06,-0.009,0.494
148,-0.048,-0.008,0.507
149,-0.009,-0.006,0.484
150,0.006,-0.003,0.415
151,0.005,-0.002,0.317
152,0.002,-0.002,0.209
153,0.009,-0.004,0.105
154,0.02,-0.005,0.012
155,0.019,-0.005,-0.07
156,0.01,-0.004,-0.138
157,-0.001,-0.003,-0.191
158,-0.002,-0.002,-0.228
159,-0.006,-0.002,-0.253
160,-0.005,-0.002,-0.269
161,-0.006,-0.003,-0.28
162,-0.01,-0.003,-0.286
163,-0.01,-0.003,-0.286
164,-0.008,-0.004,-0.282
165,-0.003,-0.004,-0.273
166,-0.005,-0.004,-0.258
167,-0.008,-0.004,-0.234
168,-0.01,-0.005,-0.197
169,-0.008,-0.005,-0.146
170,-0.004,-0.006,-0.077
171,-0.003,-0.006,0.008
172,-0.009,-0.004,0.102
173,-0.019,-0.002,0.199
174,-0.001,0.002,0.304
175,0.032,0.005,0.403
176,0.044,0.006,0.474
177,0.006,0.008,0.493
178,-0.025,0.009,0.473
179,-0.038,0.008,0.423
180,-0.013,0.007,0.355
181,0.021,0.007,0.266
182,0.036,0.009,0.164
183,0.032,0.011,0.058
184,0.038,0.012,-0.031
185,0.034,0.012,-0.106
186,0.028,0.012,-0.165
187,0.018,0.014,-0.211
188,0.009,0.015,-0.244
189,-0.001,0.016,-0.267
190,-0.002,0.017,-0.281
191,0.001,0.018,-0.287
192,0.005,0.018,-0.288
193,-0.002,0.018,-0.288
194,0.001,0.019,-0.28
195,0.006,0.018,-0.266
196,0.01,0.018,-0.246
197,0.017,0.017,-0.214
198,0.026,0.017,-0.169
199,0.036,0.017,-0.108
200,0.049,0.017,-0.03
201,0.054,0.015,0.061
202,0.052,0.013,0.164
203,0.031,0.011,0.266
204,-0.009,0.01,0.355
205,-0.027,0.01,0.43
206,-0.016,0.011,0.486
207,0.002,0.01,0.508
208,0.032,0.01,0.484
209,0.017,0.01,0.414
210,-0.012,0.008,0.316
211,-0.028,0.006,0.211
212,-0.008,0.003,0.113
213,0.003,0.001,0.016
214,0.004,-0.001,-0.069
215,0.006,-0.002,-0.137
216,0.003,-0.003,-0.19
217,0.004,-0.003,-0.227
218,0.007,-0.003,-0.251
219,0.007,-0.003,-0.267
220,0.004,-0.001,-0.278
221,0.003,0.001,-0.283
222,0.006,0.003,-0.283
223,0.004,0.007,-0.279
224,0.007,0.01,-0.269
225,0.009,0.014,-0.252
226,0.012,0.017,-0.227
227,0.013,0.02,-0.191
228,0.014,0.021,-0.141
229,0.016,0.023,-0.076
230,0.011,0.025,0.004
231,0.01,0.028,0.097
232,0.015,0.03,0.199
233,0.031,0.032,0.302
234,0.056,0.031,0.4
235,0.058,0.029,0.47
236,0.037,0.028,0.499
237,0.022,0.026,0.489
238,0.023,0.024,0.443
239,0.033,0.022,0.37
240,0.043,0.021,0.276
241,0.029,0.019,0.165
242,0.027,0.017,0.06
243,0.021,0.014,-0.031
244,0.009,0.009,-0.11
245,-0.001,0.005,-0.173
246,-0.01,0.001,-0.22
247,-0.014,-0.003,-0.252
248,-0.022,-0.006,-0.275
249,-0.025,-0.009,-0.289
250,-0.028,-0.012,-0.297
251,-0.028,-0.014,-0.299
252,-0.021,-0.015,-0.296
253,-0.015,-0.015,-0.288
254,-0.008,-0.014,-0.274
255,-0.003,-0.012,-0.253
256,0.004,-0.01,-0.221
257,0.003,-0.006,-0.178
258,0.006,-0.002,-0.121
259,0.009,0.003,-0.05
260,0.008,0.006,0.033
261,0.003,0.01,0.128
262,-0.01,0.013,0.223
263,-0.022,0.017,0.314
264,-0.011,0.02,0.395
265,0.027,0.021,0.455
266,0.053,0.022,0.479
267,0.055,0.022,0.452
268,0.036,0.021,0.387
269,0.025,0.018,0.3
270,0.025,0.013,0.205
271,0.023,0.008,0.107
272,0.022,0.003,0.012
273,0.011,-0.001,-0.074
274,0.001,-0.004,-0.141
275,-0.007,-0.007,-0.193
276,-0.017,-0.011,-0.233
277,-0.02,-0.014,-0.258
278,-0.024,-0.016,-0.274
279,-0.026,-0.017,-0.284
280,-0.029,-0.017,-0.289
281,-0.031,-0.016,-0.29
282,-0.035,-0.014,-0.288
283,-0.032,-0.012,-0.281
284,-0.028,-0.008,-0.265
285,-0.021,-0.004,-0.241
286,-0.009,0.001,-0.202
287,0.002,0.006,-0.15
288,0.013,0.013,-0.082
289,0.02,0.022,-0.001
290,0.027,0.03,0.093
291,0.046,0.038,0.196
292,0.072,0.043,0.302
293,0.092,0.048,0.4
294,0.083,0.052,0.467
295,0.053,0.055,0.494
296,0.03,0.057,0.476
297,0.035,0.057,0.427
298,0.068,0.055,0.358
299,0.085,0.052,0.267
300,0.073,0.048,0.162
301,0.047,0.042,0.058
302,0.032,0.033,-0.031
303,0.022,0.023,-0.103
304,0.018,0.013,-0.159
305,0.009,0.004,-0.202
306,0.001,-0.004,-0.234
307,-0.008,-0.011,-0.256
308,-0.019,-0.016,-0.271
309,-0.026,-0.019,-0.279
310,-0.027,-0.019,-0.282
311,-0.031,-0.018,-0.283
312,-0.029,-0.014,-0.277
313,-0.026,-0.009,-0.267
314,-0.022,-0.002,-0.249
315,-0.013,0.007,-0.219
316,-0.009,0.018,-0.178
317,-0.006,0.029,-0.125
318,0.006,0.04,-0.055
319,0.024,0.05,0.033
320,0.05,0.059,0.136
321,0.064,0.068,0.24
322,0.082,0.078,0.34
323,0.111,0.087,0.427
324,0.141,0.093,0.489
325,0.18,0.096,0.513
326,0.176,0.099,0.482
327,0.139,0.099,0.405
328,0.104,0.098,0.307
329,0.096,0.093,0.21
330,0.091,0.086,0.115
331,0.08,0.077,0.022
332,0.058,0.066,-0.062
333,0.042,0.054,-0.128
334,0.028,0.041,-0.179
335,0.014,0.028,-0.218
336,0.007,0.017,-0.243
337,-0.005,0.007,-0.261
338,-0.013,-0.001,-0.272
339,-0.022,-0.006,-0.278
340,-0.023,-0.009,-0.279
341,-0.019,-0.009,-0.276
342,-0.019,-0.006,-0.27
343,-0.015,0.0,-0.257
344,-0.011,0.009,-0.235
345,-0.002,0.02,-0.203
346,0.009,0.032,-0.157
347,0.021,0.046,-0.099
348,0.028,0.06,-0.028
349,0.038,0.074,0.055
350,0.059,0.087,0.153
351,0.099,0.097,0.262
352,0.148,0.105,0.368
353,0.162,0.111,0.447
354,0.168,0.116,0.494
355,0.176,0.119,0.496
356,0.184,0.118,0.455
357,0.179,0.115,0.372
358,0.152,0.11,0.266
359,0.119,0.104,0.158
360,0.091,0.092,0.058
361,0.072,0.078,-0.027
362,0.053,0.064,-0.097
363,0.036,0.052,-0.154
364,0.017,0.041,-0.197
365,0.003,0.031,-0.228
366,-0.005,0.024,-0.247
367,-0.01,0.018,-0.258
368,-0.01,0.014,-0.264
369,-0.014,0.012,-0.268
370,-0.013,0.013,-0.266
371,-0.013,0.015,-0.261
372,-0.008,0.02,-0.248
373,-0.003,0.027,-0.229
374,0.011,0.036,-0.196
375,0.025,0.048,-0.152
376,0.044,0.064,-0.095
377,0.068,0.079,-0.022
378,0.096,0.095,0.066
379,0.12,0.109,0.166
380,0.133,0.121,0.27
381,0.147,0.131,0.375
382,0.172,0.138,0.473
383,0.205,0.142,0.545
384,0.24,0.143,0.573
385,0.16,0.139,0.516
386,0.094,0.133,0.423
387,0.059,0.122,0.317
388,0.055,0.109,0.207
389,0.058,0.092,0.1
390,0.046,0.072,-0.001
391,0.027,0.051,-0.085
392,0.017,0.028,-0.148
393,0.011,0.006,-0.195
394,0.004,-0.015,-0.229
395,-0.006,-0.033,-0.254
396,-0.019,-0.046,-0.272
397,-0.029,-0.052,-0.283
398,-0.034,-0.048,-0.287
399,-0.037,-0.033,-0.29
400,-0.035,-0.002,-0.287
