lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.8,0.785,0.892
2,0.598,0.633,0.734
3,0.458,0.503,0.569
4,0.365,0.393,0.407
5,0.299,0.301,0.255
6,0.232,0.225,0.116
7,0.171,0.163,-0.0
8,0.123,0.114,-0.091
9,0.088,0.076,-0.159
10,0.063,0.048,-0.207
11,0.045,0.029,-0.241
12,0.034,0.016,-0.261
13,0.027,0.01,-0.274
14,0.023,0.009,-0.28
15,0.023,0.012,-0.282
16,0.023,0.018,-0.278
17,0.023,0.026,-0.272
18,0.024,0.036,-0.26
19,0.027,0.047,-0.24
20,0.035,0.058,-0.208
21,0.046,0.07,-0.161
22,0.056,0.08,-0.098
23,0.066,0.09,-0.018
24,0.075,0.099,0.08
25,0.088,0.106,0.194
26,0.115,0.108,0.318
27,0.145,0.109,0.442
28,0.134,0.11,0.532
29,0.11,0.11,0.58
30,0.126,0.109,0.592
31,0.148,0.106,0.553
32,0.164,0.101,0.468
33,0.135,0.096,0.344
34,0.098,0.09,0.213
35,0.071,0.082,0.094
36,0.049,0.072,-0.011
37,0.03,0.062,-0.097
38,0.019,0.051,-0.162
39,0.009,0.041,-0.21
40,0.0,0.03,-0.243
41,-0.004,0.019,-0.266
42,-0.005,0.009,-0.281
43,-0.006,-0.0,-0.292
44,-0.004,-0.007,-0.297
45,-0.004,-0.012,-0.297
46,-0.004,-0.015,-0.292
47,-0.001,-0.016,-0.281
48,0.001,-0.015,-0.263
49,-0.002,-0.012,-0.238
50,-0.006,-0.007,-0.201
51,-0.007,-0.0,-0.147
52,-0.008,0.007,-0.078
53,-0.007,0.014,0.009
54,-0.001,0.021,0.114
55,0.007,0.03,0.228
56,0.014,0.038,0.341
57,0.026,0.044,0.441
58,0.058,0.047,0.515
59,0.083,0.049,0.545
60,0.081,0.051,0.515
61,0.067,0.052,0.44
62,0.065,0.051,0.343
63,0.078,0.048,0.237
64,0.078,0.045,0.127
65,0.067,0.041,0.021
66,0.054,0.038,-0.069
67,0.042,0.034,-0.141
68,0.029,0.03,-0.197
69,0.019,0.026,-0.238
70,0.012,0.022,-0.265
71,0.004,0.019,-0.283
72,-0.002,0.016,-0.297
73,-0.006,0.015,-0.305
74,-0.006,0.014,-0.308
75,-0.006,0.014,-0.307
76,-0.008,0.015,-0.3
77,-0.006,0.017,-0.286
78,-0.001,0.02,-0.263
79,0.007,0.025,-0.228
80,0.019,0.03,-0.176
81,0.029,0.036,-0.11
82,0.041,0.042,-0.026
83,0.052,0.049,0.073
84,0.068,0.054,0.188
85,0.081,0.058,0.31
86,0.102,0.061,0.428
87,0.1,0.063,0.516
88,0.085,0.064,0.566
89,0.07,0.064,0.567
90,0.069,0.061,0.523
91,0.078,0.057,0.44
92,0.071,0.052,0.324
93,0.057,0.045,0.204
94,0.038,0.037,0.087
95,0.02,0.028,-0.017
96,0.01,0.019,-0.102
97,-0.004,0.011,-0.17
98,-0.011,0.003,-0.22
99,-0.019,-0.004,-0.257
100,-0.024,-0.01,-0.281
101,-0.028,-0.015,-0.297
102,-0.029,-0.018,-0.306
103,-0.029,-0.019,-0.31
104,-0.028,-0.018,-0.31
105,-0.023,-0.015,-0.303
106,-0.014,-0.011,-0.291
107,-0.009,-0.004,-0.274
108,-0.004,0.004,-0.247
109,0.001,0.013,-0.208
110,0.007,0.022,-0.153
111,0.02,0.031,-0.08
112,0.037,0.039,0.014
113,0.049,0.047,0.12
114,0.06,0.053,0.234
115,0.071,0.06,0.346
116,0.092,0.064,0.448
117,0.098,0.067,0.522
118,0.105,0.068,0.556
119,0.09,0.067,0.526
120,0.063,0.064,0.451
121,0.062,0.06,0.357
122,0.07,0.055,0.249
123,0.07,0.05,0.137
124,0.056,0.045,0.03
125,0.038,0.039,-0.062
126,0.024,0.033,-0.133
127,0.013,0.026,-0.188
128,0.002,0.019,-0.23
129,-0.01,0.013,-0.26
130,-0.018,0.008,-0.281
131,-0.02,0.004,-0.293
132,-0.018,0.0,-0.299
133,-0.017,-0.002,-0.3
134,-0.013,-0.003,-0.296
135,-0.01,-0.003,-0.288
136,-0.005,-0.001,-0.275
137,0.003,0.003,-0.252
138,0.012,0.007,-0.219
139,0.021,0.012,-0.171
140,0.031,0.017,-0.107
141,0.037,0.023,-0.028
142,0.045,0.028,0.067
143,0.051,0.033,0.175
144,0.046,0.036,0.286
145,0.033,0.039,0.389
146,0.03,0.041,0.473
147,0.034,0.043,0.529
148,0.042,0.044,0.544
149,0.051,0.043,0.514
150,0.057,0.042,0.435
151,0.052,0.04,0.325
152,0.041,0.037,0.208
153,0.033,0.033,0.097
154,0.03,0.028,0.0
155,0.026,0.024,-0.082
156,0.02,0.021,-0.148
157,0.008,0.016,-0.2
158,0.001,0.011,-0.236
159,-0.004,0.006,-0.26
160,-0.008,0.001,-0.275
161,-0.01,-0.004,-0.284
162,-0.011,-0.009,-0.289
163,-0.012,-0.012,-0.289
164,-0.01,-0.015,-0.284
165,-0.01,-0.016,-0.274
166,-0.007,-0.017,-0.258
167,-0.006,-0.016,-0.234
168,-0.008,-0.015,-0.197
169,-0.01,-0.013,-0.148
170,-0.011,-0.01,-0.082
171,-0.015,-0.006,-0.002
172,-0.019,-0.001,0.093
173,-0.018,0.004,0.197
174,-0.008,0.009,0.304
175,0.007,0.014,0.406
176,0.018,0.017,0.483
177,0.008,0.02,0.518
178,-0.0,0.021,0.503
179,0.009,0.022,0.447
180,0.036,0.022,0.365
181,0.057,0.022,0.263
182,0.067,0.022,0.157
183,0.063,0.022,0.054
184,0.055,0.022,-0.035
185,0.043,0.022,-0.11
186,0.035,0.02,-0.169
187,0.025,0.019,-0.212
188,0.012,0.018,-0.244
189,-0.0,0.018,-0.264
190,-0.009,0.018,-0.277
191,-0.012,0.018,-0.284
192,-0.012,0.018,-0.285
193,-0.014,0.018,-0.282
194,-0.009,0.018,-0.274
195,-0.003,0.019,-0.26
196,0.006,0.019,-0.237
197,0.016,0.02,-0.205
198,0.029,0.022,-0.159
199,0.041,0.025,-0.097
200,0.052,0.027,-0.022
201,0.056,0.03,0.067
202,0.06,0.031,0.168
203,0.052,0.033,0.271
204,0.04,0.035,0.366
205,0.025,0.037,0.442
206,0.027,0.039,0.494
207,0.04,0.039,0.511
208,0.056,0.037,0.482
209,0.051,0.034,0.411
210,0.04,0.03,0.31
211,0.021,0.025,0.196
212,0.006,0.02,0.087
213,0.004,0.016,-0.01
214,0.008,0.012,-0.089
215,0.007,0.008,-0.153
216,0.002,0.003,-0.201
217,-0.005,-0.001,-0.236
218,-0.011,-0.005,-0.261
219,-0.018,-0.009,-0.277
220,-0.025,-0.012,-0.287
221,-0.028,-0.015,-0.292
222,-0.025,-0.018,-0.29
223,-0.022,-0.019,-0.284
224,-0.017,-0.02,-0.274
225,-0.014,-0.02,-0.259
226,-0.013,-0.02,-0.236
227,-0.009,-0.02,-0.2
228,-0.008,-0.02,-0.152
229,-0.01,-0.019,-0.089
230,-0.009,-0.017,-0.008
231,-0.003,-0.015,0.091
232,0.0,-0.012,0.198
233,-0.004,-0.009,0.306
234,-0.015,-0.008,0.403
235,-0.032,-0.007,0.474
236,-0.042,-0.007,0.509
237,-0.039,-0.007,0.498
238,-0.025,-0.007,0.444
239,-0.001,-0.007,0.361
240,0.013,-0.006,0.258
241,0.011,-0.006,0.149
242,0.014,-0.006,0.048
243,0.018,-0.007,-0.04
244,0.012,-0.008,-0.115
245,0.005,-0.008,-0.175
246,-0.001,-0.009,-0.219
247,-0.012,-0.009,-0.251
248,-0.017,-0.008,-0.271
249,-0.017,-0.008,-0.282
250,-0.017,-0.007,-0.289
251,-0.019,-0.006,-0.292
252,-0.015,-0.004,-0.289
253,-0.014,-0.002,-0.283
254,-0.011,0.0,-0.271
255,-0.007,0.003,-0.252
256,-0.001,0.006,-0.222
257,0.007,0.008,-0.179
258,0.015,0.01,-0.122
259,0.022,0.012,-0.051
260,0.028,0.014,0.035
261,0.029,0.017,0.134
262,0.014,0.021,0.235
263,0.0,0.025,0.332
264,0.005,0.029,0.418
265,0.034,0.031,0.478
266,0.053,0.031,0.491
267,0.053,0.032,0.454
268,0.034,0.03,0.381
269,0.024,0.026,0.285
270,0.038,0.02,0.187
271,0.033,0.013,0.083
272,0.024,0.007,-0.014
273,0.012,0.003,-0.096
274,0.006,-0.001,-0.159
275,0.001,-0.005,-0.205
276,-0.004,-0.008,-0.239
277,-0.012,-0.011,-0.262
278,-0.015,-0.013,-0.276
279,-0.018,-0.013,-0.285
280,-0.021,-0.011,-0.29
281,-0.024,-0.008,-0.291
282,-0.024,-0.003,-0.286
283,-0.025,0.003,-0.277
284,-0.024,0.01,-0.262
285,-0.016,0.018,-0.238
286,-0.004,0.027,-0.2
287,0.013,0.036,-0.147
288,0.039,0.046,-0.075
289,0.058,0.057,0.009
290,0.075,0.067,0.105
291,0.1,0.077,0.213
292,0.133,0.084,0.327
293,0.148,0.09,0.433
294,0.135,0.095,0.507
295,0.095,0.098,0.534
296,0.078,0.099,0.519
297,0.092,0.098,0.466
298,0.118,0.095,0.386
299,0.121,0.091,0.279
300,0.111,0.086,0.168
301,0.089,0.078,0.061
302,0.071,0.068,-0.031
303,0.053,0.056,-0.106
304,0.037,0.043,-0.165
305,0.023,0.031,-0.209
306,0.012,0.021,-0.239
307,0.0,0.012,-0.261
308,-0.008,0.005,-0.275
309,-0.01,0.002,-0.282
310,-0.011,0.001,-0.285
311,-0.014,0.004,-0.284
312,-0.011,0.009,-0.277
313,-0.004,0.017,-0.264
314,0.005,0.026,-0.244
315,0.016,0.037,-0.214
316,0.028,0.048,-0.172
317,0.036,0.06,-0.119
318,0.048,0.071,-0.05
319,0.066,0.08,0.034
320,0.09,0.089,0.138
321,0.099,0.097,0.248
322,0.099,0.105,0.351
323,0.123,0.111,0.445
324,0.162,0.114,0.515
325,0.202,0.114,0.545
326,0.218,0.113,0.515
327,0.177,0.11,0.432
328,0.136,0.104,0.329
329,0.106,0.095,0.216
330,0.081,0.084,0.104
331,0.054,0.073,-0.001
332,0.031,0.061,-0.086
333,0.014,0.049,-0.152
334,0.003,0.037,-0.2
335,-0.006,0.025,-0.234
336,-0.01,0.016,-0.256
337,-0.018,0.008,-0.271
338,-0.02,0.002,-0.279
339,-0.022,-0.001,-0.282
340,-0.018,-0.002,-0.279
341,-0.011,-0.001,-0.271
342,-0.003,0.003,-0.258
343,0.007,0.01,-0.241
344,0.017,0.018,-0.217
345,0.024,0.029,-0.185
346,0.034,0.04,-0.139
347,0.045,0.051,-0.079
348,0.056,0.065,-0.002
349,0.061,0.077,0.088
350,0.085,0.089,0.197
351,0.127,0.097,0.316
352,0.157,0.101,0.427
353,0.152,0.104,0.503
354,0.135,0.104,0.534
355,0.121,0.103,0.523
356,0.123,0.1,0.475
357,0.119,0.097,0.393
358,0.11,0.092,0.287
359,0.086,0.086,0.17
360,0.067,0.077,0.064
361,0.051,0.067,-0.027
362,0.041,0.055,-0.099
363,0.025,0.044,-0.158
364,0.013,0.034,-0.202
365,0.004,0.025,-0.232
366,0.0,0.017,-0.251
367,-0.001,0.011,-0.264
368,0.003,0.007,-0.269
369,0.002,0.005,-0.271
370,0.0,0.005,-0.269
371,0.001,0.007,-0.262
372,0.005,0.011,-0.25
373,0.009,0.016,-0.231
374,0.017,0.024,-0.203
375,0.029,0.034,-0.162
376,0.033,0.044,-0.111
377,0.042,0.055,-0.044
378,0.05,0.065,0.039
379,0.055,0.075,0.135
380,0.056,0.083,0.239
381,0.067,0.09,0.345
382,0.098,0.096,0.444
383,0.141,0.099,0.517
384,0.165,0.101,0.545
385,0.133,0.1,0.506
386,0.109,0.096,0.428
387,0.079,0.09,0.327
388,0.068,0.082,0.22
389,0.063,0.072,0.114
390,0.051,0.059,0.015
391,0.031,0.046,-0.071
392,0.017,0.031,-0.138
393,0.007,0.015,-0.187
394,-0.002,0.0,-0.224
395,-0.011,-0.013,-0.251
396,-0.019,-0.025,-0.269
397,-0.026,-0.033,-0.281
398,-0.03,-0.037,-0.287
399,-0.031,-0.034,-0.288
400,-0.03,-0.024,-0.286
