gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1254,61,2.78772234916687,5.7599081993103,-0.296591579914093,3670144,1255,25,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-04-01 00:34:05.476136,97.63165633711719,69.30855693935706,55.88247112163448,0.0030674314564713523,1.0,-69.29,3.5496478698597698,-69.495,2.0887,3.621,6.069,0.7178,2.3644,2.0011,1.9085002801039692,0
102751,npp,2561,733,1.25204157829285,5.76071214675903,-0.299457252025604,3670176,2564,516,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-04-16 00:52:51.159872,98.31459180721734,55.914451910221494,47.13650009692683,6.022763630470516e-15,4.0,-55.91,2.0682789409984763,-56.27,2.2896,4.2615,5.97,0.6099,1.1441,0.7637,0.7637,0
104315,npp,2233,2792,1.32150220870972,5.75847053527832,-0.292780518531799,3670176,2233,2246,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-04-29 01:49:12.283525,-80.23107673284986,38.73341911056477,33.626689009065686,1.9458762952395358e-16,13.0,38.74,1.357151599901897,38.1,2.0666,3.3858,6.4802,0.7677,1.0781,1.0145,1.0145,0
104431,npp,1501,2106,0.574610680341721,5.75893878936768,-0.29264172911644,3670176,1501,1669,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-04-30 01:30:21.946009,-69.87894385526639,4.245170332420697,3.756446616210317,1.868063944058823e-09,10.0,4.18,1.0,3.515,1.5635,2.5992,4.8153,1.0,0.5746,0.5746,0.5746,0
107081,npp,601,1873,1.40784192085266,5.75782489776611,-0.29424062371254,3670144,601,1447,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-05-11 01:23:57.546785,96.53060493248826,9.345261167862752,8.26293328673512,0.02478184342644833,9.0,-9.34,1.0,-9.92,1.4931,2.3991,4.8817,1.0834,1.6079,1.5253,0.7771849101077414,0
107253,npp,2948,1187,2.52592658996582,5.75797891616821,-0.294154912233353,3670144,2949,877,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-05-12 01:05:07.216870,98.43809435843134,42.14204383543665,36.42877107065004,0.00916534350628154,6.0,-42.14,1.4867838833500562,-42.54,2.1572,3.3063,4.9615,0.7861,2.0743,1.9857,1.7090163141617858,0
109184,npp,2014,953,0.858844637870789,5.75623941421509,-0.294155210256577,3670176,2012,705,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-05-23 00:58:39.274988,97.73198756814878,49.880395025524244,42.58976691906702,2.918851127434652e-30,5.0,-49.87,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,0.9218,0.587,0.587,0
109895,npp,1114,1867,0.60865518450737,5.75779342651367,-0.295630097389221,3670176,1114,1441,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-05-27 01:23:42.530552,96.23793858056912,9.690697729611893,8.567074402936505,1.3661297873085332e-21,9.0,-9.69,1.0,-9.92,1.4931,2.3991,4.8817,1.0834,0.8087,0.6594,0.6594,0
113127,npp,2505,946,3.99545383453369,5.7574896812439,-0.29699581861496,3670144,2505,701,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-06-08 00:58:22.567076,97.87236375146819,50.0991057517528,42.75547609102063,0.05296492094178237,5.0,-50.08,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,2.709,2.731,1.1320932556692096,0
113477,npp,3036,3236,2.97993993759155,5.7590708732605,-0.295205265283585,3670144,3035,2576,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-06-10 02:01:04.768252,-79.66385363874322,53.17392341178748,45.10323960814162,0.025586141609726287,15.0,53.19,1.9513309067639726,53.24,2.6444,4.1439,6.1335,0.6272,2.0027,1.8691,1.096704730569483,0
113644,npp,2320,2545,2.0293526649475098,5.75814485549927,-0.294524312019348,3670144,2322,2060,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-06-11 01:42:14.450970,-79.34883622733491,28.005890037866394,24.553173814600708,0.01152918343996465,12.0,28.0,1.184412938166907,28.19,1.8039,2.9804,5.0072,0.8721,1.7962,1.7698,1.421756637883995,0
113817,npp,1581,1859,1.1184618473052979,5.75901174545288,-0.295537948608398,3670144,1581,1434,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-06-12 01:23:24.131825,96.59736804401888,10.142951030191947,8.965548646544232,0.003001464908833214,9.0,-10.15,1.0,-9.92,1.4931,2.3991,4.8817,1.0834,1.3185,1.2117,1.1210916803750046,0
115226,npp,2956,937,0.896297454833984,5.75687551498413,-0.294855713844299,3670176,2955,695,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-06-24 00:58:01.851995,97.56257369197904,50.37922157786873,42.97061709001264,4.910425763373601e-26,5.0,-50.35,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,0.9431,0.6126,0.6126,0
115976,npp,628,486,5.06874895095825,5.75646734237671,-0.29648745059967,3670144,630,291,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-06-30 00:45:26.320633,97.84130592549815,61.641439764075784,51.1413865166168,0.018115052265273976,3.0,-61.61,2.5331140255951103,-61.39,2.2285,3.1609,6.0514,0.8223,3.3523,4.1679,3.6210422170404435,0
3797,npp,1394,40,4.08605670928955,5.75789070129395,-0.298979252576828,3670144,1397,15,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-06 00:32:53.367060,97.77879444142059,69.65947429259452,56.068806739544556,0.1001273764062388,1.0,-69.61,3.5496478698597698,-69.495,2.0887,3.621,6.069,0.7178,2.7302,2.933,-0.08964847339344262,0
119873,npp,306,3682,3.00752305984497,5.75957775115967,-0.29356175661087,3670144,309,2980,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-06 02:13:17.971361,-79.71346853843453,63.40807930456372,52.311223055017464,0.10979674935480056,17.0,63.44,2.7445598364131496,63.57,2.3557,4.0006,6.344,0.6497,2.2373,1.954,-1.3605478163170124,0
120041,npp,2680,2999,5.73733615875244,5.75937700271606,-0.295813471078873,3670144,2680,2415,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-07 01:54:29.431172,-80.12209910707097,46.1199555475305,39.63250602591725,0.08029115597536268,14.0,46.15,1.5732132722552272,46.47,2.3397,3.7399,5.836,0.695,3.8688,3.9874,1.5635679897486758,0
120388,npp,1246,1627,1.41660630702972,5.7605414390564,-0.297798693180084,3670144,1246,1225,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-09 01:16:50.566381,96.92833122067591,22.938657930654593,20.17540549413022,0.03014922821910325,8.0,-22.9,1.0837787002826917,-22.445,1.6914,2.6274,4.457,0.9892,1.4819,1.4014,0.491254124602982,0
3995,npp,2879,264,2.62971639633179,5.75783157348633,-0.29867485165596,3670144,2876,137,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-11 00:39:09.916895,97.30944829133274,65.94798822202998,53.90792986549638,0.003430499857333794,2.0,-65.9,3.0,-65.81,2.3945,4.5746,7.3476,0.5682,1.9509,1.4941,1.3905399594904364,0
121771,npp,2560,3458,0.982717335224152,5.75703048706055,-0.293738156557083,3670176,2564,2804,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-17 02:07:02.492766,-79.49029307832885,58.72912260638093,49.14948687201628,1.0463536209365198e-19,16.0,58.75,2.253202848596432,58.89,2.1484,3.6251,5.8793,0.717,1.4264,0.7046,0.7046,0
122463,npp,2787,715,1.28379583358765,5.75760078430176,-0.295284897089005,3670176,2789,496,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-21 00:51:46.537196,98.06654639539792,56.39558852358482,47.48047194929243,4.8893026796539047e-32,4.0,-56.37,2.0682789409984763,-56.27,2.2896,4.2615,5.97,0.6099,1.1595,0.783,0.783,0
122837,npp,260,3004,0.782213628292084,5.75965356826782,-0.295336425304413,3670176,261,2419,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-23 01:54:32.276221,-80.44205123762869,46.286841383765875,39.76796796156464,6.308383801316127e-31,14.0,46.31,1.646109783506203,46.47,2.3397,3.7399,5.836,0.695,0.8024,0.5436,0.5436,0
123011,npp,2625,2317,1.30109322071075,5.75898361206055,-0.293052911758423,3670176,2625,1868,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-24 01:35:43.729831,-80.771010320194,16.177706568392438,14.274721570123427,1.3640391076233445e-27,11.0,16.21,1.0442604737599883,16.48,1.6388,2.883,4.7392,0.9016,1.0843,1.173,1.173,0
123366,npp,1193,943,1.87380826473236,5.7561411857605,-0.293980449438095,3670176,1193,698,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-26 00:58:03.077288,98.09516682552822,50.18254669878254,42.82191972602628,2.5055095699965034e-15,5.0,-50.17,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,1.5001,1.2808,1.2808,0
124261,npp,2668,1173,8.053788185119629,5.75973892211914,-0.294070422649384,3670144,2667,866,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-07-31 01:04:19.613400,97.67507356556807,42.674405270150054,36.86053294262467,0.07074387701058256,6.0,-42.64,1.4867838833500562,-42.54,2.1572,3.3063,4.9615,0.7861,5.7923,6.3313,4.195681555545811,0
132798,npp,773,3464,1.110403776168823,5.76052618026733,-0.296313613653183,3670176,775,2808,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-08-18 02:07:02.871525,-79.82688166283258,58.849355701628326,49.24020727463606,1.51262252967252e-31,16.0,58.89,2.253202848596432,58.89,2.1484,3.6251,5.8793,0.717,1.4831,0.7962,0.7962,0
134626,npp,1710,268,6.77519845962524,5.7589259147644,-0.295427262783051,3670144,1707,139,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-08-28 00:39:07.812841,97.37264152635498,65.85783999355272,53.862870264164215,0.03466469455570189,2.0,-65.83,3.0,-65.81,2.3945,4.5746,7.3476,0.5682,3.3327,3.8495,2.8030410809694035,0
134821,npp,2984,3238,3.59967398643494,5.76060104370117,-0.295415371656418,3670144,2984,2578,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-08-29 02:00:43.878381,-79.79639088010123,53.20706425689789,45.135072484730514,0.03758519598205405,15.0,53.24,1.9513309067639726,53.24,2.6444,4.1439,6.1335,0.6272,2.3202,2.2578,1.1231768895689318,0
135187,npp,1562,1860,15.0507497787476,5.75613307952881,-0.299130439758301,3670144,1562,1435,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-08-31 01:23:05.017925,97.73169859819599,10.093790263199631,8.92329772235293,0.18778842055093098,9.0,-10.09,1.0,-9.92,1.4931,2.3991,4.8817,1.0834,15.2508,16.306,10.637037094228011,0
135370,npp,841,1174,11.5780992507935,5.75898599624634,-0.295808434486389,3670144,841,867,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-09-01 01:04:14.700804,97.8241267570274,42.635972342059354,36.831410211097264,0.22791188058235837,6.0,-42.61,1.4867838833500562,-42.54,2.1572,3.3063,4.9615,0.7861,8.1627,9.1019,2.2216887866802253,0
137268,npp,679,1632,1.23520803451538,5.75948905944824,-0.29803067445755,3670176,679,1230,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-09-11 01:16:44.315539,98.24769479991785,22.643824139435914,19.92127787204557,8.528402259695915e-08,8.0,-22.63,1.0837787002826917,-22.445,1.6914,2.6274,4.457,0.9892,1.3146,1.2219,1.2219,0
7001,npp,1415,41,1.73653554916382,5.75553941726685,-0.298576503992081,3670144,1416,16,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-09-24 00:32:39.454934,97.61826006596216,69.6295346379695,56.05780202360374,0.0010130818521760822,1.0,-69.59,3.5496478698597698,-69.495,2.0887,3.621,6.069,0.7178,2.0683,1.2465,1.2159170523206495,0
139813,npp,326,3685,1.89609313011169,5.75979375839233,-0.298482447862625,3670176,327,2983,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-09-24 02:13:04.059924,-79.85374293057279,63.47077548167998,52.35705011838738,5.78591895521338e-13,17.0,63.5,2.7445598364131496,63.57,2.3557,4.0006,6.344,0.6497,1.8324,1.2319,1.2319,0
140194,npp,1963,2313,2.67645025253296,5.75641393661499,-0.298689216375351,3670144,1963,1865,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-09-26 01:35:25.230397,-79.56833023830097,15.991585550335452,14.111316757078205,0.011745491292272684,11.0,15.99,1.0442604737599883,16.48,1.6388,2.883,4.7392,0.9016,2.4014,2.413,2.0584267294510683,0
7199,npp,2859,263,11.7122888565063,5.76126575469971,-0.299482196569443,3670144,2858,136,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-09-29 00:38:52.534847,97.55942189860173,65.95280962134505,53.913797224474735,0.16363403469103868,2.0,-65.92,3.0,-65.81,2.3945,4.5746,7.3476,0.5682,4.9784,6.6547,1.714910474832143,0
141142,npp,345,2539,17.248664855957,5.75884962081909,-0.296933472156525,3670144,345,2055,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-01 01:41:38.320209,-80.1919655089886,27.706132793023933,24.296493089256003,0.19100774603969778,12.0,27.72,1.184412938166907,28.19,1.8039,2.9804,5.0072,0.8721,14.6459,15.0423,9.27615199237837,0
141331,npp,2698,1853,9.51909923553467,5.75919914245605,-0.297933429479599,3670144,2698,1428,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-02 01:22:48.021976,97.89519562262986,10.502253103342628,9.282665077391407,0.14606970885807735,9.0,-10.5,1.0,-9.92,1.4931,2.3991,4.8817,1.0834,9.7192,10.313,5.90344291046278,0
141525,npp,1973,1167,3.32708048820496,5.76124477386475,-0.298328995704651,3670144,1974,861,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-03 01:03:57.723544,98.08212503735626,42.8953475375717,37.03775969014521,0.10645215948465034,6.0,-42.86,1.4867838833500562,-42.54,2.1572,3.3063,4.9615,0.7861,2.6132,2.6155,-0.5980812292757203,0
142500,npp,337,1396,1.99029457569122,5.75817155838013,-0.29635101556778,3670144,338,1050,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-08 01:10:10.872691,98.37102868961634,33.8919562655709,29.568357596787923,0.0076138458051031605,7.0,-33.86,1.2937979144666532,-33.35,1.8058,2.8876,4.6615,0.9001,1.9056,1.7915,1.5616529768834115,0
142694,npp,2680,708,1.47774338722229,5.75928688049316,-0.296297937631607,3670144,2680,489,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-09 00:51:18.807886,97.75061738254982,56.58422071214666,47.61529520591216,0.0008027612901885834,4.0,-56.54,2.1127631471468895,-56.27,2.2896,4.2615,5.97,0.6099,1.2816,0.9013,0.9013,0
143099,npp,173,2996,2.31484794616699,5.75543785095215,-0.294996529817581,3670176,172,2413,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-11 01:54:04.619753,-79.78730532806799,46.02713686243348,39.56023903891032,8.809874175723169e-06,14.0,46.04,1.5732132722552272,46.47,2.3397,3.7399,5.836,0.695,1.6934,1.6088,1.6088,0
143488,npp,1821,1625,1.26176953315735,5.75591516494751,-0.295040667057037,3670176,1820,1223,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-13 01:16:27.595598,96.09096027602416,23.044356328180424,20.267216262402886,1.0799395573580886e-21,8.0,-23.0,1.0837787002826917,-22.445,1.6914,2.6274,4.457,0.9892,1.3391,1.2482,1.2482,0
143686,npp,1108,937,1.1233536005020142,5.76098823547363,-0.298389613628387,3670176,1110,695,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-14 00:57:39.090080,97.97563156759806,50.37222981410306,42.966657807965994,3.4893305262017164e-28,5.0,-50.35,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,1.0725,0.7678,0.7678,0
143889,npp,2365,3906,1.6863706111908,5.75750923156738,-0.294260829687119,3670176,2363,3119,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-15 02:19:11.636336,-79.25382765416798,67.42288647186098,54.800245221649135,1.3058245658720682e-27,18.0,67.45,3.3166247903554,67.63,2.6492,3.8387,5.5363,0.6771,1.9502,1.1418,1.1418,0
146061,npp,1606,3685,2.44255590438843,5.76192045211792,-0.296934127807617,3670144,1607,2983,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-26 02:13:03.767721,-79.61689211426007,63.46455978265284,52.34717660323146,0.009351948222283316,17.0,63.5,2.7445598364131496,63.57,2.3557,4.0006,6.344,0.6497,2.0315,1.5869,1.3045830849671813,0
146629,npp,2569,1631,5.89584302902222,5.75999402999878,-0.298353403806686,3670144,2569,1229,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-29 01:16:38.289100,98.05406856870825,22.701547541956938,19.969008912019103,0.17891930451175692,8.0,-22.68,1.0837787002826917,-22.445,1.6914,2.6274,4.457,0.9892,5.6149,5.8324,0.4311782557200674,0
146816,npp,1838,943,17.6581935882568,5.75558233261108,-0.297293275594711,3670144,1836,699,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-10-30 00:57:48.017218,97.8553453172005,50.191293064054996,42.82504154308838,0.2781350292004134,5.0,-50.17,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,10.4941,12.0697,3.673350753826334,0
147212,npp,2398,3234,5.1288628578186,5.75941753387451,-0.29598206281662,3670144,2396,2574,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-01 02:00:33.865577,-79.52108120743624,53.11139345217092,45.054643958783295,0.1299261574237129,15.0,53.14,1.9513309067639726,53.24,2.6444,4.1439,6.1335,0.6272,3.1039,3.2169,-0.7053150373470887,0
147588,npp,988,1859,2.0858416557312003,5.758713722229,-0.297217130661011,3670144,988,1434,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-03 01:22:56.872264,94.77679418482391,10.20580149541666,9.02078994260433,0.07042181992241242,9.0,-10.15,1.0,-9.92,1.4931,2.3991,4.8817,1.0834,2.2859,2.2598,0.1339038253269882,0
147778,npp,274,1175,3.37893891334534,5.75705242156982,-0.293975532054901,3670144,275,867,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-04 01:04:08.379113,98.49950985292026,42.599885392977185,36.79567286860581,0.0444204582665629,6.0,-42.57,1.4867838833500562,-42.54,2.1572,3.3063,4.9615,0.7861,2.648,2.6563,1.3153337709228397,0
147965,npp,2627,495,2.54804396629333,5.75784873962402,-0.292714208364487,3670144,2629,298,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-05 00:45:18.108413,98.0947149203077,61.463934379927515,51.02216474421414,0.023118999100816467,3.0,-61.43,2.5331140255951103,-61.39,2.2285,3.1609,6.0514,0.8223,2.3572,2.0952,1.3972829083252292,0
148180,npp,826,3461,1.6779557466507,5.75707721710205,-0.2967868745327,3670144,825,2806,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-06 02:06:52.442038,-79.75573388977367,58.798785822149476,49.19513669057498,0.02158285063360919,16.0,58.82,2.253202848596432,58.89,2.1484,3.6251,5.8793,0.717,1.735,1.2031,0.5515562078759046,0
148400,npp,126,2775,0.830288648605347,5.7584342956543,-0.292534351348877,3670144,125,2230,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-07 01:48:03.949196,-79.36283410468685,38.03590924053507,33.041970999635915,0.009128934305433782,13.0,38.06,1.357151599901897,38.1,2.0666,3.3858,6.4802,0.7677,0.7162,0.6374,0.3618154362931142,0
148798,npp,1762,1406,0.767917454242706,5.75935316085815,-0.295532375574112,3670176,1763,1056,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-09 01:10:26.963956,98.22129722727556,33.45002188595049,29.19404425682438,3.253675251538779e-07,7.0,-33.42,1.2365102219381485,-33.35,1.8058,2.8876,4.6615,0.9001,0.8849,0.6912,0.6912,0
149210,npp,2306,3689,1.105345785617828,5.75592565536499,-0.298557341098785,3670176,2309,2985,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-11 02:13:11.036439,-79.99026150718528,63.55251869711755,52.40406324148921,1.5587242392856237e-12,17.0,63.57,2.7445598364131496,63.57,2.3557,4.0006,6.344,0.6497,1.5442,0.7181,0.7181,0
149775,npp,190,1634,1.20442593097687,5.76063299179077,-0.297053515911102,3670176,190,1231,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-14 01:16:43.788564,96.71601447082536,22.567741361064893,19.85339143254832,1.4029195437401491e-34,8.0,-22.53,1.0837787002826917,-22.445,1.6914,2.6274,4.457,0.9892,1.2862,1.1915,1.1915,0
149961,npp,2545,947,0.808545529842377,5.75979661941528,-0.29404091835022,3670176,2547,701,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-15 00:57:55.303296,98.44126688759503,50.07807489998801,42.73966285481602,5.144095495768727e-33,5.0,-50.05,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,0.8931,0.5527,0.5527,0
150147,npp,1807,271,1.098543584346771,5.75851535797119,-0.296189904212952,3670176,1813,142,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-16 00:39:03.263505,97.51468456169869,65.81997478859812,53.83140977594725,6.320398061016442e-31,2.0,-65.77,3.0,-65.81,2.3945,4.5746,7.3476,0.5682,1.4405,0.6242,0.6242,0
150161,npp,724,3916,1.0611236095428471,5.75968313217163,-0.292311638593674,3670176,726,3124,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-16 02:19:27.871994,-79.45687203286847,67.58108617316843,54.89559383241092,6.313450870464356e-32,18.0,67.61,3.3166247903554,67.63,2.6492,3.8387,5.5363,0.6771,1.7617,0.7185,0.7185,0
150348,npp,29,3237,2.05597066879272,5.75560092926025,-0.296931326389313,3670176,27,2577,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-17 02:00:39.389730,-79.7717151768356,53.20106952435551,45.124287907915374,5.434134804722795e-31,15.0,53.22,1.9513309067639726,53.24,2.6444,4.1439,6.1335,0.6272,1.5291,1.2896,1.2896,0
150533,npp,2381,2547,1.012681722640991,5.75579023361206,-0.296311497688293,3670176,2380,2061,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-18 01:41:50.904940,-79.16885701305765,28.07025611743965,24.60909088099878,8.621779656932437e-28,12.0,28.09,1.184412938166907,28.19,1.8039,2.9804,5.0072,0.8721,0.9378,0.8831,0.8831,0
151274,npp,1499,3463,0.76626181602478,5.76149749755859,-0.295192748308182,3670176,1498,2807,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-22 02:06:56.229737,-79.7671195141347,58.847552447081505,49.23239960578149,1.064760833243881e-11,16.0,58.87,2.253202848596432,58.89,2.1484,3.6251,5.8793,0.717,1.3304,0.5494,0.5494,0
151404,npp,789,2776,0.811979591846466,5.7565016746521,-0.297061085700989,3670176,789,2233,196611,3866787,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-23 01:48:08.698600,-80.26180025880768,38.10365364468645,33.10025612336862,0.0002668438498920604,13.0,38.1,1.357151599901897,38.1,2.0666,3.3858,6.4802,0.7677,0.7027,0.6233,0.6233,0
151584,npp,80,2090,1.45440149307251,5.75578737258911,-0.299330711364746,3670144,80,1655,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-24 01:29:18.334422,-68.94798034955299,3.3437966770842245,2.958768012623104,0.011595764636575972,10.0,3.25,1.0,3.515,1.5635,2.5992,4.8153,1.0,1.4544,1.4544,1.1043466825699018,0
152316,npp,2275,3007,6.33464431762695,5.75959444046021,-0.292993515729904,3670144,2277,2422,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-28 01:54:25.183582,-80.5354542491444,46.419702604808,39.87341271673086,0.1837166492492515,14.0,46.41,1.646109783506203,46.47,2.3397,3.7399,5.836,0.695,4.1755,4.4025,-1.1435441421853527,0
152682,npp,837,1634,5.70342969894409,5.76136255264282,-0.29493111371994,3670144,838,1231,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-11-30 01:16:46.315587,98.55600815918613,22.513474315274667,19.807340761928984,0.16766376643685083,8.0,-22.53,1.0837787002826917,-22.445,1.6914,2.6274,4.457,0.9892,5.4374,5.6421,0.5806608027160438,0
152860,npp,118,945,5.85599994659424,5.75797080993652,-0.292909204959869,3670144,119,700,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-12-01 00:57:55.992060,97.85015248878715,50.11333412192807,42.7695273129125,0.1223602895376967,5.0,-50.11,1.7549928774784245,-50.11,2.3514,3.8026,5.1829,0.6835,3.7692,4.0027,0.3088836267982593,0
153704,npp,1589,1174,1.88228166103363,5.75672292709351,-0.293542176485062,3670144,1590,867,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-12-06 01:04:12.543498,98.2032837959427,42.59739865697768,36.797721697855806,0.009832658357253311,6.0,-42.61,1.4867838833500562,-42.54,2.1572,3.3063,4.9615,0.7861,1.6414,1.4797,1.1828713918841967,0
153881,npp,866,492,2.1006600856780997,5.75761270523071,-0.293360441923141,3670144,869,297,196611,3866755,1971,gha_accra_51_16,5.75833333,-0.29583333,51,16,gha_accra,2012-12-07 00:45:22.219710,98.10349945012418,61.47458114410652,51.03571772069103,0.0012230698619669813,3.0,-61.49,2.5331140255951103,-61.39,2.2285,3.1609,6.0514,0.8223,2.1806,1.7273,1.690377927497782,0
