lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.785,0.753,0.899
2,0.539,0.584,0.738
3,0.376,0.44,0.566
4,0.27,0.32,0.396
5,0.189,0.22,0.232
6,0.131,0.139,0.088
7,0.088,0.075,-0.03
8,0.056,0.026,-0.121
9,0.033,-0.01,-0.19
10,0.011,-0.033,-0.24
11,-0.004,-0.047,-0.273
12,-0.011,-0.051,-0.294
13,-0.016,-0.049,-0.307
14,-0.021,-0.04,-0.315
15,-0.024,-0.027,-0.319
16,-0.023,-0.009,-0.318
17,-0.023,0.011,-0.312
18,-0.019,0.032,-0.299
19,-0.007,0.055,-0.275
20,0.013,0.077,-0.237
21,0.046,0.099,-0.18
22,0.085,0.119,-0.101
23,0.123,0.138,-0.003
24,0.162,0.154,0.115
25,0.195,0.167,0.246
26,0.228,0.174,0.385
27,0.24,0.176,0.512
28,0.232,0.178,0.607
29,0.212,0.177,0.663
30,0.209,0.173,0.668
31,0.212,0.165,0.614
32,0.194,0.155,0.504
33,0.157,0.142,0.364
34,0.12,0.126,0.223
35,0.095,0.106,0.095
36,0.07,0.086,-0.017
37,0.047,0.065,-0.111
38,0.023,0.047,-0.185
39,0.005,0.03,-0.238
40,-0.01,0.016,-0.275
41,-0.02,0.005,-0.299
42,-0.028,-0.002,-0.314
43,-0.033,-0.007,-0.324
44,-0.037,-0.008,-0.329
45,-0.038,-0.005,-0.33
46,-0.037,0.001,-0.326
47,-0.03,0.01,-0.315
48,-0.017,0.021,-0.295
49,-0.002,0.035,-0.264
50,0.023,0.048,-0.218
51,0.052,0.062,-0.153
52,0.087,0.075,-0.067
53,0.119,0.086,0.037
54,0.149,0.096,0.157
55,0.167,0.105,0.28
56,0.177,0.111,0.4
57,0.192,0.114,0.509
58,0.205,0.114,0.589
59,0.189,0.111,0.618
60,0.136,0.104,0.582
61,0.079,0.095,0.496
62,0.043,0.083,0.379
63,0.023,0.07,0.25
64,0.013,0.057,0.123
65,0.007,0.044,0.006
66,-0.0,0.031,-0.09
67,-0.004,0.016,-0.164
68,-0.012,0.002,-0.221
69,-0.021,-0.011,-0.263
70,-0.033,-0.023,-0.294
71,-0.042,-0.032,-0.313
72,-0.051,-0.039,-0.327
73,-0.054,-0.043,-0.334
74,-0.051,-0.044,-0.335
75,-0.047,-0.041,-0.334
76,-0.043,-0.036,-0.327
77,-0.036,-0.028,-0.313
78,-0.025,-0.019,-0.29
79,-0.012,-0.008,-0.255
80,0.006,0.003,-0.203
81,0.02,0.013,-0.134
82,0.042,0.023,-0.044
83,0.063,0.032,0.066
84,0.069,0.037,0.187
85,0.057,0.04,0.311
86,0.041,0.042,0.426
87,0.019,0.043,0.514
88,0.017,0.043,0.57
89,0.049,0.042,0.583
90,0.071,0.04,0.543
91,0.075,0.037,0.453
92,0.052,0.032,0.327
93,0.024,0.025,0.195
94,0.016,0.016,0.078
95,0.008,0.005,-0.027
96,-0.002,-0.005,-0.115
97,-0.017,-0.014,-0.186
98,-0.026,-0.021,-0.239
99,-0.035,-0.027,-0.277
100,-0.045,-0.032,-0.302
101,-0.051,-0.036,-0.318
102,-0.052,-0.038,-0.326
103,-0.055,-0.039,-0.331
104,-0.053,-0.038,-0.33
105,-0.05,-0.036,-0.325
106,-0.048,-0.032,-0.314
107,-0.042,-0.027,-0.296
108,-0.032,-0.022,-0.267
109,-0.024,-0.016,-0.226
110,-0.017,-0.011,-0.17
111,-0.009,-0.006,-0.095
112,0.002,0.001,-0.003
113,0.012,0.008,0.104
114,0.022,0.016,0.219
115,0.038,0.022,0.336
116,0.064,0.026,0.444
117,0.089,0.028,0.531
118,0.079,0.028,0.57
119,0.039,0.028,0.55
120,0.007,0.026,0.48
121,-0.005,0.022,0.379
122,0.004,0.017,0.265
123,0.009,0.013,0.142
124,0.009,0.008,0.025
125,0.003,0.003,-0.074
126,-0.006,-0.003,-0.153
127,-0.01,-0.009,-0.213
128,-0.017,-0.015,-0.257
129,-0.027,-0.02,-0.287
130,-0.035,-0.025,-0.306
131,-0.038,-0.029,-0.318
132,-0.04,-0.032,-0.326
133,-0.041,-0.033,-0.33
134,-0.042,-0.033,-0.329
135,-0.042,-0.032,-0.323
136,-0.04,-0.029,-0.311
137,-0.034,-0.025,-0.289
138,-0.023,-0.019,-0.253
139,-0.007,-0.012,-0.201
140,0.002,-0.005,-0.135
141,0.011,0.002,-0.052
142,0.016,0.008,0.049
143,0.019,0.012,0.164
144,0.024,0.015,0.284
145,0.022,0.018,0.395
146,0.015,0.021,0.483
147,0.001,0.024,0.537
148,0.016,0.025,0.553
149,0.044,0.026,0.524
150,0.041,0.025,0.445
151,0.037,0.024,0.34
152,0.032,0.02,0.225
153,0.033,0.014,0.112
154,0.029,0.007,0.007
155,0.018,0.001,-0.085
156,0.001,-0.005,-0.161
157,-0.012,-0.01,-0.218
158,-0.022,-0.015,-0.258
159,-0.03,-0.019,-0.284
160,-0.035,-0.021,-0.302
161,-0.039,-0.023,-0.313
162,-0.038,-0.024,-0.318
163,-0.037,-0.023,-0.318
164,-0.036,-0.021,-0.315
165,-0.034,-0.018,-0.305
166,-0.03,-0.014,-0.289
167,-0.022,-0.009,-0.262
168,-0.016,-0.004,-0.222
169,-0.006,0.002,-0.166
170,0.002,0.008,-0.093
171,0.009,0.014,-0.002
172,0.017,0.021,0.103
173,0.029,0.028,0.216
174,0.044,0.035,0.328
175,0.073,0.039,0.432
176,0.105,0.043,0.511
177,0.087,0.045,0.542
178,0.051,0.045,0.525
179,0.031,0.044,0.469
180,0.039,0.04,0.388
181,0.043,0.037,0.284
182,0.039,0.033,0.167
183,0.028,0.029,0.052
184,0.023,0.022,-0.046
185,0.018,0.015,-0.125
186,0.011,0.009,-0.188
187,-0.001,0.003,-0.235
188,-0.011,-0.002,-0.269
189,-0.018,-0.006,-0.291
190,-0.022,-0.009,-0.305
191,-0.025,-0.011,-0.313
192,-0.027,-0.011,-0.317
193,-0.029,-0.01,-0.316
194,-0.026,-0.007,-0.309
195,-0.021,-0.003,-0.296
196,-0.011,0.003,-0.273
197,0.003,0.009,-0.238
198,0.017,0.016,-0.188
199,0.029,0.024,-0.122
200,0.038,0.032,-0.039
201,0.048,0.039,0.062
202,0.054,0.043,0.179
203,0.059,0.047,0.302
204,0.047,0.051,0.412
205,0.044,0.054,0.499
206,0.071,0.056,0.557
207,0.101,0.056,0.575
208,0.106,0.056,0.542
209,0.073,0.054,0.458
210,0.052,0.051,0.35
211,0.039,0.046,0.234
212,0.03,0.038,0.118
213,0.027,0.029,0.011
214,0.02,0.021,-0.081
215,0.01,0.014,-0.155
216,-0.001,0.007,-0.211
217,-0.01,0.001,-0.251
218,-0.017,-0.004,-0.278
219,-0.019,-0.007,-0.294
220,-0.019,-0.01,-0.303
221,-0.018,-0.011,-0.307
222,-0.019,-0.011,-0.308
223,-0.02,-0.009,-0.304
224,-0.017,-0.006,-0.295
225,-0.013,-0.001,-0.28
226,-0.009,0.004,-0.256
227,-0.002,0.009,-0.217
228,0.006,0.015,-0.163
229,0.019,0.021,-0.088
230,0.025,0.028,0.001
231,0.026,0.035,0.104
232,0.033,0.041,0.217
233,0.065,0.045,0.338
234,0.094,0.046,0.446
235,0.102,0.047,0.524
236,0.089,0.047,0.558
237,0.057,0.045,0.542
238,0.031,0.043,0.484
239,0.026,0.039,0.396
240,0.031,0.035,0.289
241,0.029,0.03,0.173
242,0.024,0.023,0.06
243,0.016,0.015,-0.041
244,0.005,0.005,-0.125
245,-0.007,-0.004,-0.19
246,-0.022,-0.013,-0.24
247,-0.032,-0.02,-0.273
248,-0.036,-0.027,-0.293
249,-0.036,-0.032,-0.305
250,-0.038,-0.036,-0.312
251,-0.039,-0.038,-0.316
252,-0.041,-0.038,-0.316
253,-0.044,-0.036,-0.311
254,-0.042,-0.032,-0.3
255,-0.034,-0.026,-0.281
256,-0.022,-0.018,-0.248
257,-0.015,-0.009,-0.202
258,-0.011,0.001,-0.141
259,-0.005,0.012,-0.06
260,0.006,0.021,0.042
261,0.012,0.028,0.158
262,0.015,0.035,0.278
263,0.02,0.041,0.392
264,0.045,0.047,0.487
265,0.088,0.051,0.549
266,0.115,0.053,0.564
267,0.106,0.055,0.525
268,0.087,0.054,0.445
269,0.073,0.052,0.34
270,0.059,0.048,0.223
271,0.053,0.042,0.109
272,0.047,0.035,0.005
273,0.035,0.028,-0.086
274,0.018,0.02,-0.159
275,0.002,0.011,-0.214
276,-0.014,0.002,-0.254
277,-0.024,-0.006,-0.281
278,-0.032,-0.014,-0.299
279,-0.039,-0.02,-0.31
280,-0.044,-0.025,-0.315
281,-0.046,-0.028,-0.316
282,-0.047,-0.03,-0.313
283,-0.045,-0.03,-0.306
284,-0.038,-0.028,-0.29
285,-0.029,-0.024,-0.265
286,-0.02,-0.018,-0.227
287,-0.008,-0.01,-0.174
288,0.002,-0.001,-0.102
289,0.004,0.01,-0.014
290,0.005,0.021,0.09
291,0.013,0.03,0.205
292,0.033,0.038,0.325
293,0.058,0.044,0.439
294,0.074,0.049,0.52
295,0.083,0.053,0.557
296,0.064,0.055,0.539
297,0.074,0.056,0.486
298,0.09,0.055,0.401
299,0.078,0.053,0.286
300,0.062,0.05,0.164
301,0.051,0.044,0.051
302,0.045,0.034,-0.045
303,0.034,0.024,-0.126
304,0.019,0.013,-0.191
305,0.002,0.003,-0.238
306,-0.01,-0.006,-0.271
307,-0.019,-0.013,-0.291
308,-0.028,-0.018,-0.304
309,-0.036,-0.02,-0.311
310,-0.039,-0.02,-0.314
311,-0.037,-0.017,-0.311
312,-0.034,-0.012,-0.305
313,-0.029,-0.004,-0.293
314,-0.02,0.005,-0.271
315,-0.005,0.017,-0.238
316,0.01,0.03,-0.191
317,0.023,0.044,-0.13
318,0.033,0.059,-0.054
319,0.049,0.073,0.043
320,0.064,0.086,0.153
321,0.076,0.098,0.268
322,0.093,0.109,0.379
323,0.13,0.118,0.476
324,0.189,0.124,0.544
325,0.246,0.128,0.569
326,0.233,0.129,0.528
327,0.186,0.127,0.439
328,0.147,0.121,0.326
329,0.128,0.111,0.21
330,0.11,0.099,0.097
331,0.088,0.086,-0.006
332,0.062,0.071,-0.094
333,0.04,0.056,-0.162
334,0.021,0.042,-0.213
335,0.004,0.029,-0.25
336,-0.008,0.019,-0.274
337,-0.018,0.011,-0.289
338,-0.022,0.006,-0.297
339,-0.022,0.004,-0.3
340,-0.022,0.004,-0.3
341,-0.024,0.006,-0.297
342,-0.022,0.012,-0.289
343,-0.016,0.019,-0.274
344,-0.007,0.029,-0.249
345,0.008,0.041,-0.211
346,0.028,0.055,-0.157
347,0.053,0.071,-0.084
348,0.082,0.087,0.009
349,0.115,0.103,0.117
350,0.149,0.117,0.237
351,0.187,0.125,0.363
352,0.225,0.131,0.482
353,0.221,0.135,0.559
354,0.194,0.137,0.587
355,0.175,0.135,0.567
356,0.166,0.131,0.505
357,0.135,0.123,0.4
358,0.098,0.114,0.277
359,0.073,0.103,0.157
360,0.055,0.088,0.047
361,0.045,0.07,-0.045
362,0.035,0.053,-0.12
363,0.021,0.036,-0.181
364,0.009,0.021,-0.225
365,-0.003,0.008,-0.256
366,-0.013,-0.003,-0.276
367,-0.021,-0.011,-0.29
368,-0.026,-0.016,-0.297
369,-0.029,-0.017,-0.301
370,-0.03,-0.015,-0.301
371,-0.029,-0.01,-0.295
372,-0.023,-0.001,-0.283
373,-0.011,0.01,-0.263
374,0.003,0.023,-0.232
375,0.015,0.038,-0.19
376,0.026,0.054,-0.134
377,0.048,0.07,-0.058
378,0.071,0.085,0.036
379,0.098,0.099,0.148
380,0.113,0.111,0.263
381,0.13,0.121,0.376
382,0.155,0.128,0.478
383,0.193,0.132,0.552
384,0.216,0.133,0.578
385,0.164,0.131,0.533
386,0.114,0.125,0.445
387,0.081,0.115,0.335
388,0.071,0.103,0.219
389,0.061,0.087,0.102
390,0.047,0.069,-0.002
391,0.027,0.05,-0.088
392,0.013,0.029,-0.155
393,0.003,0.008,-0.205
394,-0.006,-0.011,-0.241
395,-0.016,-0.027,-0.267
396,-0.022,-0.039,-0.284
397,-0.025,-0.045,-0.294
398,-0.026,-0.042,-0.298
399,-0.026,-0.028,-0.299
400,-0.024,-0.0,-0.295
