lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.844,0.835,0.908
2,0.686,0.688,0.773
3,0.551,0.561,0.625
4,0.451,0.45,0.477
5,0.349,0.355,0.325
6,0.259,0.274,0.186
7,0.198,0.206,0.074
8,0.154,0.149,-0.016
9,0.119,0.103,-0.088
10,0.085,0.066,-0.146
11,0.058,0.037,-0.189
12,0.034,0.015,-0.223
13,0.011,-0.001,-0.248
14,-0.007,-0.012,-0.265
15,-0.023,-0.018,-0.275
16,-0.035,-0.021,-0.278
17,-0.044,-0.021,-0.274
18,-0.047,-0.019,-0.26
19,-0.04,-0.015,-0.235
20,-0.034,-0.011,-0.202
21,-0.027,-0.005,-0.157
22,-0.013,0.0,-0.098
23,0.005,0.006,-0.024
24,0.012,0.011,0.056
25,0.025,0.015,0.148
26,0.04,0.016,0.245
27,0.068,0.016,0.341
28,0.06,0.015,0.402
29,0.037,0.013,0.424
30,0.03,0.01,0.419
31,0.029,0.006,0.382
32,0.015,0.002,0.31
33,-0.008,-0.003,0.219
34,-0.023,-0.008,0.124
35,-0.029,-0.015,0.032
36,-0.039,-0.022,-0.054
37,-0.051,-0.029,-0.129
38,-0.058,-0.036,-0.187
39,-0.063,-0.043,-0.233
40,-0.07,-0.048,-0.269
41,-0.074,-0.052,-0.297
42,-0.069,-0.053,-0.313
43,-0.061,-0.053,-0.32
44,-0.052,-0.051,-0.321
45,-0.047,-0.048,-0.318
46,-0.041,-0.043,-0.308
47,-0.035,-0.036,-0.291
48,-0.024,-0.029,-0.266
49,-0.018,-0.02,-0.235
50,-0.01,-0.011,-0.194
51,-0.001,-0.002,-0.142
52,0.002,0.007,-0.079
53,0.009,0.014,-0.002
54,0.02,0.021,0.089
55,0.039,0.028,0.186
56,0.044,0.033,0.272
57,0.048,0.036,0.346
58,0.057,0.038,0.399
59,0.064,0.038,0.418
60,0.054,0.038,0.393
61,0.044,0.036,0.339
62,0.039,0.033,0.267
63,0.029,0.028,0.182
64,0.011,0.023,0.092
65,0.003,0.018,0.01
66,0.001,0.012,-0.057
67,0.004,0.007,-0.11
68,0.004,0.002,-0.157
69,-0.001,-0.002,-0.194
70,-0.009,-0.006,-0.225
71,-0.012,-0.009,-0.246
72,-0.013,-0.012,-0.261
73,-0.018,-0.014,-0.27
74,-0.021,-0.015,-0.274
75,-0.026,-0.014,-0.27
76,-0.028,-0.013,-0.258
77,-0.027,-0.011,-0.236
78,-0.019,-0.007,-0.203
79,-0.009,-0.002,-0.161
80,-0.002,0.003,-0.112
81,0.005,0.007,-0.052
82,0.015,0.011,0.019
83,0.018,0.015,0.095
84,0.025,0.018,0.177
85,0.037,0.02,0.266
86,0.049,0.021,0.349
87,0.04,0.022,0.404
88,0.034,0.023,0.431
89,0.039,0.022,0.431
90,0.035,0.022,0.399
91,0.025,0.022,0.329
92,0.015,0.022,0.242
93,0.015,0.021,0.158
94,0.021,0.019,0.078
95,0.022,0.017,0.004
96,0.014,0.015,-0.065
97,0.004,0.013,-0.124
98,-0.003,0.011,-0.173
99,-0.009,0.01,-0.209
100,-0.013,0.009,-0.235
101,-0.013,0.008,-0.252
102,-0.006,0.009,-0.26
103,0.003,0.011,-0.262
104,0.014,0.013,-0.256
105,0.024,0.015,-0.245
106,0.032,0.018,-0.226
107,0.034,0.02,-0.201
108,0.034,0.023,-0.168
109,0.035,0.026,-0.127
110,0.03,0.029,-0.08
111,0.031,0.031,-0.02
112,0.031,0.032,0.048
113,0.032,0.033,0.126
114,0.034,0.033,0.207
115,0.026,0.032,0.282
116,0.025,0.031,0.351
117,0.039,0.028,0.403
118,0.043,0.025,0.418
119,0.033,0.021,0.392
120,0.022,0.016,0.338
121,0.017,0.011,0.27
122,0.007,0.005,0.186
123,-0.004,-0.001,0.099
124,-0.012,-0.006,0.017
125,-0.016,-0.011,-0.054
126,-0.019,-0.015,-0.113
127,-0.023,-0.018,-0.163
128,-0.023,-0.02,-0.203
129,-0.024,-0.021,-0.236
130,-0.026,-0.022,-0.261
131,-0.028,-0.022,-0.28
132,-0.032,-0.021,-0.292
133,-0.037,-0.021,-0.298
134,-0.033,-0.02,-0.292
135,-0.028,-0.019,-0.279
136,-0.024,-0.017,-0.258
137,-0.018,-0.015,-0.228
138,-0.014,-0.013,-0.191
139,-0.008,-0.011,-0.145
140,0.005,-0.009,-0.086
141,0.015,-0.007,-0.02
142,0.016,-0.005,0.051
143,0.011,-0.004,0.126
144,0.014,-0.003,0.205
145,0.012,-0.003,0.276
146,0.003,-0.003,0.329
147,-0.005,-0.004,0.36
148,0.001,-0.004,0.371
149,-0.002,-0.004,0.347
150,-0.013,-0.004,0.293
151,-0.023,-0.004,0.222
152,-0.021,-0.004,0.146
153,-0.019,-0.004,0.067
154,-0.018,-0.004,-0.007
155,-0.014,-0.004,-0.072
156,-0.007,-0.003,-0.122
157,0.0,-0.002,-0.162
158,0.0,-0.001,-0.198
159,0.003,0.002,-0.224
160,0.004,0.005,-0.246
161,0.007,0.009,-0.259
162,0.014,0.013,-0.262
163,0.022,0.017,-0.256
164,0.029,0.021,-0.244
165,0.033,0.026,-0.223
166,0.033,0.029,-0.197
167,0.034,0.032,-0.163
168,0.037,0.034,-0.12
169,0.034,0.035,-0.07
170,0.03,0.036,-0.011
171,0.03,0.036,0.062
172,0.032,0.036,0.143
173,0.032,0.034,0.226
174,0.035,0.031,0.307
175,0.04,0.027,0.38
176,0.039,0.022,0.431
177,0.03,0.017,0.447
178,0.016,0.012,0.428
179,0.008,0.007,0.378
180,0.007,0.002,0.305
181,-0.005,-0.002,0.212
182,-0.019,-0.007,0.12
183,-0.025,-0.011,0.036
184,-0.023,-0.016,-0.035
185,-0.023,-0.02,-0.098
186,-0.023,-0.024,-0.148
187,-0.025,-0.027,-0.19
188,-0.031,-0.029,-0.223
189,-0.036,-0.031,-0.248
190,-0.04,-0.033,-0.266
191,-0.043,-0.035,-0.276
192,-0.046,-0.036,-0.279
193,-0.042,-0.036,-0.272
194,-0.042,-0.036,-0.259
195,-0.037,-0.035,-0.237
196,-0.029,-0.033,-0.208
197,-0.016,-0.031,-0.169
198,-0.01,-0.029,-0.126
199,-0.01,-0.027,-0.076
200,-0.017,-0.025,-0.02
201,-0.028,-0.024,0.043
202,-0.036,-0.023,0.114
203,-0.034,-0.023,0.192
204,-0.031,-0.024,0.267
205,-0.028,-0.025,0.328
206,-0.022,-0.027,0.369
207,-0.018,-0.028,0.381
208,-0.018,-0.029,0.355
209,-0.027,-0.03,0.295
210,-0.03,-0.03,0.224
211,-0.033,-0.031,0.148
212,-0.03,-0.032,0.071
213,-0.029,-0.033,-0.002
214,-0.029,-0.033,-0.067
215,-0.034,-0.034,-0.123
216,-0.042,-0.035,-0.172
217,-0.049,-0.035,-0.213
218,-0.051,-0.036,-0.245
219,-0.052,-0.036,-0.268
220,-0.049,-0.038,-0.281
221,-0.045,-0.039,-0.286
222,-0.042,-0.041,-0.285
223,-0.039,-0.043,-0.277
224,-0.035,-0.045,-0.261
225,-0.03,-0.046,-0.237
226,-0.021,-0.047,-0.203
227,-0.02,-0.047,-0.162
228,-0.024,-0.045,-0.116
229,-0.034,-0.044,-0.063
230,-0.045,-0.042,-0.002
231,-0.052,-0.041,0.07
232,-0.06,-0.04,0.144
233,-0.063,-0.039,0.219
234,-0.057,-0.039,0.288
235,-0.051,-0.038,0.338
236,-0.059,-0.038,0.355
237,-0.065,-0.039,0.343
238,-0.057,-0.04,0.306
239,-0.038,-0.041,0.249
240,-0.032,-0.042,0.172
241,-0.026,-0.044,0.093
242,-0.014,-0.045,0.021
243,-0.002,-0.046,-0.043
244,-0.005,-0.046,-0.103
245,-0.015,-0.046,-0.154
246,-0.03,-0.045,-0.198
247,-0.048,-0.044,-0.235
248,-0.06,-0.042,-0.263
249,-0.065,-0.04,-0.283
250,-0.066,-0.038,-0.295
251,-0.066,-0.035,-0.297
252,-0.059,-0.033,-0.288
253,-0.047,-0.03,-0.271
254,-0.042,-0.027,-0.249
255,-0.034,-0.024,-0.219
256,-0.025,-0.021,-0.183
257,-0.018,-0.018,-0.141
258,-0.01,-0.014,-0.088
259,-0.004,-0.011,-0.027
260,0.003,-0.008,0.042
261,0.011,-0.005,0.121
262,0.018,-0.003,0.203
263,0.013,-0.001,0.275
264,0.009,0.001,0.332
265,0.013,0.003,0.37
266,0.017,0.004,0.38
267,0.009,0.004,0.354
268,-0.002,0.004,0.297
269,0.006,0.003,0.229
270,0.013,0.0,0.152
271,0.007,-0.003,0.071
272,-0.009,-0.006,-0.009
273,-0.015,-0.009,-0.075
274,-0.019,-0.012,-0.13
275,-0.021,-0.014,-0.173
276,-0.031,-0.015,-0.212
277,-0.035,-0.015,-0.239
278,-0.033,-0.014,-0.255
279,-0.027,-0.013,-0.262
280,-0.018,-0.009,-0.261
281,-0.008,-0.005,-0.253
282,-0.001,0.0,-0.239
283,0.009,0.006,-0.218
284,0.018,0.013,-0.192
285,0.027,0.02,-0.16
286,0.031,0.027,-0.123
287,0.034,0.033,-0.08
288,0.037,0.039,-0.026
289,0.042,0.044,0.043
290,0.045,0.049,0.121
291,0.04,0.053,0.202
292,0.049,0.055,0.289
293,0.066,0.056,0.374
294,0.082,0.056,0.441
295,0.069,0.054,0.464
296,0.067,0.051,0.453
297,0.068,0.047,0.412
298,0.064,0.042,0.345
299,0.041,0.036,0.252
300,0.034,0.031,0.163
301,0.029,0.024,0.078
302,0.02,0.017,-0.001
303,0.002,0.01,-0.075
304,-0.01,0.004,-0.136
305,-0.014,-0.001,-0.184
306,-0.016,-0.005,-0.219
307,-0.02,-0.007,-0.247
308,-0.021,-0.008,-0.264
309,-0.018,-0.007,-0.271
310,-0.016,-0.004,-0.272
311,-0.011,0.0,-0.266
312,-0.006,0.006,-0.254
313,0.003,0.013,-0.236
314,0.014,0.021,-0.21
315,0.022,0.03,-0.179
316,0.036,0.039,-0.136
317,0.051,0.049,-0.084
318,0.055,0.057,-0.027
319,0.055,0.065,0.04
320,0.062,0.071,0.119
321,0.073,0.075,0.205
322,0.078,0.077,0.286
323,0.088,0.077,0.355
324,0.108,0.074,0.407
325,0.124,0.07,0.426
326,0.104,0.064,0.395
327,0.089,0.057,0.337
328,0.077,0.047,0.263
329,0.059,0.036,0.176
330,0.029,0.023,0.081
331,0.001,0.01,-0.008
332,-0.017,-0.003,-0.083
333,-0.032,-0.017,-0.144
334,-0.05,-0.03,-0.195
335,-0.067,-0.042,-0.234
336,-0.077,-0.052,-0.26
337,-0.083,-0.06,-0.278
338,-0.083,-0.065,-0.289
339,-0.081,-0.067,-0.293
340,-0.077,-0.067,-0.291
341,-0.076,-0.064,-0.284
342,-0.071,-0.058,-0.269
343,-0.064,-0.051,-0.249
344,-0.048,-0.041,-0.218
345,-0.037,-0.03,-0.181
346,-0.03,-0.018,-0.138
347,-0.018,-0.005,-0.079
348,-0.0,0.008,-0.006
349,0.017,0.02,0.078
350,0.026,0.031,0.162
351,0.042,0.04,0.254
352,0.076,0.047,0.345
353,0.098,0.052,0.411
354,0.092,0.055,0.435
355,0.088,0.055,0.428
356,0.096,0.053,0.395
357,0.091,0.048,0.326
358,0.069,0.043,0.231
359,0.043,0.035,0.13
360,0.024,0.025,0.037
361,0.007,0.014,-0.045
362,-0.017,0.002,-0.118
363,-0.034,-0.011,-0.175
364,-0.046,-0.022,-0.217
365,-0.054,-0.032,-0.249
366,-0.057,-0.039,-0.271
367,-0.059,-0.044,-0.283
368,-0.058,-0.046,-0.289
369,-0.057,-0.046,-0.289
370,-0.058,-0.043,-0.284
371,-0.055,-0.039,-0.272
372,-0.05,-0.033,-0.253
373,-0.044,-0.026,-0.226
374,-0.04,-0.017,-0.191
375,-0.029,-0.007,-0.143
376,-0.015,0.007,-0.082
377,-0.001,0.02,-0.01
378,0.015,0.032,0.074
379,0.036,0.044,0.169
380,0.057,0.053,0.264
381,0.069,0.06,0.348
382,0.08,0.065,0.417
383,0.111,0.066,0.472
384,0.124,0.065,0.486
385,0.106,0.06,0.451
386,0.073,0.052,0.381
387,0.042,0.041,0.295
388,0.008,0.028,0.196
389,-0.03,0.011,0.091
390,-0.058,-0.007,-0.001
391,-0.067,-0.027,-0.073
392,-0.07,-0.046,-0.13
393,-0.071,-0.066,-0.175
394,-0.075,-0.083,-0.21
395,-0.074,-0.096,-0.234
396,-0.077,-0.105,-0.253
397,-0.081,-0.106,-0.267
398,-0.083,-0.097,-0.274
399,-0.078,-0.077,-0.275
400,-0.068,-0.042,-0.268
