lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.796,0.806,0.88
2,0.633,0.667,0.74
3,0.52,0.547,0.601
4,0.445,0.443,0.469
5,0.363,0.356,0.331
6,0.286,0.281,0.202
7,0.229,0.22,0.096
8,0.183,0.169,0.006
9,0.142,0.128,-0.069
10,0.105,0.095,-0.13
11,0.075,0.07,-0.176
12,0.053,0.051,-0.21
13,0.033,0.037,-0.237
14,0.022,0.028,-0.252
15,0.018,0.023,-0.257
16,0.014,0.02,-0.256
17,0.013,0.02,-0.247
18,0.014,0.022,-0.232
19,0.018,0.025,-0.207
20,0.023,0.028,-0.174
21,0.027,0.032,-0.132
22,0.031,0.037,-0.078
23,0.038,0.041,-0.008
24,0.037,0.044,0.068
25,0.042,0.047,0.15
26,0.055,0.047,0.238
27,0.08,0.047,0.326
28,0.067,0.048,0.381
29,0.043,0.048,0.401
30,0.052,0.047,0.402
31,0.071,0.044,0.379
32,0.072,0.042,0.321
33,0.032,0.04,0.231
34,0.018,0.038,0.147
35,0.016,0.034,0.07
36,0.015,0.03,-0.005
37,0.011,0.026,-0.071
38,0.01,0.023,-0.125
39,0.01,0.019,-0.167
40,0.008,0.016,-0.2
41,0.005,0.013,-0.226
42,0.002,0.011,-0.244
43,0.001,0.01,-0.256
44,0.002,0.009,-0.26
45,0.005,0.008,-0.258
46,0.009,0.008,-0.251
47,0.013,0.008,-0.238
48,0.019,0.009,-0.219
49,0.021,0.01,-0.193
50,0.025,0.012,-0.157
51,0.029,0.014,-0.111
52,0.023,0.016,-0.059
53,0.022,0.017,0.008
54,0.02,0.018,0.085
55,0.017,0.02,0.165
56,-0.006,0.021,0.231
57,-0.004,0.02,0.298
58,0.023,0.019,0.353
59,0.042,0.017,0.375
60,0.022,0.016,0.351
61,0.003,0.014,0.3
62,0.011,0.012,0.245
63,0.018,0.009,0.174
64,0.009,0.006,0.091
65,0.002,0.004,0.015
66,0.0,0.001,-0.05
67,0.004,-0.002,-0.103
68,0.006,-0.004,-0.148
69,0.009,-0.004,-0.183
70,0.009,-0.003,-0.209
71,0.009,0.0,-0.228
72,0.004,0.004,-0.244
73,0.0,0.009,-0.252
74,0.0,0.015,-0.253
75,0.002,0.021,-0.247
76,0.004,0.028,-0.235
77,0.01,0.035,-0.215
78,0.019,0.043,-0.187
79,0.03,0.05,-0.151
80,0.042,0.058,-0.106
81,0.053,0.065,-0.048
82,0.068,0.072,0.022
83,0.082,0.079,0.099
84,0.094,0.084,0.181
85,0.109,0.087,0.265
86,0.127,0.088,0.345
87,0.108,0.089,0.39
88,0.111,0.087,0.418
89,0.12,0.083,0.421
90,0.123,0.077,0.394
91,0.092,0.07,0.324
92,0.06,0.062,0.24
93,0.042,0.054,0.16
94,0.04,0.045,0.087
95,0.03,0.035,0.015
96,0.019,0.026,-0.049
97,0.005,0.017,-0.105
98,-0.008,0.008,-0.152
99,-0.018,-0.0,-0.19
100,-0.026,-0.008,-0.219
101,-0.031,-0.014,-0.241
102,-0.038,-0.019,-0.257
103,-0.043,-0.022,-0.266
104,-0.045,-0.024,-0.267
105,-0.043,-0.025,-0.261
106,-0.039,-0.024,-0.248
107,-0.029,-0.022,-0.225
108,-0.02,-0.018,-0.194
109,-0.005,-0.014,-0.152
110,0.01,-0.009,-0.099
111,0.022,-0.004,-0.037
112,0.031,0.0,0.035
113,0.045,0.005,0.119
114,0.04,0.01,0.196
115,0.027,0.013,0.265
116,0.01,0.014,0.323
117,0.004,0.015,0.364
118,0.007,0.016,0.377
119,-0.002,0.016,0.357
120,-0.003,0.015,0.318
121,0.007,0.013,0.266
122,0.019,0.01,0.2
123,0.007,0.008,0.118
124,0.001,0.006,0.041
125,0.001,0.003,-0.025
126,-0.003,0.0,-0.086
127,-0.006,-0.003,-0.138
128,-0.005,-0.006,-0.178
129,-0.006,-0.009,-0.209
130,-0.01,-0.011,-0.233
131,-0.015,-0.013,-0.25
132,-0.017,-0.014,-0.261
133,-0.019,-0.015,-0.266
134,-0.021,-0.016,-0.265
135,-0.021,-0.015,-0.257
136,-0.016,-0.015,-0.24
137,-0.011,-0.014,-0.215
138,-0.009,-0.014,-0.184
139,-0.006,-0.014,-0.142
140,-0.007,-0.014,-0.092
141,-0.006,-0.013,-0.033
142,-0.007,-0.013,0.03
143,-0.008,-0.011,0.097
144,-0.007,-0.01,0.163
145,-0.003,-0.009,0.222
146,-0.029,-0.007,0.257
147,-0.036,-0.006,0.282
148,-0.022,-0.006,0.298
149,-0.001,-0.007,0.29
150,-0.0,-0.007,0.248
151,-0.001,-0.008,0.188
152,-0.003,-0.009,0.12
153,0.012,-0.009,0.058
154,0.015,-0.007,-0.007
155,0.011,-0.004,-0.068
156,0.009,-0.001,-0.118
157,0.006,0.003,-0.161
158,0.001,0.007,-0.196
159,0.001,0.012,-0.222
160,0.007,0.018,-0.238
161,0.005,0.023,-0.25
162,0.004,0.029,-0.254
163,0.008,0.034,-0.249
164,0.014,0.038,-0.237
165,0.021,0.042,-0.218
166,0.029,0.044,-0.192
167,0.037,0.047,-0.159
168,0.048,0.048,-0.117
169,0.062,0.049,-0.065
170,0.075,0.049,-0.003
171,0.095,0.048,0.073
172,0.105,0.048,0.15
173,0.096,0.048,0.219
174,0.078,0.047,0.278
175,0.058,0.044,0.323
176,0.039,0.042,0.353
177,0.008,0.038,0.353
178,-0.006,0.034,0.335
179,-0.0,0.029,0.305
180,0.007,0.023,0.258
181,0.005,0.017,0.191
182,-0.008,0.011,0.116
183,-0.011,0.006,0.045
184,-0.005,0.0,-0.018
185,-0.001,-0.004,-0.076
186,0.001,-0.008,-0.125
187,0.004,-0.01,-0.165
188,0.003,-0.011,-0.197
189,0.001,-0.011,-0.223
190,-0.002,-0.009,-0.242
191,-0.003,-0.007,-0.253
192,-0.003,-0.003,-0.257
193,-0.003,0.001,-0.254
194,-0.003,0.007,-0.245
195,-0.0,0.013,-0.227
196,0.007,0.02,-0.199
197,0.016,0.026,-0.163
198,0.025,0.031,-0.118
199,0.034,0.036,-0.064
200,0.04,0.04,-0.003
201,0.05,0.043,0.065
202,0.056,0.046,0.136
203,0.065,0.049,0.208
204,0.07,0.052,0.269
205,0.055,0.054,0.305
206,0.047,0.054,0.327
207,0.055,0.054,0.334
208,0.069,0.054,0.319
209,0.05,0.054,0.27
210,0.044,0.053,0.216
211,0.051,0.051,0.158
212,0.059,0.049,0.095
213,0.053,0.046,0.027
214,0.046,0.044,-0.037
215,0.042,0.039,-0.091
216,0.033,0.034,-0.136
217,0.02,0.029,-0.174
218,0.011,0.023,-0.204
219,0.006,0.016,-0.225
220,0.002,0.01,-0.239
221,-0.003,0.004,-0.248
222,-0.006,-0.002,-0.25
223,-0.007,-0.006,-0.245
224,-0.004,-0.01,-0.232
225,-0.001,-0.014,-0.21
226,0.0,-0.016,-0.181
227,0.0,-0.017,-0.143
228,-0.003,-0.018,-0.098
229,-0.008,-0.018,-0.045
230,-0.017,-0.018,0.014
231,-0.023,-0.017,0.08
232,-0.037,-0.015,0.143
233,-0.041,-0.013,0.206
234,-0.033,-0.012,0.263
235,-0.031,-0.009,0.302
236,-0.039,-0.006,0.316
237,-0.028,-0.004,0.312
238,-0.0,-0.002,0.292
239,0.028,-0.0,0.251
240,0.026,0.001,0.187
241,0.021,0.003,0.114
242,0.028,0.004,0.047
243,0.033,0.004,-0.017
244,0.031,0.005,-0.077
245,0.021,0.005,-0.129
246,0.012,0.006,-0.17
247,0.004,0.006,-0.2
248,-0.002,0.007,-0.222
249,-0.005,0.007,-0.236
250,-0.007,0.007,-0.243
251,-0.007,0.007,-0.244
252,-0.006,0.006,-0.239
253,-0.008,0.005,-0.23
254,-0.006,0.005,-0.213
255,-0.004,0.004,-0.19
256,0.001,0.004,-0.159
257,0.001,0.005,-0.121
258,0.004,0.006,-0.073
259,0.007,0.007,-0.018
260,0.013,0.009,0.046
261,0.016,0.011,0.115
262,0.016,0.014,0.186
263,0.011,0.017,0.246
264,0.009,0.019,0.294
265,0.021,0.019,0.33
266,0.039,0.019,0.35
267,0.037,0.02,0.335
268,0.019,0.02,0.291
269,0.015,0.019,0.233
270,0.024,0.016,0.17
271,0.026,0.012,0.099
272,0.024,0.01,0.027
273,0.021,0.007,-0.036
274,0.015,0.005,-0.09
275,0.008,0.002,-0.134
276,-0.002,0.0,-0.17
277,-0.011,-0.001,-0.198
278,-0.014,-0.002,-0.216
279,-0.017,-0.002,-0.228
280,-0.018,-0.001,-0.235
281,-0.014,0.001,-0.234
282,-0.01,0.004,-0.228
283,-0.004,0.008,-0.216
284,0.005,0.013,-0.196
285,0.014,0.019,-0.168
286,0.023,0.026,-0.13
287,0.032,0.032,-0.082
288,0.038,0.039,-0.025
289,0.044,0.046,0.04
290,0.047,0.054,0.11
291,0.044,0.06,0.182
292,0.064,0.065,0.263
293,0.107,0.068,0.349
294,0.101,0.071,0.397
295,0.069,0.072,0.403
296,0.064,0.072,0.392
297,0.082,0.07,0.369
298,0.093,0.067,0.318
299,0.083,0.062,0.241
300,0.069,0.057,0.158
301,0.062,0.05,0.079
302,0.054,0.041,0.005
303,0.036,0.033,-0.065
304,0.022,0.024,-0.122
305,0.008,0.016,-0.167
306,-0.008,0.008,-0.202
307,-0.021,-0.0,-0.229
308,-0.029,-0.008,-0.247
309,-0.033,-0.014,-0.258
310,-0.035,-0.019,-0.262
311,-0.036,-0.024,-0.259
312,-0.038,-0.027,-0.252
313,-0.038,-0.03,-0.237
314,-0.034,-0.031,-0.214
315,-0.027,-0.031,-0.182
316,-0.023,-0.03,-0.141
317,-0.018,-0.027,-0.092
318,-0.018,-0.023,-0.037
319,-0.018,-0.02,0.027
320,-0.011,-0.017,0.102
321,0.001,-0.013,0.184
322,-0.01,-0.008,0.249
323,-0.012,-0.004,0.303
324,0.001,-0.0,0.351
325,0.023,0.003,0.376
326,0.012,0.005,0.353
327,0.001,0.007,0.301
328,0.001,0.007,0.238
329,0.008,0.006,0.169
330,0.009,0.003,0.095
331,0.006,0.001,0.021
332,0.001,-0.002,-0.042
333,-0.0,-0.005,-0.094
334,-0.002,-0.008,-0.137
335,-0.003,-0.011,-0.172
336,-0.006,-0.012,-0.198
337,-0.01,-0.014,-0.218
338,-0.015,-0.015,-0.233
339,-0.018,-0.015,-0.244
340,-0.02,-0.014,-0.248
341,-0.022,-0.013,-0.248
342,-0.021,-0.01,-0.24
343,-0.022,-0.007,-0.227
344,-0.02,-0.003,-0.206
345,-0.015,0.001,-0.177
346,-0.012,0.006,-0.139
347,-0.009,0.01,-0.091
348,0.0,0.014,-0.028
349,0.008,0.019,0.044
350,0.017,0.023,0.123
351,0.036,0.026,0.209
352,0.068,0.028,0.296
353,0.069,0.03,0.351
354,0.055,0.032,0.371
355,0.046,0.033,0.366
356,0.047,0.033,0.338
357,0.049,0.031,0.282
358,0.032,0.03,0.201
359,0.028,0.028,0.121
360,0.026,0.024,0.046
361,0.024,0.018,-0.023
362,0.011,0.012,-0.086
363,0.001,0.007,-0.136
364,-0.007,0.001,-0.175
365,-0.015,-0.003,-0.204
366,-0.021,-0.007,-0.226
367,-0.021,-0.008,-0.24
368,-0.018,-0.008,-0.248
369,-0.015,-0.007,-0.249
370,-0.012,-0.004,-0.245
371,-0.01,-0.0,-0.236
372,-0.004,0.005,-0.221
373,0.004,0.011,-0.199
374,0.012,0.018,-0.17
375,0.018,0.026,-0.132
376,0.023,0.036,-0.086
377,0.022,0.045,-0.033
378,0.024,0.053,0.031
379,0.041,0.06,0.109
380,0.067,0.067,0.194
381,0.071,0.071,0.267
382,0.082,0.074,0.334
383,0.109,0.075,0.394
384,0.125,0.075,0.419
385,0.105,0.072,0.388
386,0.076,0.067,0.325
387,0.057,0.06,0.253
388,0.053,0.051,0.176
389,0.028,0.04,0.084
390,0.002,0.028,-0.004
391,-0.008,0.016,-0.069
392,-0.013,0.003,-0.121
393,-0.02,-0.01,-0.165
394,-0.022,-0.021,-0.197
395,-0.024,-0.031,-0.221
396,-0.027,-0.037,-0.239
397,-0.03,-0.039,-0.251
398,-0.029,-0.036,-0.257
399,-0.022,-0.025,-0.255
400,-0.014,-0.006,-0.245
