gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1251,54,3.97784566879272,5.78682661056519,-0.34151616692543,3670144,1254,22,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-04-01 00:34:05.476136,97.7129656784042,69.41642692609139,55.942504070971246,0.003092901232831839,1.0,-69.39,3.5496478698597698,-69.63,2.9371,4.822,7.7536,1.102,5.076,4.3836,4.2809039566191665,0
100887,npp,163,3699,1.41078233718872,5.7866473197937,-0.344562917947769,3670176,165,2992,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-04-01 02:14:30.078102,-79.93455178561709,63.741294962862305,52.533340905454956,1.9404506031047972e-10,17.0,63.77,2.7445598364131496,63.5,2.8833,5.5067,9.0924,0.965,3.8215,1.3614,1.3614,0
101013,npp,2532,3016,2.73505353927612,5.79108333587646,-0.3428675532341,3670144,2534,2428,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-04-02 01:55:41.513191,-80.33721712007777,46.6864069127635,40.08718644091301,0.0007875057989338303,14.0,46.7,1.646109783506203,46.18,4.0018,6.3144,10.3927,0.8416,3.1395,2.3017,2.3017,0
102751,npp,2557,725,1.46140289306641,5.7900915145874,-0.344169676303864,3670176,2556,507,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-04-16 00:52:49.380644,97.67641987090245,56.12203430823969,47.28781142317845,5.735252628585158e-15,4.0,-56.11,2.0682789409984763,-56.46,4.0451,7.0685,11.115,0.7518,2.6029,1.0986,1.0986,0
104315,npp,2230,2784,0.980743229389191,5.78779268264771,-0.343596994876862,3670176,2230,2240,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-04-29 01:49:12.283525,-80.46389269360583,38.411832849245,33.35985870435288,2.060511914902108e-16,13.0,38.42,1.357151599901897,37.9,3.1695,5.2,9.3286,1.0219,2.2049,1.0022,1.0022,0
104431,npp,1498,2098,1.112431704998016,5.78724098205566,-0.342558741569519,3670176,1498,1662,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-04-30 01:30:21.946009,-71.1226073561552,3.757466347962713,3.3250325877907607,1.981725516468743e-09,10.0,3.72,1.0,2.91,2.9106,5.3139,9.0497,1.0,1.1124,1.1124,1.1124,0
107081,npp,598,1866,3.57476925849915,5.78517723083496,-0.338672786951065,3670144,598,1440,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-05-11 01:23:57.546785,97.6398643236134,9.74585969432002,8.616398133210053,0.024740571499520504,9.0,-9.74,1.0,-10.32,2.2733,4.3399,6.9597,1.2244,4.5487,4.377,3.5555192566090827,0
107253,npp,2945,1179,2.3036777973175,5.7860689163208,-0.344516575336456,3670144,2947,871,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-05-12 01:05:07.216870,98.6335182128059,42.43207451140025,36.66513780556182,0.009131892905105961,6.0,-42.43,1.4867838833500562,-42.79,3.9371,5.6673,9.2348,0.9376,3.0515,2.16,1.8567865446277958,0
109184,npp,2010,945,1.31884288787842,5.79124021530151,-0.344543963670731,3670176,2010,700,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-05-23 00:58:39.274988,97.94185901675608,50.12077249915776,42.775774914954184,2.9901223613693313e-30,5.0,-50.11,1.7549928774784245,-50.29,4.1284,6.2613,8.993,0.8487,2.4976,1.1193,1.1193,0
109895,npp,1111,1860,1.68915593624115,5.78518199920654,-0.340173721313477,3670176,1111,1434,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-05-27 01:23:42.530552,97.32082083208667,10.090382364582966,8.919624800780515,1.4273748322131877e-21,9.0,-10.09,1.0,-10.32,2.2733,4.3399,6.9597,1.2244,2.6631,2.0682,2.0682,0
113644,npp,2317,2537,1.17163777351379,5.7867546081543,-0.343609750270844,3670144,2316,2053,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-06-11 01:42:14.450970,-79.67209722785877,27.627365724324235,24.227875647861662,0.011503849473758548,12.0,27.62,1.184412938166907,27.81,3.1199,4.9784,8.9203,1.0674,2.0998,1.2506,0.8686285965607732,0
113817,npp,1578,1852,1.66999316215515,5.78643560409546,-0.34026500582695,3670144,1578,1427,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-06-12 01:23:24.131825,97.6190342939447,10.544208383267025,9.31935775172497,0.0029876965332133122,9.0,-10.56,1.0,-10.32,2.2733,4.3399,6.9597,1.2244,2.6439,2.0448,1.9455971513843928,0
119351,npp,472,2074,7.89157581329346,5.78932619094849,-0.343764811754227,3670144,472,1640,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-03 01:29:21.538364,-60.50134558695004,2.4244894776119432,2.145324761013901,0.1471151104032738,10.0,2.33,1.0,2.91,2.9106,5.3139,9.0497,1.0,7.8916,7.8916,3.006820751450287,0
119873,npp,303,3673,4.7127046585083,5.78466987609863,-0.343529462814331,3670144,300,2974,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-06 02:13:16.192080,-79.4867360463641,63.24552282480321,52.20581247620104,0.10977953951198526,17.0,63.27,2.7445598364131496,63.5,2.8833,5.5067,9.0924,0.965,5.0246,4.5477,0.9026032111418272,0
120041,npp,2677,2992,4.23017549514771,5.78789377212524,-0.340192794799805,3670144,2678,2410,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-07 01:54:29.431172,-80.30673881241528,45.881642875093895,39.44254855742953,0.08025593637743177,14.0,45.91,1.5732132722552272,46.18,4.0018,6.3144,10.3927,0.8416,3.9891,3.5599,0.8950987330549514,0
120388,npp,1243,1620,1.49069404602051,5.78813028335571,-0.343238562345505,3670144,1243,1219,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-09 01:16:50.566381,97.36663014725869,23.303817860453613,20.492338698192547,0.030114785651100283,8.0,-23.27,1.0837787002826917,-22.815,2.8562,4.4518,7.9691,1.1936,2.5817,1.7794,0.7794749778879019,0
3995,npp,2876,257,2.70070171356201,5.7849326133728,-0.343917816877365,3670144,2874,133,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-11 00:39:09.916895,97.4028295241254,66.07163407315218,53.98351504789453,0.003414681826279937,2.0,-66.02,3.0,-65.93,3.3524,7.3078,10.7552,0.7272,3.7782,1.9638,1.8504196213312913,0
121771,npp,2557,3450,0.936074793338776,5.78738927841187,-0.344494104385376,3670176,2555,2796,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-17 02:07:02.492766,-79.61722070355013,58.54322004636813,49.018746369898004,1.0163664380315709e-19,16.0,58.57,2.253202848596432,58.73,2.8559,5.835,8.5321,0.9107,3.1396,0.8525,0.8525,0
122289,npp,431,1394,1.42898321151733,5.78901481628418,-0.340605080127716,3670176,430,1048,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-20 01:10:35.078628,97.73465935498604,33.95958019581061,29.62634688531894,1.0440948705547386e-32,7.0,-33.94,1.2937979144666532,-33.73,3.2752,5.8661,7.4522,0.9059,1.8844,1.2945,1.2945,0
122463,npp,2783,707,1.89783775806427,5.78619050979614,-0.341278225183487,3670176,2781,488,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-21 00:51:44.757916,97.43350937807737,56.60541402968525,47.632473613651115,4.966372061212999e-32,4.0,-56.57,2.1127631471468895,-56.46,4.0451,7.0685,11.115,0.7518,2.8665,1.4267,1.4267,0
122837,npp,257,2997,0.804041743278503,5.78887701034546,-0.338382214307785,3670176,259,2414,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-23 01:54:32.276221,-80.63605860979,46.055917877947174,39.584091146463216,6.4106513331883215e-31,14.0,46.08,1.5732132722552272,46.18,4.0018,6.3144,10.3927,0.8416,1.8113,0.6766,0.6766,0
124261,npp,2665,1166,9.20438480377197,5.78689813613892,-0.338567405939102,3670144,2665,860,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-07-31 01:04:19.613400,97.87343786449321,42.927868588908815,37.06651118330061,0.0707892234505819,6.0,-42.9,1.4867838833500562,-42.79,3.9371,5.6673,9.2348,0.9376,7.6928,8.6303,6.279829482155382,0
5129,npp,2692,37,4.15445137023926,5.78833341598511,-0.344222009181976,3670144,2694,14,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-07 00:32:55.478087,97.69547477582655,69.68901531025426,56.0939390532909,0.03541332737720494,1.0,-69.66,3.5496478698597698,-69.63,2.9371,4.822,7.7536,1.102,5.1258,4.5782,3.4023433104996763,0
132248,npp,946,1854,1.96660161018372,5.78776073455811,-0.339481264352798,3670176,946,1428,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-15 01:23:09.227774,99.73636308078079,10.452881292019171,9.239890325527883,4.224081084436199e-21,9.0,-10.44,1.0,-10.32,2.2733,4.3399,6.9597,1.2244,2.9405,2.4079,2.4079,0
132606,npp,2575,485,3.40751028060913,5.78467082977295,-0.341934949159622,3670176,2580,291,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-17 00:45:26.808918,97.39568757721884,61.66508870048453,51.16719267424014,3.833768239229577e-32,3.0,-61.64,2.5331140255951103,-61.57,3.4384,6.1189,11.2674,0.8684,4.2435,2.9592,2.9592,0
132798,npp,770,3457,1.22091352939606,5.78946495056152,-0.340328395366669,3670176,773,2802,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-18 02:07:02.871525,-79.95336914064914,58.68760331032864,49.126644119791,1.490902115148427e-31,16.0,58.73,2.253202848596432,58.73,2.8559,5.835,8.5321,0.9107,3.2661,1.1119,1.1119,0
133896,npp,1525,3000,1.18106663227081,5.78946113586426,-0.341232746839523,3670176,1526,2416,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-24 01:54:29.087948,-80.47932129477414,46.1567664258527,39.66780291121277,1.3036963338273456e-21,14.0,46.18,1.5732132722552272,46.18,4.0018,6.3144,10.3927,0.8416,2.0509,0.9939,0.9939,0
134260,npp,99,1627,2.0288237333297703,5.78639030456543,-0.340031296014786,3670176,99,1225,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-26 01:16:50.223541,98.94027630402682,22.905413367930404,20.149199582818536,7.2159848709610575e-06,8.0,-22.9,1.0837787002826917,-22.815,2.8562,4.4518,7.9691,1.1936,3.0782,2.4217,2.4217,0
134626,npp,1707,261,7.53753137588501,5.78598499298096,-0.340632617473602,3670144,1706,135,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-28 00:39:07.812841,97.46598387467996,65.98193907113269,53.93892813101529,0.034705784654568674,2.0,-65.95,3.0,-65.93,3.3524,7.3078,10.7552,0.7272,5.3904,5.4809,4.328536410559364,0
134821,npp,2981,3230,3.97586989402771,5.78964805603027,-0.344468802213669,3670144,2982,2570,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-08-29 02:00:43.878381,-79.94154095189296,52.992536164575256,44.973692926650415,0.03765609460906616,15.0,53.03,1.9513309067639726,53.03,3.7578,6.4176,9.464,0.828,4.0625,3.2921,2.041774938056548,0
135370,npp,838,1167,8.26830577850342,5.78618907928467,-0.340215444564819,3670144,838,861,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-09-01 01:04:14.700804,98.02216062894638,42.88959899534797,37.037580583822084,0.2279453146955291,6.0,-42.86,1.4867838833500562,-42.79,3.9371,5.6673,9.2348,0.9376,7.0632,7.7526,0.18395161319175912,0
138230,npp,2141,1850,1.23626613616943,5.79116582870483,-0.343961745500565,3670176,2141,1425,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-09-16 01:22:57.338277,95.99137186505713,10.69557841231283,9.453491546981,2.876446586534169e-33,9.0,-10.67,1.0,-10.32,2.2733,4.3399,6.9597,1.2244,2.2102,1.5137,1.5137,0
138828,npp,1940,3453,1.79905617237091,5.785475730896,-0.339621156454086,3670176,1942,2798,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-09-19 02:06:51.002130,-80.1608847599126,58.6147163528024,49.07201703852085,4.587957396414684e-32,16.0,58.63,2.253202848596432,58.73,2.8559,5.835,8.5321,0.9107,3.5227,1.6384,1.6384,0
7001,npp,1411,34,1.66517472267151,5.78959178924561,-0.343305736780167,3670144,1414,13,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-09-24 00:32:39.454934,97.72776849568231,69.73766783132332,56.11735231357398,0.0010211879883883434,1.0,-69.7,3.5496478698597698,-69.63,2.9371,4.822,7.7536,1.102,4.4245,1.835,1.8010926883657723,0
139813,npp,323,3678,2.62430620193481,5.78823232650757,-0.341210126876831,3670176,326,2977,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-09-24 02:13:04.059924,-79.96191538431442,63.33767352752798,52.27078442889992,5.984773191221879e-13,17.0,63.36,2.7445598364131496,63.5,2.8833,5.5067,9.0924,0.965,4.2636,2.5324,2.5324,0
140194,npp,1959,2306,2.52480697631836,5.79059457778931,-0.34112361073494,3670144,1960,1858,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-09-26 01:35:25.230397,-80.37764702108255,15.60373759981413,13.77102254402008,0.011784942236070673,11.0,15.61,1.0442604737599883,16.05,3.6319,5.9641,9.0228,0.891,2.0204,2.2495,1.8581952514781646,0
141142,npp,342,2532,14.4087333679199,5.78617095947266,-0.339239150285721,3670144,342,2049,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-01 01:41:38.320209,-80.52932852292597,27.377064302584163,24.013498728152857,0.19108116521379354,12.0,27.39,1.184412938166907,27.81,3.1199,4.9784,8.9203,1.0674,13.2759,15.3796,9.034981095344868,0
141331,npp,2695,1846,12.0499830245972,5.78660249710083,-0.342218488454819,3670144,2695,1421,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-02 01:22:48.021976,98.83576239207726,10.903079249367208,9.636013844402456,0.1460929531965351,9.0,-10.9,1.015504800579495,-10.32,2.2733,4.3399,6.9597,1.2244,12.9062,14.7541,9.903260244807194,0
142116,npp,1775,2758,3.34990239143372,5.78721141815186,-0.344195276498795,3670144,1774,2215,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-06 01:47:49.673932,-79.47722303104024,37.35497685371783,32.47619382359408,0.037759283688489534,13.0,37.38,1.357151599901897,37.9,3.1695,5.2,9.3286,1.0219,3.9506,3.4232,2.1694486695212323,0
142500,npp,334,1388,3.98699641227722,5.78404188156128,-0.339088916778564,3670144,333,1044,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-08 01:10:09.093409,97.83523325232176,34.21363099362677,29.839925682063424,0.007598289530945,7.0,-34.19,1.2937979144666532,-33.73,3.2752,5.8661,7.4522,0.9059,3.8615,3.6117,3.3594079891828246,0
143099,npp,170,2989,2.19085359573364,5.78403043746948,-0.339273482561111,3670176,169,2408,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-11 01:54:04.619753,-79.97081945699264,45.78803548731299,39.36952472397493,8.413207304097034e-06,14.0,45.81,1.5732132722552272,46.18,4.0018,6.3144,10.3927,0.8416,2.6928,1.8437,1.8437,0
143488,npp,1817,1618,1.95264756679535,5.79032707214355,-0.339498996734619,3670176,1817,1217,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-13 01:16:27.595598,96.68014685126082,23.405132004696004,20.580285327994957,1.0410819170178283e-21,8.0,-23.37,1.0837787002826917,-22.815,2.8562,4.4518,7.9691,1.1936,3.0079,2.3308,2.3308,0
143686,npp,1105,930,1.8220773935318,5.78873109817505,-0.343822926282883,3670176,1107,690,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-14 00:57:39.090080,98.1317084263805,50.584044941865834,43.12988354412713,3.3901296564862625e-28,5.0,-50.56,1.7549928774784245,-50.29,4.1284,6.2613,8.993,0.8487,2.7844,1.5464,1.5464,0
143878,npp,388,256,2.14564633369446,5.78864288330078,-0.340252190828323,3670176,390,132,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-15 00:38:48.809085,97.71761719066205,66.08544873739532,53.99108572917446,3.0706052599010047e-33,2.0,-66.04,3.0,-65.93,3.3524,7.3078,10.7552,0.7272,3.5931,1.5602,1.5602,0
143889,npp,2362,3898,0.980955421924591,5.78779411315918,-0.344995886087418,3670176,2361,3115,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-15 02:19:11.636336,-79.34927700463282,67.28803142724007,54.72061153685106,1.2541396316533516e-27,18.0,67.32,3.1865100272627664,67.5,3.2637,5.9624,9.7658,0.8912,3.7506,0.8743,0.8743,0
144279,npp,972,2531,2.33537888526917,5.78956985473633,-0.340474873781204,3670176,972,2049,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-17 01:41:36.407718,-79.76798140785613,27.33142153903857,23.972974374554585,1.1705418539942857e-32,12.0,27.34,1.184412938166907,27.81,3.1199,4.9784,8.9203,1.0674,3.0823,2.4927,2.4927,0
145084,npp,113,3450,3.44111299514771,5.78661727905273,-0.338290512561798,3670176,116,2795,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-21 02:06:45.217264,-80.21825513577467,58.55150926988511,49.021985598394856,3.959502670306675e-24,16.0,58.57,2.253202848596432,58.73,2.8559,5.835,8.5321,0.9107,4.2514,3.1338,3.1338,0
146061,npp,1603,3678,1.92240011692047,5.79038715362549,-0.339701563119888,3670144,1606,2977,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-26 02:13:03.767721,-79.72415059243669,63.331114953389616,52.26069574887201,0.009405715850028966,17.0,63.36,2.7445598364131496,63.5,2.8833,5.5067,9.0924,0.965,4.0079,1.8551,1.5427945850359488,0
146247,npp,907,2995,6.8900318145752,5.79033422470093,-0.340638011693954,3670144,907,2412,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-10-27 01:54:15.276759,-80.02730604479606,45.99297789350713,39.53058186566985,0.04190958869994871,14.0,46.01,1.5732132722552272,46.18,4.0018,6.3144,10.3927,0.8416,5.6798,5.7983,4.406742813008233,0
147212,npp,2395,3227,8.18278884887695,5.78744411468506,-0.338272362947464,3670144,2394,2565,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-01 02:00:33.865577,-79.66549608537649,52.92363272582892,44.91332503371565,0.1299670794026276,15.0,52.95,1.9513309067639726,53.03,3.7578,6.4176,9.464,0.828,6.2185,6.7754,2.460000373678268,0
147588,npp,985,1852,2.33600115776062,5.7861590385437,-0.341930657625198,3670144,985,1427,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-03 01:22:56.872264,95.86326871208183,10.60085453902198,9.36910637621564,0.07040450881316578,9.0,-10.56,1.0,-10.32,2.2733,4.3399,6.9597,1.2244,3.3099,2.8602,0.5225034662302477,0
147778,npp,270,1166,6.07062864303589,5.78915119171143,-0.343416631221771,3670144,269,860,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-04 01:04:06.599876,97.5619288675477,42.930484826406094,37.064450668202944,0.044391720273702355,6.0,-42.9,1.4867838833500562,-42.79,3.9371,5.6673,9.2348,0.9376,5.5851,5.692,4.218026637195934,0
147965,npp,2623,486,5.14526653289795,5.78790473937988,-0.342164158821106,3670144,2628,292,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-05 00:45:16.329182,97.5565213214506,61.650039916780294,51.14719642778666,0.02308834098630816,3.0,-61.61,2.5331140255951103,-61.57,3.4384,6.1189,11.2674,0.8684,4.9295,4.4683,3.7016795717910966,0
148180,npp,823,3454,3.23231172561646,5.78616333007812,-0.340924471616745,3670144,823,2799,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-06 02:06:52.442038,-79.88267582447163,58.63630120464817,49.081013317359336,0.021563650534221962,16.0,58.66,2.253202848596432,58.73,2.8559,5.835,8.5321,0.9107,4.1587,2.9436,2.227605073552245,0
148400,npp,123,2767,1.92366397380829,5.78760433197021,-0.342457383871078,3670144,123,2223,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-07 01:48:03.949196,-79.5913138120223,37.713510865929074,32.77372761313712,0.009109785615080091,13.0,37.74,1.357151599901897,37.9,3.1695,5.2,9.3286,1.0219,2.8997,1.9658,1.6633205904458224,0
148604,npp,2472,2083,1.258784532547,5.78607082366943,-0.33929631114006,3670144,2472,1647,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-08 01:29:15.458064,-74.97414313441107,2.8411798796583936,2.51396978083992,0.0016839968262173418,10.0,2.85,1.0,2.91,2.9106,5.3139,9.0497,1.0,1.2588,1.2588,1.2028849228282468,0
148798,npp,1759,1398,2.42051649093628,5.78437042236328,-0.340775907039642,3670176,1758,1051,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-09 01:10:25.184673,97.66319834133144,33.79016611735052,29.48160584441056,3.10203814924045e-07,7.0,-33.77,1.2937979144666532,-33.73,3.2752,5.8661,7.4522,0.9059,2.6507,2.1927,2.1927,0
149210,npp,2302,3681,3.42883276939392,5.78648900985718,-0.341931581497192,3670176,2299,2979,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-11 02:13:09.257157,-79.4880947957556,63.39528313976917,52.302500148487766,1.4833540562751301e-12,17.0,63.42,2.7445598364131496,63.5,2.8833,5.5067,9.0924,0.965,4.5568,3.3088,3.3088,0
149775,npp,187,1627,0.944360077381134,5.78815460205078,-0.34225669503212,3670176,187,1225,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-14 01:16:43.788564,97.16513504240145,22.93210686112612,20.169850974475455,1.3722981821961554e-34,8.0,-22.9,1.0837787002826917,-22.815,2.8562,4.4518,7.9691,1.1936,2.0776,1.1272,1.1272,0
149961,npp,2541,939,2.5623836517334,5.78969049453735,-0.338939309120178,3670176,2540,696,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-15 00:57:53.524014,97.68433567456353,50.32776988180098,42.932654999120125,5.1003573550031856e-33,5.0,-50.29,1.7549928774784245,-50.29,4.1284,6.2613,8.993,0.8487,3.2062,2.1747,2.1747,0
150147,npp,1804,264,3.37157678604126,5.7855544090271,-0.341321140527725,3670176,1802,137,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-16 00:39:03.263505,97.60748221653823,65.94413340448743,53.907551326911,6.358499643699838e-31,2.0,-65.9,3.0,-65.93,3.3524,7.3078,10.7552,0.7272,4.0018,2.4516,2.4516,0
150161,npp,721,3908,2.94120264053345,5.78922748565674,-0.339639902114868,3670176,725,3120,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-16 02:19:27.871994,-79.55190182070531,67.45566540556082,54.821855060953716,6.23777088724355e-32,18.0,67.48,3.3166247903554,67.5,3.2637,5.9624,9.7658,0.8912,4.4029,2.6213,2.6213,0
150348,npp,26,3230,3.83730626106262,5.78368663787842,-0.339523434638977,3670176,25,2569,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-17 02:00:39.389730,-79.91727663459362,53.01289407134488,44.98277339621325,5.4484946563274265e-31,15.0,53.03,1.9513309067639726,53.03,3.7578,6.4176,9.464,0.828,3.9915,3.1773,3.1773,0
150533,npp,2377,2539,2.22216248512268,5.79102849960327,-0.344408333301544,3670176,2377,2055,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-18 01:41:50.904940,-79.60017997329706,27.689893137221777,24.282253122962878,8.776220204206387e-28,12.0,27.72,1.184412938166907,27.81,3.1199,4.9784,8.9203,1.0674,2.9868,2.3719,2.3719,0
151274,npp,1496,3456,2.10311317443848,5.79060029983521,-0.339199960231781,3670176,1497,2801,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-22 02:06:56.229737,-79.89419072250153,58.68573385778696,49.1188131018061,1.1166614962216716e-11,16.0,58.7,2.253202848596432,58.73,2.8559,5.835,8.5321,0.9107,3.6576,1.9153,1.9153,0
151404,npp,786,2769,2.43849182128906,5.7844123840332,-0.340521663427353,3670176,787,2226,196611,3866787,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-23 01:48:08.698600,-80.49697506923367,37.82250717243273,32.86640433665836,0.0002739998289082447,13.0,37.82,1.357151599901897,37.9,3.1695,5.2,9.3286,1.0219,3.2791,2.4919,2.4919,0
151584,npp,76,2083,2.91342425346375,5.78988218307495,-0.341474294662476,3670144,76,1648,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-24 01:29:18.334422,-71.80467026760661,2.900790518969937,2.5668510744454087,0.01164971175424951,10.0,2.85,1.0,2.91,2.9106,5.3139,9.0497,1.0,2.9134,2.9134,2.5265854160136816,0
152316,npp,2272,2998,7.99068307876587,5.78508424758911,-0.341965526342392,3670144,2275,2416,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-11-28 01:54:23.404355,-79.63216872448031,46.128432142948526,39.641756342327064,0.18390147800088477,14.0,46.11,1.5732132722552272,46.18,4.0018,6.3144,10.3927,0.8416,6.3794,6.7246,0.6183739226523874,0
152860,npp,115,937,4.88204526901245,5.7864842414856,-0.344635993242264,3670144,116,696,196611,3866755,1064,gha_accra_40_9,5.7875,-0.34166667,40,9,gha_accra,2012-12-01 00:57:55.992060,98.0068949014474,50.35420925630766,42.95555222039014,0.12235206896940991,5.0,-50.35,1.7549928774784245,-50.29,4.1284,6.2613,8.993,0.8487,4.528,4.1433,0.08074758182503583,0
