gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2271,2781,11.0577354431152,5.52219438552856,-0.423013240098953,3670176,2274,2237,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-04-29 01:49:15.842036,-79.41124277814873,38.283408157872415,33.2530550973867,2.036300703310551e-16,13.0,38.3,1.357151599901897,37.7,12.7769,16.0468,19.0002,0.7759,8.7739,8.5793,8.5793,0
104431,npp,1539,2095,9.74364566802979,5.5229434967041,-0.426198184490204,3670176,1539,1660,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-04-30 01:30:27.283808,-82.72915210990175,3.5417282799005116,3.1341538606834596,2.0401369281478025e-09,10.0,3.54,1.0,2.68,10.4121,12.4501,17.0938,1.0,9.7436,9.7436,9.7436,0
107081,npp,639,1862,10.11087322235107,5.52023029327393,-0.422257244586945,3670144,639,1436,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-05-11 01:24:01.105296,95.9850829821885,9.978504089101897,8.8215810794524,0.024939045283415485,9.0,-9.98,1.0,-10.56,10.0234,13.2298,16.4316,0.9411,9.3312,9.515,8.79580798278925,0
107253,npp,2986,1175,13.3152647018433,5.52125692367554,-0.426120042800903,3670144,2986,868,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-05-12 01:05:10.775387,97.7187761756767,42.596070609803036,36.79846165357545,0.009129194505873739,6.0,-42.57,1.4867838833500562,-42.9,11.9794,15.5092,19.2179,0.8028,10.9744,10.6889,10.425632351315999,0
109184,npp,2052,942,12.7794437408447,5.52379751205444,-0.426043421030045,3670176,2054,698,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-05-23 00:58:44.612785,98.14054407422356,50.218073658933434,42.850615423575356,2.6701386289770905e-30,5.0,-50.2,1.7549928774784245,-50.425,13.7806,17.8884,21.4517,0.696,9.539,8.8943,8.8943,0
113127,npp,2543,935,14.7716493606567,5.51927089691162,-0.422754973173141,3670144,2547,694,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-06-08 00:58:26.125632,97.77756238269441,50.42402760576393,43.00604744846701,0.05297169829317361,5.0,-50.41,1.7549928774784245,-50.425,13.7806,17.8884,21.4517,0.696,10.6741,10.2809,8.753302527137587,0
113478,npp,3,3226,3.212890625,5.52084970474243,-0.4250168800354,3670144,5,2565,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-06-10 02:01:10.106045,-80.43150320003679,52.91530786454975,44.908183224527434,0.02554087572930821,15.0,52.92,1.9513309067639726,52.98,12.9927,18.6546,21.9919,0.6674,4.5366,2.1443,1.4077524005092705,0
113644,npp,2358,2535,10.9012966156006,5.52259826660156,-0.421369194984436,3670144,2359,2051,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-06-11 01:42:19.788762,-80.14414452054831,27.520746545866484,24.136028450378586,0.011474112071969134,12.0,27.53,1.184412938166907,27.62,11.8253,14.6163,18.5072,0.8518,9.3135,9.2857,8.954809634592573,0
113817,npp,1619,1849,9.64337825775146,5.52286291122437,-0.42357987165451,3670144,1619,1424,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-06-12 01:23:29.469624,98.88456993637143,10.728405753817325,9.481678227757982,0.0029575798840007273,9.0,-10.73,1.0,-10.56,10.0234,13.2298,16.4316,0.9411,8.8637,9.075,8.989709331545624,0
115113,npp,669,1615,6.16745281219482,5.52252054214478,-0.42415714263916,3670176,669,1215,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-06-23 01:16:57.534502,97.26485002206387,23.54110616647283,20.69771493050087,2.0082336618121438e-29,8.0,-23.52,1.1367971201176101,-23.05,11.7131,13.8926,17.001,0.8962,5.6545,5.5271,5.5271,0
115591,npp,2809,2525,9.67794609069824,5.52329063415527,-0.421405434608459,3670176,2809,2044,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-06-27 01:41:59.059206,-80.96442537739469,27.067670705416525,23.74548291127925,1.6466236950169378e-17,12.0,27.05,1.1367971201176101,27.62,11.8253,14.6163,18.5072,0.8518,8.106,8.2436,8.2436,0
115976,npp,666,474,6.92331409454346,5.52103805541992,-0.428152829408646,3670144,665,282,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-06-30 00:45:29.879189,97.46820021646475,61.89992625454246,51.313899005063426,0.018369074580476638,3.0,-61.87,2.5331140255951103,-61.68,11.1096,16.3444,23.3734,0.7617,8.7309,5.2737,4.743972752958471,0
119351,npp,514,2071,12.1007556915283,5.51892042160034,-0.427574098110199,3670144,514,1637,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-03 01:29:26.876202,-63.18240212358199,2.192508371224612,1.9400660919658463,0.14782152946476976,10.0,2.16,1.0,2.68,10.4121,12.4501,17.0938,1.0,12.1008,12.1008,7.837923744923632,0
119873,npp,345,3671,13.0717515945435,5.52082347869873,-0.425780981779099,3670144,345,2973,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-06 02:13:21.529879,-79.65793431251691,63.20305441910471,52.17774536555975,0.10999391426102287,17.0,63.23,2.7445598364131496,63.44,13.1031,17.5698,22.9717,0.7086,10.8112,9.2627,6.090696253292924,0
120041,npp,2718,2988,14.7066373825073,5.52359533309937,-0.426472991704941,3670144,2717,2407,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-07 01:54:32.989726,-79.48830838755309,45.74222577225057,39.331113118905996,0.08032466470434674,14.0,45.77,1.5732132722552272,46.11,13.4145,16.7948,21.1326,0.7413,11.1228,10.9021,8.585697868964427,0
3995,npp,2918,254,18.5756034851074,5.5212230682373,-0.422618985176086,3670144,2919,130,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-11 00:39:15.254730,97.8447054644186,66.11564128729212,54.009815646928395,0.0033663872845538225,2.0,-66.07,3.0,-65.99,9.5652,16.6973,21.015,0.7456,13.0762,13.8506,13.753520146526181,0
120740,npp,1820,3898,9.86227130889893,5.52380800247192,-0.427712738513947,3670144,1818,3115,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-11 02:19:38.079469,-79.50795010776591,67.28849284393921,54.720673052362535,0.013408501707853475,18.0,67.32,3.1865100272627664,67.47,9.8623,15.6057,24.0896,0.7978,10.6477,7.868,7.481325719511094,0
120905,npp,1125,3221,9.09962749481201,5.51814746856689,-0.422408312559128,3670144,1126,2560,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-12 02:00:51.311157,-80.24428760627464,52.76680670760121,44.795878461552924,0.004809241800368782,15.0,52.79,1.9513309067639726,52.98,12.9927,18.6546,21.9919,0.6674,7.5534,6.0731,5.9344111178734025,0
121249,npp,2782,1845,6.49404525756836,5.51731109619141,-0.422498643398285,3670176,2782,1420,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-14 01:23:12.431350,95.478290022799,10.995379162317237,9.717067063744697,2.094879990592282e-08,9.0,-10.96,1.015504800579495,-10.56,10.0234,13.2298,16.4316,0.9411,5.8172,6.1113,6.1113,0
122118,npp,1188,2076,9.59567642211914,5.51962041854858,-0.424948662519455,3670176,1188,1641,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-19 01:29:30.737206,-76.2423100010854,2.413514961113152,2.135725138426915,7.620427150050098e-32,10.0,2.45,1.0,2.68,10.4121,12.4501,17.0938,1.0,9.5957,9.5957,9.5957,0
122463,npp,2825,703,12.2189073562622,5.52097511291504,-0.427180886268616,3670176,2825,484,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-21 00:51:50.095752,97.99502855478462,56.68770305664033,47.69149012120867,4.69915686509614e-32,4.0,-56.67,2.1127631471468895,-56.53,13.3635,18.2396,22.3666,0.6826,9.6004,8.3404,8.3404,0
123011,npp,2663,2305,7.88245248794556,5.52268886566162,-0.426931768655777,3670176,2663,1857,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-24 01:35:47.288393,-80.34612557504148,15.537231575646071,13.712742192682715,1.475704718839366e-27,11.0,15.55,1.0442604737599883,15.88,11.1932,13.4178,16.1767,0.9279,7.1493,7.3139,7.3139,0
124082,npp,352,1848,9.57176208496094,5.52024745941162,-0.423220872879028,3670144,352,1423,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-07-30 01:23:13.498550,94.65904672055538,10.835654132121368,9.576887989834342,0.02632474419189344,9.0,-10.79,1.015504800579495,-10.56,10.0234,13.2298,16.4316,0.9411,8.8479,9.0076,8.248447207149706,0
5129,npp,2734,33,4.48680448532104,5.51946878433228,-0.423560053110123,3670144,2731,12,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-07 00:32:59.036641,97.56643450677419,69.74721751367306,56.12556760135176,0.03531155488655029,1.0,-69.72,3.5496478698597698,-69.69,9.5782,13.5369,21.0817,0.9197,9.9005,4.1266,3.108285621839161,0
131354,npp,2593,1623,9.58785247802734,5.52309274673462,-0.42520073056221,3670144,2594,1222,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-10 01:16:58.007463,99.53227954036265,23.120477090093367,20.335232367600046,0.005518413477616181,8.0,-23.11,1.0837787002826917,-23.05,11.7131,13.8926,17.001,0.8962,8.4781,8.5923,8.433160029898216,0
131704,npp,1132,257,1.5798043012619,5.52419376373291,-0.424439251422882,3670176,1131,132,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-12 00:39:15.588696,97.54616402551521,66.05109825774271,53.97856030186202,1.5828357566796499e-09,2.0,-66.02,3.0,-65.99,9.5652,16.6973,21.015,0.7456,7.4109,1.178,1.178,0
132248,npp,987,1850,5.77479410171509,5.52261972427368,-0.422523200511932,3670176,987,1425,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-15 01:23:12.786337,95.39420911130622,10.72254368848133,9.477617017527049,3.550770204314687e-21,9.0,-10.67,1.0,-10.56,10.0234,13.2298,16.4316,0.9411,4.9951,5.4344,5.4344,0
132606,npp,2617,482,16.3444004058838,5.51918125152588,-0.423384338617325,3670176,2617,288,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-17 00:45:32.146709,97.88502072161626,61.722471819967545,51.205102448612784,3.4559396025908005e-32,3.0,-61.7,2.5331140255951103,-61.68,11.1096,16.3444,23.3734,0.7617,12.4501,12.4501,12.4501,0
132798,npp,812,3454,7.96290445327759,5.51873350143433,-0.424083054065704,3670176,811,2799,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-18 02:07:06.430043,-79.74163449280331,58.62142002531841,49.079775159769966,1.3564869038936581e-31,16.0,58.66,2.253202848596432,58.66,12.6169,18.137,24.8011,0.6864,7.9347,5.4661,5.4661,0
133159,npp,2451,2080,3.15101909637451,5.52189350128174,-0.425746262073517,3670176,2451,1645,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-20 01:29:29.343929,-81.95211812208386,2.6429481383286495,2.3389388225102064,1.0456379812405515e-32,10.0,2.68,1.0,2.68,10.4121,12.4501,17.0938,1.0,3.151,3.151,3.151,0
133896,npp,1567,2997,6.10067319869995,5.51729440689087,-0.423251837491989,3670176,1565,2414,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-24 01:54:32.646466,-79.60706693661433,46.04438087664594,39.57808355685121,1.508415282013324e-21,14.0,46.08,1.5732132722552272,46.11,13.4145,16.7948,21.1326,0.7413,5.6525,4.5225,4.5225,0
134076,npp,856,2308,8.54814720153809,5.52454900741577,-0.427405208349228,3670176,857,1860,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-25 01:35:44.103254,-80.41614493717515,15.70241505292047,13.858568329344738,4.198068340068959e-14,11.0,15.72,1.0442604737599883,15.88,11.1932,13.4178,16.1767,0.9279,7.7868,7.9316,7.9316,0
134260,npp,140,1623,13.1852703094482,5.52078628540039,-0.423383802175522,3670176,140,1221,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-26 01:16:53.782058,97.00130661513252,23.146132603881142,20.35811500364673,8.863042114920354e-06,8.0,-23.11,1.0837787002826917,-23.05,11.7131,13.8926,17.001,0.8962,11.7974,11.8162,11.8162,0
134626,npp,1749,258,14.7755737304688,5.52249622344971,-0.422408252954483,3670144,1751,133,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-08-28 00:39:13.150634,97.9084034596992,66.03405779458765,53.97022066682125,0.034965072854810084,2.0,-66.0,3.0,-65.99,9.5652,16.6973,21.015,0.7456,11.8095,11.0172,10.008877468299309,0
135936,npp,698,2765,7.98739433288574,5.5178279876709,-0.4267717897892,3670144,697,2222,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-09-04 01:48:13.694212,-79.89137442315587,37.62920767204564,32.70823040979393,0.08968685640452935,13.0,37.66,1.357151599901897,37.7,12.7769,16.0468,19.0002,0.7759,6.5116,6.1971,3.6107110487854803,0
136496,npp,1612,705,7.87405824661255,5.52036714553833,-0.425512075424194,3670144,1611,486,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-09-07 00:51:42.744359,97.62097435035885,56.64959751290741,47.66830679315013,0.018508639329093024,4.0,-56.62,2.1127631471468895,-56.53,13.3635,18.2396,22.3666,0.6826,7.5439,5.3747,4.840947985692994,0
137458,npp,3066,932,6.42339944839478,5.51906633377075,-0.424762666225433,3670176,3065,691,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-09-12 00:57:57.533359,97.85539312800994,50.525959583370565,43.08911386539375,1.488019009995448e-15,5.0,-50.5,1.7549928774784245,-50.425,13.7806,17.8884,21.4517,0.696,5.9173,4.4706,4.4706,0
6551,npp,2339,256,6.3047571182251,5.52026224136353,-0.427107781171799,3670176,2342,132,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-09-13 00:39:07.217243,97.96597111422136,66.06622758238625,53.98617271524376,1.5676102193917434e-22,2.0,-66.04,3.0,-65.99,9.5652,16.6973,21.015,0.7456,8.9859,4.701,4.701,0
137664,npp,1240,3904,6.41013813018799,5.52278089523315,-0.424873441457748,3670176,1240,3118,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-09-13 02:19:30.042525,-79.64002035677379,67.38594984890403,54.785578364814974,8.278590056522889e-13,18.0,67.42,3.1865100272627664,67.47,9.8623,15.6057,24.0896,0.7978,9.5643,5.1139,5.1139,0
137852,npp,538,3225,11.0528221130371,5.52131652832031,-0.421891361474991,3670176,538,2563,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-09-14 02:00:41.515401,-79.91088963716211,52.871891832642234,44.87967464038306,1.1326482665742757e-20,15.0,52.9,1.9513309067639726,52.98,12.9927,18.6546,21.9919,0.6674,8.5544,7.3766,7.3766,0
139217,npp,558,2075,3.14427161216736,5.51955413818359,-0.427833288908005,3670176,558,1641,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-09-21 01:29:15.720509,-63.02285742233509,2.475461634069997,2.1906004599769737,5.769187241783589e-25,10.0,2.39,1.0,2.68,10.4121,12.4501,17.0938,1.0,3.1443,3.1443,3.1443,0
141525,npp,2011,1156,19.6340637207031,5.52319145202637,-0.424416363239288,3670144,2011,852,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-10-03 01:04:01.282107,97.9576283523007,43.286753294609554,37.355075948169436,0.10637276310666577,6.0,-43.26,1.4867838833500562,-42.9,11.9794,15.5092,19.2179,0.8028,15.2244,15.7613,12.693722985500631,0
142116,npp,1816,2756,17.0466232299805,5.52384471893311,-0.423023462295532,3670144,1817,2213,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-10-06 01:47:55.011725,-80.52479235657573,37.282962776132386,32.41585263414446,0.03763021714258941,13.0,37.3,1.357151599901897,37.7,12.7769,16.0468,19.0002,0.7759,13.1868,13.2258,12.140620055567458,0
143099,npp,211,2986,9.73991775512695,5.52389049530029,-0.424323439598083,3670176,213,2406,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-10-11 01:54:09.957590,-80.2599797558329,45.68422556455872,39.28632992559268,7.1887709603936766e-06,14.0,45.7,1.5732132722552272,46.11,13.4145,16.7948,21.1326,0.7413,7.9657,7.2203,7.2203,0
143488,npp,1859,1615,7.91169500350952,5.51982545852661,-0.423037678003311,3670176,1859,1215,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-10-13 01:16:32.933391,97.10632669076618,23.565834761321142,20.7195327309667,9.476626534340082e-22,8.0,-23.52,1.1367971201176101,-23.05,11.7131,13.8926,17.001,0.8962,7.1889,7.0902,7.0902,0
147212,npp,2437,3224,16.7243747711182,5.52057313919067,-0.425930589437485,3670144,2438,2563,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-01 02:00:39.203371,-80.28424348141779,52.851565021823504,44.85859103423535,0.12979401688499978,15.0,52.87,1.9513309067639726,52.98,12.9927,18.6546,21.9919,0.6674,11.4609,11.1618,7.418801029326289,0
147401,npp,1735,2534,12.6873149871826,5.51928853988647,-0.423520147800446,3670144,1735,2051,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-02 01:41:50.708671,-80.02807148815825,27.4559926791288,24.07973189313091,0.09956265384488701,12.0,27.48,1.184412938166907,27.62,11.8253,14.6163,18.5072,0.8518,10.8214,10.807,7.93581286978627,0
147588,npp,1026,1849,9.37162399291992,5.52233457565308,-0.425575196743011,3670144,1026,1424,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-03 01:23:02.210056,99.87277312306983,10.742114959448642,9.493561593809083,0.07037307393867502,9.0,-10.73,1.0,-10.56,10.0234,13.2298,16.4316,0.9411,8.5919,8.8193,6.789881775360346,0
147778,npp,312,1163,11.9793558120728,5.52012634277344,-0.426034927368164,3670144,312,858,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-04 01:04:11.937669,97.78803498607465,43.048467588365426,37.15995686285818,0.044230360022546815,6.0,-43.01,1.4867838833500562,-42.9,11.9794,15.5092,19.2179,0.8028,10.0759,9.6165,8.340985180363862,0
148180,npp,865,3452,14.7460508346558,5.5216212272644,-0.422369122505188,3670144,868,2797,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-06 02:06:57.779832,-80.06896300426833,58.58674571368507,49.04575074768051,0.021484396630876323,16.0,58.61,2.253202848596432,58.66,12.6169,18.137,24.8011,0.6864,10.9451,10.1224,9.502833116989006,0
148400,npp,165,2765,8.96189880371094,5.51778650283813,-0.422506898641586,3670144,165,2221,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-07 01:48:09.286997,-80.55078297391229,37.64268244471627,32.714480793892015,0.009056158962722365,13.0,37.66,1.357151599901897,37.7,12.7769,16.0468,19.0002,0.7759,7.2297,6.9532,6.692038549809573,0
148604,npp,2513,2080,7.72670698165894,5.52231025695801,-0.422194570302963,3670144,2513,1645,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-08 01:29:20.795902,-79.63535237989433,2.640929718508832,2.3367961772189343,0.001657811085557088,10.0,2.68,1.0,2.68,10.4121,12.4501,17.0938,1.0,7.7267,7.7267,7.67889205526007,0
148798,npp,1800,1394,10.6141967773438,5.52172613143921,-0.427504509687424,3670176,1800,1049,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-09 01:10:30.522519,98.0381379088258,33.960881060921054,29.625596189102847,2.779654574294988e-07,7.0,-33.94,1.2937979144666532,-33.86,11.5115,14.1256,17.2236,0.8814,9.736,9.3551,9.3551,0
149198,npp,361,36,17.13916015625,5.51959133148193,-0.426357835531235,3670176,361,14,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-11 00:32:49.986980,97.4799944681807,69.7221845431937,56.102487219706276,8.726939209259046e-23,1.0,-69.67,3.5496478698597698,-69.69,9.5782,13.5369,21.0817,0.9197,13.4649,15.7631,15.7631,0
149775,npp,229,1624,7.1239275932312,5.51801681518555,-0.42590269446373,3670176,229,1223,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-14 01:16:49.126401,98.83372048058773,23.06171217285333,20.28221770217947,1.4229955789725666e-34,8.0,-23.05,1.0837787002826917,-23.05,11.7131,13.8926,17.001,0.8962,6.2046,6.3842,6.3842,0
149961,npp,2583,935,11.7377443313599,5.52310752868652,-0.426675081253052,3670176,2584,694,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-15 00:57:58.861853,97.88176623817468,50.45131088129561,43.027621146442826,5.4510013458645286e-33,5.0,-50.41,1.7549928774784245,-50.425,13.7806,17.8884,21.4517,0.696,8.9454,8.1693,8.1693,0
150147,npp,1846,260,19.7730617523193,5.52268218994141,-0.426350265741348,3670176,1847,134,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-16 00:39:08.601352,97.76414505225065,66.01569180710887,53.95087856179523,7.005472351990722e-31,2.0,-65.97,3.0,-65.99,9.5652,16.6973,21.015,0.7456,13.4753,14.7435,14.7435,0
150161,npp,763,3905,21.5372924804688,5.52219486236572,-0.424144834280014,3670176,762,3119,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-16 02:19:31.430513,-79.4208010422531,67.40929212100905,54.7941365798559,6.63748091861888e-32,18.0,67.44,3.3166247903554,67.47,9.8623,15.6057,24.0896,0.7978,14.2385,17.1823,17.1823,0
150533,npp,2419,2537,10.305121421814,5.52013492584229,-0.422526210546494,3670176,2420,2053,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-18 01:41:56.242778,-80.96793559592065,27.615079363920707,24.21774971654078,9.710642412825062e-28,12.0,27.62,1.184412938166907,27.62,11.8253,14.6163,18.5072,0.8518,8.8101,8.7778,8.7778,0
151404,npp,827,2765,11.3411111831665,5.52007102966309,-0.425496250391006,3670176,827,2222,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-23 01:48:12.257149,-80.12172818205089,37.67670494349265,32.74484826117786,0.00028432844081432545,13.0,37.66,1.357151599901897,37.7,12.7769,16.0468,19.0002,0.7759,8.9827,8.7991,8.7991,0
151584,npp,118,2080,3.92160248756409,5.51945972442627,-0.425661414861679,3670144,118,1645,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-24 01:29:23.672254,-74.89600315947096,2.6925577595536154,2.382606852241078,0.011708045482201201,10.0,2.68,1.0,2.68,10.4121,12.4501,17.0938,1.0,3.9216,3.9216,3.5839634645092437,0
152316,npp,2314,2996,17.5355548858643,5.51755237579346,-0.422849893569946,3670144,2313,2414,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-28 01:54:28.742143,-79.8599705825748,46.05172201599404,39.58036279590403,0.18376747278787625,14.0,46.04,1.5732132722552272,46.11,13.4145,16.7948,21.1326,0.7413,12.9209,12.9992,7.699714877370875,0
152497,npp,1606,2308,14.6576433181763,5.51852560043335,-0.426629036664963,3670144,1606,1860,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-29 01:35:40.198863,-80.85810149916144,15.733559799180998,13.885169319187048,0.2302390256669255,11.0,15.72,1.0442604737599883,15.88,11.1932,13.4178,16.1767,0.9279,13.6373,13.6004,6.960768553476705,0
152682,npp,875,1623,15.6657581329346,5.52333068847656,-0.423008233308792,3670144,875,1222,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-11-30 01:16:49.874141,97.0354762474495,23.119717960852874,20.333770852128254,0.16744797109806125,8.0,-23.11,1.0837787002826917,-23.05,11.7131,13.8926,17.001,0.8962,14.0862,14.0391,9.210236555417922,0
152860,npp,156,933,15.0525665283203,5.52082586288452,-0.425561487674713,3670144,155,693,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-12-01 00:57:59.550621,97.75613402658557,50.46838828617171,43.04335213907917,0.12210884765804798,5.0,-50.47,1.7549928774784245,-50.425,13.7806,17.8884,21.4517,0.696,10.8342,10.4764,6.955025886899045,0
153518,npp,2361,1849,7.90754461288452,5.52186155319214,-0.425770729780197,3670144,2361,1425,196611,3866755,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-12-05 01:23:06.426735,97.15522564828592,10.719868351681086,9.474833762823806,0.024992972773202227,9.0,-10.73,1.0,-10.56,10.0234,13.2298,16.4316,0.9411,7.1278,7.4415,6.720752822207836,0
154271,npp,1467,2764,10.2664241790771,5.51984071731567,-0.422546803951263,3670176,1467,2221,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-12-09 01:48:11.515102,-79.93516284002195,37.626150239394725,32.70449454381875,8.751505192861509e-06,13.0,37.62,1.357151599901897,37.7,12.7769,16.0468,19.0002,0.7759,8.1909,7.9653,7.9653,0
154463,npp,756,2078,7.56163644790649,5.51904058456421,-0.427260428667068,3670176,756,1644,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-12-10 01:29:22.971275,-74.26467825534303,2.5616862059207963,2.2669671976483308,1.8499239344470902e-14,10.0,2.56,1.0,2.68,10.4121,12.4501,17.0938,1.0,7.5616,7.5616,7.5616,0
154662,npp,39,1392,8.80515480041504,5.51835823059082,-0.42662250995636,3670176,39,1047,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-12-11 01:10:32.644771,98.02146594121403,34.022936600513084,29.681628478450758,2.1891474055086974e-22,7.0,-34.03,1.2937979144666532,-33.86,11.5115,14.1256,17.2236,0.8814,8.3378,7.7607,7.7607,0
154860,npp,2389,704,11.7555751800537,5.52021169662476,-0.422746032476425,3670176,2390,485,196611,3866787,9236,gha_accra_20_73,5.52083333,-0.425,20,73,gha_accra,2012-12-12 00:51:42.315583,98.11778961471367,56.63192232604683,47.65487183667118,8.575402648156644e-29,4.0,-56.64,2.1127631471468895,-56.53,13.3635,18.2396,22.3666,0.6826,9.3811,8.0242,8.0242,0
