lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.903,0.902,0.916
2,0.821,0.849,0.819
3,0.775,0.804,0.733
4,0.75,0.767,0.657
5,0.739,0.736,0.592
6,0.722,0.712,0.529
7,0.697,0.693,0.47
8,0.678,0.678,0.424
9,0.666,0.666,0.393
10,0.665,0.658,0.374
11,0.667,0.652,0.362
12,0.662,0.649,0.35
13,0.656,0.647,0.34
14,0.652,0.646,0.333
15,0.653,0.646,0.331
16,0.655,0.647,0.334
17,0.651,0.648,0.334
18,0.644,0.65,0.334
19,0.638,0.651,0.337
20,0.637,0.652,0.346
21,0.643,0.653,0.37
22,0.641,0.654,0.396
23,0.64,0.654,0.433
24,0.643,0.654,0.48
25,0.649,0.653,0.535
26,0.656,0.651,0.594
27,0.662,0.649,0.653
28,0.659,0.649,0.696
29,0.654,0.648,0.721
30,0.645,0.647,0.719
31,0.644,0.646,0.695
32,0.649,0.644,0.651
33,0.644,0.643,0.592
34,0.644,0.641,0.536
35,0.639,0.64,0.481
36,0.631,0.638,0.43
37,0.63,0.635,0.392
38,0.628,0.632,0.362
39,0.624,0.63,0.341
40,0.626,0.627,0.33
41,0.625,0.624,0.321
42,0.625,0.622,0.316
43,0.623,0.62,0.311
44,0.618,0.618,0.305
45,0.619,0.618,0.307
46,0.621,0.617,0.313
47,0.619,0.617,0.317
48,0.617,0.617,0.323
49,0.608,0.617,0.328
50,0.608,0.617,0.344
51,0.609,0.617,0.368
52,0.611,0.617,0.4
53,0.615,0.617,0.444
54,0.613,0.617,0.491
55,0.613,0.616,0.545
56,0.616,0.616,0.601
57,0.62,0.616,0.656
58,0.628,0.616,0.698
59,0.633,0.615,0.717
60,0.627,0.614,0.703
61,0.623,0.612,0.666
62,0.614,0.611,0.611
63,0.612,0.609,0.553
64,0.608,0.607,0.495
65,0.598,0.605,0.439
66,0.592,0.603,0.393
67,0.594,0.601,0.362
68,0.589,0.599,0.334
69,0.591,0.598,0.318
70,0.595,0.597,0.309
71,0.599,0.595,0.303
72,0.601,0.594,0.298
73,0.596,0.593,0.292
74,0.589,0.593,0.286
75,0.586,0.592,0.286
76,0.585,0.592,0.29
77,0.592,0.591,0.301
78,0.59,0.591,0.309
79,0.583,0.591,0.317
80,0.584,0.592,0.336
81,0.587,0.592,0.365
82,0.597,0.592,0.406
83,0.6,0.592,0.449
84,0.6,0.591,0.498
85,0.602,0.59,0.551
86,0.601,0.589,0.604
87,0.596,0.588,0.645
88,0.596,0.586,0.674
89,0.585,0.584,0.671
90,0.574,0.581,0.644
91,0.568,0.578,0.598
92,0.568,0.576,0.542
93,0.571,0.573,0.489
94,0.568,0.57,0.436
95,0.563,0.567,0.389
96,0.56,0.564,0.349
97,0.556,0.56,0.317
98,0.561,0.558,0.3
99,0.564,0.555,0.288
100,0.559,0.554,0.275
101,0.552,0.552,0.264
102,0.547,0.551,0.256
103,0.547,0.55,0.254
104,0.553,0.55,0.258
105,0.552,0.55,0.262
106,0.549,0.551,0.266
107,0.546,0.552,0.271
108,0.544,0.553,0.28
109,0.547,0.554,0.298
110,0.548,0.555,0.32
111,0.552,0.556,0.352
112,0.56,0.557,0.397
113,0.561,0.557,0.443
114,0.565,0.558,0.497
115,0.57,0.558,0.553
116,0.567,0.559,0.603
117,0.568,0.56,0.641
118,0.572,0.56,0.66
119,0.569,0.561,0.646
120,0.563,0.56,0.609
121,0.549,0.56,0.55
122,0.549,0.56,0.495
123,0.552,0.559,0.444
124,0.553,0.559,0.397
125,0.559,0.558,0.36
126,0.557,0.558,0.327
127,0.557,0.557,0.303
128,0.556,0.557,0.286
129,0.554,0.557,0.274
130,0.557,0.557,0.269
131,0.56,0.557,0.265
132,0.56,0.557,0.262
133,0.562,0.558,0.263
134,0.56,0.559,0.263
135,0.556,0.56,0.266
136,0.555,0.561,0.271
137,0.551,0.562,0.278
138,0.553,0.562,0.291
139,0.557,0.563,0.313
140,0.566,0.563,0.344
141,0.572,0.563,0.382
142,0.57,0.563,0.422
143,0.566,0.563,0.468
144,0.571,0.561,0.524
145,0.569,0.56,0.575
146,0.565,0.558,0.617
147,0.559,0.557,0.639
148,0.553,0.555,0.639
149,0.559,0.553,0.623
150,0.553,0.552,0.581
151,0.547,0.55,0.527
152,0.545,0.548,0.473
153,0.539,0.546,0.42
154,0.537,0.545,0.376
155,0.537,0.543,0.339
156,0.537,0.542,0.309
157,0.536,0.54,0.288
158,0.534,0.538,0.273
159,0.536,0.536,0.265
160,0.537,0.534,0.259
161,0.538,0.533,0.255
162,0.537,0.532,0.25
163,0.533,0.532,0.247
164,0.534,0.532,0.251
165,0.537,0.532,0.26
166,0.534,0.533,0.267
167,0.532,0.533,0.277
168,0.534,0.534,0.295
169,0.535,0.535,0.317
170,0.538,0.535,0.348
171,0.539,0.536,0.386
172,0.532,0.536,0.425
173,0.531,0.537,0.473
174,0.528,0.537,0.522
175,0.526,0.537,0.57
176,0.531,0.537,0.61
177,0.533,0.536,0.63
178,0.538,0.535,0.625
179,0.542,0.534,0.594
180,0.541,0.533,0.547
181,0.542,0.531,0.494
182,0.534,0.529,0.435
183,0.53,0.528,0.384
184,0.529,0.525,0.343
185,0.527,0.522,0.308
186,0.524,0.52,0.282
187,0.521,0.517,0.263
188,0.512,0.514,0.246
189,0.509,0.511,0.235
190,0.507,0.509,0.226
191,0.505,0.506,0.22
192,0.504,0.504,0.219
193,0.498,0.502,0.217
194,0.493,0.501,0.22
195,0.491,0.5,0.227
196,0.493,0.499,0.238
197,0.498,0.498,0.253
198,0.496,0.498,0.271
199,0.494,0.498,0.295
200,0.495,0.499,0.329
201,0.497,0.5,0.371
202,0.504,0.502,0.424
203,0.505,0.503,0.478
204,0.499,0.504,0.527
205,0.506,0.505,0.574
206,0.511,0.506,0.603
207,0.514,0.506,0.609
208,0.519,0.506,0.591
209,0.511,0.506,0.549
210,0.507,0.506,0.497
211,0.51,0.506,0.447
212,0.511,0.505,0.396
213,0.51,0.504,0.35
214,0.506,0.503,0.309
215,0.501,0.502,0.277
216,0.496,0.501,0.252
217,0.492,0.499,0.234
218,0.493,0.497,0.225
219,0.493,0.495,0.217
220,0.487,0.494,0.209
221,0.484,0.492,0.206
222,0.483,0.491,0.205
223,0.484,0.49,0.208
224,0.487,0.489,0.214
225,0.485,0.488,0.219
226,0.49,0.487,0.231
227,0.495,0.486,0.248
228,0.49,0.486,0.266
229,0.488,0.485,0.293
230,0.486,0.484,0.329
231,0.486,0.483,0.373
232,0.486,0.482,0.422
233,0.482,0.481,0.47
234,0.48,0.48,0.518
235,0.476,0.479,0.553
236,0.471,0.477,0.569
237,0.479,0.476,0.567
238,0.479,0.474,0.538
239,0.475,0.472,0.489
240,0.476,0.47,0.436
241,0.471,0.468,0.378
242,0.467,0.467,0.326
243,0.463,0.465,0.282
244,0.459,0.463,0.247
245,0.457,0.461,0.221
246,0.454,0.459,0.202
247,0.453,0.458,0.191
248,0.455,0.457,0.186
249,0.454,0.456,0.18
250,0.455,0.456,0.178
251,0.456,0.456,0.177
252,0.459,0.457,0.18
253,0.464,0.457,0.187
254,0.465,0.458,0.193
255,0.459,0.459,0.199
256,0.459,0.46,0.211
257,0.456,0.462,0.229
258,0.461,0.463,0.257
259,0.465,0.464,0.296
260,0.465,0.465,0.339
261,0.462,0.466,0.387
262,0.455,0.467,0.434
263,0.456,0.467,0.486
264,0.468,0.467,0.538
265,0.472,0.467,0.57
266,0.473,0.466,0.576
267,0.475,0.464,0.557
268,0.473,0.462,0.518
269,0.474,0.46,0.468
270,0.469,0.458,0.411
271,0.459,0.456,0.353
272,0.453,0.453,0.305
273,0.444,0.451,0.265
274,0.444,0.448,0.236
275,0.444,0.446,0.215
276,0.439,0.443,0.199
277,0.437,0.441,0.188
278,0.433,0.439,0.178
279,0.431,0.437,0.171
280,0.43,0.435,0.166
281,0.429,0.433,0.164
282,0.429,0.432,0.165
283,0.43,0.431,0.17
284,0.429,0.431,0.175
285,0.433,0.431,0.186
286,0.433,0.431,0.199
287,0.436,0.432,0.221
288,0.439,0.434,0.25
289,0.437,0.436,0.286
290,0.44,0.439,0.331
291,0.443,0.441,0.381
292,0.441,0.443,0.431
293,0.445,0.445,0.482
294,0.444,0.447,0.516
295,0.444,0.448,0.534
296,0.448,0.449,0.533
297,0.445,0.449,0.504
298,0.447,0.449,0.462
299,0.449,0.449,0.411
300,0.449,0.448,0.36
301,0.453,0.447,0.315
302,0.454,0.444,0.276
303,0.452,0.442,0.242
304,0.452,0.44,0.219
305,0.447,0.438,0.199
306,0.441,0.436,0.184
307,0.436,0.434,0.174
308,0.43,0.432,0.165
309,0.425,0.43,0.159
310,0.422,0.43,0.157
311,0.422,0.429,0.159
312,0.423,0.429,0.163
313,0.421,0.429,0.165
314,0.42,0.429,0.171
315,0.42,0.43,0.182
316,0.419,0.431,0.198
317,0.423,0.433,0.224
318,0.426,0.434,0.259
319,0.43,0.435,0.301
320,0.439,0.437,0.354
321,0.442,0.439,0.408
322,0.445,0.44,0.462
323,0.451,0.441,0.51
324,0.454,0.441,0.539
325,0.459,0.442,0.549
326,0.456,0.442,0.53
327,0.447,0.441,0.487
328,0.442,0.44,0.433
329,0.441,0.438,0.381
330,0.443,0.435,0.332
331,0.438,0.432,0.285
332,0.427,0.429,0.241
333,0.42,0.426,0.209
334,0.418,0.422,0.188
335,0.415,0.419,0.174
336,0.415,0.417,0.166
337,0.408,0.415,0.155
338,0.405,0.414,0.15
339,0.405,0.413,0.148
340,0.405,0.413,0.148
341,0.406,0.413,0.15
342,0.406,0.414,0.154
343,0.406,0.415,0.16
344,0.409,0.417,0.172
345,0.418,0.42,0.192
346,0.425,0.422,0.217
347,0.424,0.424,0.245
348,0.423,0.427,0.282
349,0.428,0.429,0.326
350,0.436,0.43,0.379
351,0.446,0.431,0.437
352,0.457,0.432,0.494
353,0.449,0.433,0.529
354,0.439,0.433,0.543
355,0.435,0.432,0.537
356,0.436,0.431,0.509
357,0.437,0.429,0.465
358,0.429,0.426,0.407
359,0.416,0.424,0.348
360,0.409,0.42,0.296
361,0.405,0.417,0.253
362,0.407,0.413,0.221
363,0.407,0.409,0.197
364,0.404,0.406,0.18
365,0.404,0.404,0.17
366,0.398,0.401,0.159
367,0.396,0.4,0.151
368,0.399,0.399,0.15
369,0.399,0.398,0.149
370,0.398,0.399,0.149
371,0.4,0.4,0.152
372,0.399,0.401,0.155
373,0.403,0.403,0.163
374,0.402,0.406,0.172
375,0.4,0.408,0.185
376,0.402,0.411,0.21
377,0.407,0.414,0.243
378,0.413,0.416,0.284
379,0.418,0.418,0.333
380,0.419,0.42,0.384
381,0.422,0.421,0.438
382,0.429,0.421,0.489
383,0.432,0.421,0.524
384,0.432,0.42,0.535
385,0.418,0.418,0.509
386,0.415,0.416,0.469
387,0.41,0.412,0.417
388,0.402,0.408,0.36
389,0.404,0.404,0.313
390,0.398,0.399,0.265
391,0.389,0.393,0.223
392,0.382,0.387,0.19
393,0.38,0.382,0.168
394,0.377,0.376,0.151
395,0.372,0.371,0.139
396,0.366,0.367,0.128
397,0.367,0.364,0.125
398,0.366,0.363,0.123
399,0.365,0.364,0.124
400,0.364,0.368,0.125
