lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.899,0.899,0.908
2,0.83,0.854,0.826
3,0.788,0.817,0.757
4,0.76,0.786,0.696
5,0.748,0.761,0.649
6,0.736,0.742,0.608
7,0.721,0.727,0.572
8,0.715,0.715,0.55
9,0.715,0.706,0.539
10,0.714,0.7,0.532
11,0.716,0.696,0.529
12,0.716,0.693,0.524
13,0.709,0.691,0.515
14,0.708,0.691,0.509
15,0.705,0.691,0.504
16,0.701,0.691,0.501
17,0.694,0.691,0.497
18,0.684,0.691,0.49
19,0.679,0.691,0.489
20,0.682,0.691,0.498
21,0.68,0.69,0.506
22,0.673,0.689,0.514
23,0.671,0.688,0.531
24,0.668,0.686,0.553
25,0.664,0.684,0.581
26,0.667,0.681,0.616
27,0.674,0.678,0.654
28,0.679,0.676,0.685
29,0.68,0.674,0.701
30,0.681,0.672,0.703
31,0.678,0.671,0.686
32,0.678,0.669,0.659
33,0.672,0.668,0.621
34,0.669,0.667,0.585
35,0.666,0.666,0.552
36,0.67,0.664,0.529
37,0.673,0.663,0.511
38,0.666,0.662,0.491
39,0.658,0.661,0.476
40,0.658,0.66,0.472
41,0.658,0.659,0.469
42,0.655,0.657,0.464
43,0.651,0.656,0.459
44,0.647,0.656,0.453
45,0.645,0.655,0.453
46,0.644,0.654,0.454
47,0.643,0.654,0.456
48,0.651,0.653,0.464
49,0.652,0.653,0.469
50,0.652,0.652,0.476
51,0.654,0.652,0.49
52,0.655,0.652,0.509
53,0.656,0.653,0.532
54,0.659,0.653,0.563
55,0.66,0.652,0.598
56,0.662,0.652,0.631
57,0.66,0.651,0.66
58,0.66,0.651,0.682
59,0.657,0.649,0.688
60,0.647,0.648,0.673
61,0.642,0.647,0.649
62,0.64,0.646,0.617
63,0.638,0.644,0.582
64,0.641,0.642,0.55
65,0.632,0.64,0.514
66,0.633,0.638,0.492
67,0.632,0.636,0.472
68,0.629,0.634,0.457
69,0.631,0.632,0.452
70,0.631,0.63,0.447
71,0.633,0.629,0.448
72,0.634,0.628,0.449
73,0.632,0.627,0.445
74,0.628,0.627,0.441
75,0.625,0.627,0.44
76,0.622,0.627,0.441
77,0.624,0.627,0.446
78,0.629,0.628,0.453
79,0.626,0.629,0.455
80,0.625,0.629,0.461
81,0.628,0.63,0.477
82,0.633,0.63,0.499
83,0.636,0.63,0.526
84,0.63,0.63,0.552
85,0.628,0.629,0.584
86,0.63,0.628,0.619
87,0.632,0.628,0.649
88,0.63,0.627,0.665
89,0.627,0.627,0.667
90,0.627,0.626,0.652
91,0.629,0.626,0.627
92,0.629,0.625,0.596
93,0.627,0.625,0.561
94,0.626,0.624,0.53
95,0.619,0.622,0.498
96,0.614,0.621,0.474
97,0.615,0.62,0.46
98,0.617,0.618,0.454
99,0.614,0.617,0.446
100,0.611,0.615,0.44
101,0.608,0.614,0.433
102,0.61,0.613,0.429
103,0.618,0.612,0.432
104,0.618,0.611,0.432
105,0.613,0.61,0.432
106,0.614,0.61,0.439
107,0.615,0.61,0.444
108,0.615,0.609,0.449
109,0.615,0.609,0.456
110,0.61,0.609,0.463
111,0.602,0.61,0.473
112,0.599,0.611,0.491
113,0.599,0.611,0.519
114,0.603,0.611,0.554
115,0.611,0.612,0.594
116,0.613,0.612,0.626
117,0.616,0.612,0.651
118,0.622,0.613,0.667
119,0.615,0.613,0.655
120,0.609,0.612,0.628
121,0.611,0.612,0.599
122,0.611,0.612,0.565
123,0.615,0.611,0.531
124,0.615,0.61,0.502
125,0.612,0.61,0.477
126,0.61,0.609,0.459
127,0.614,0.608,0.45
128,0.613,0.607,0.443
129,0.608,0.606,0.435
130,0.602,0.604,0.427
131,0.599,0.603,0.42
132,0.594,0.601,0.413
133,0.594,0.598,0.412
134,0.59,0.596,0.412
135,0.591,0.594,0.414
136,0.593,0.592,0.417
137,0.593,0.589,0.419
138,0.592,0.588,0.424
139,0.59,0.586,0.43
140,0.584,0.585,0.44
141,0.581,0.584,0.457
142,0.579,0.583,0.481
143,0.581,0.582,0.513
144,0.586,0.582,0.551
145,0.586,0.581,0.585
146,0.581,0.581,0.61
147,0.578,0.581,0.625
148,0.574,0.581,0.624
149,0.575,0.581,0.612
150,0.578,0.58,0.588
151,0.579,0.58,0.555
152,0.579,0.579,0.519
153,0.579,0.578,0.488
154,0.583,0.577,0.464
155,0.583,0.577,0.443
156,0.582,0.577,0.426
157,0.58,0.576,0.416
158,0.577,0.576,0.408
159,0.578,0.576,0.405
160,0.58,0.575,0.403
161,0.58,0.575,0.399
162,0.575,0.575,0.393
163,0.569,0.574,0.389
164,0.565,0.573,0.389
165,0.566,0.573,0.394
166,0.562,0.572,0.393
167,0.562,0.572,0.396
168,0.565,0.571,0.405
169,0.57,0.57,0.42
170,0.572,0.57,0.439
171,0.578,0.569,0.466
172,0.578,0.568,0.494
173,0.577,0.567,0.526
174,0.574,0.567,0.558
175,0.573,0.567,0.59
176,0.573,0.567,0.615
177,0.566,0.567,0.621
178,0.559,0.567,0.609
179,0.555,0.567,0.584
180,0.562,0.567,0.558
181,0.568,0.568,0.528
182,0.569,0.569,0.494
183,0.566,0.569,0.461
184,0.567,0.57,0.439
185,0.565,0.57,0.419
186,0.565,0.57,0.408
187,0.569,0.569,0.402
188,0.569,0.569,0.395
189,0.569,0.568,0.389
190,0.57,0.567,0.386
191,0.572,0.567,0.384
192,0.576,0.567,0.387
193,0.572,0.567,0.388
194,0.572,0.567,0.391
195,0.57,0.567,0.393
196,0.567,0.567,0.395
197,0.57,0.567,0.402
198,0.57,0.567,0.411
199,0.567,0.566,0.42
200,0.565,0.566,0.437
201,0.561,0.565,0.457
202,0.556,0.564,0.484
203,0.553,0.564,0.516
204,0.547,0.564,0.547
205,0.552,0.563,0.58
206,0.559,0.563,0.604
207,0.563,0.562,0.611
208,0.57,0.561,0.604
209,0.572,0.561,0.58
210,0.572,0.56,0.546
211,0.568,0.56,0.51
212,0.565,0.559,0.476
213,0.562,0.559,0.447
214,0.561,0.559,0.427
215,0.558,0.559,0.41
216,0.557,0.559,0.398
217,0.555,0.559,0.391
218,0.556,0.558,0.387
219,0.556,0.558,0.383
220,0.555,0.558,0.378
221,0.555,0.557,0.376
222,0.551,0.557,0.374
223,0.55,0.557,0.376
224,0.554,0.556,0.383
225,0.553,0.555,0.384
226,0.553,0.554,0.387
227,0.553,0.554,0.393
228,0.558,0.554,0.407
229,0.563,0.554,0.427
230,0.563,0.554,0.449
231,0.556,0.554,0.47
232,0.555,0.554,0.5
233,0.551,0.554,0.53
234,0.552,0.554,0.563
235,0.553,0.554,0.59
236,0.552,0.553,0.602
237,0.551,0.552,0.596
238,0.547,0.551,0.571
239,0.549,0.55,0.543
240,0.549,0.549,0.509
241,0.547,0.548,0.473
242,0.546,0.547,0.442
243,0.545,0.545,0.419
244,0.544,0.543,0.401
245,0.543,0.541,0.388
246,0.541,0.538,0.378
247,0.54,0.535,0.372
248,0.538,0.533,0.367
249,0.526,0.53,0.354
250,0.518,0.528,0.346
251,0.522,0.525,0.348
252,0.525,0.523,0.352
253,0.526,0.52,0.356
254,0.524,0.518,0.358
255,0.514,0.515,0.352
256,0.511,0.513,0.352
257,0.509,0.51,0.358
258,0.51,0.507,0.371
259,0.51,0.505,0.39
260,0.502,0.503,0.407
261,0.492,0.5,0.427
262,0.49,0.499,0.462
263,0.491,0.497,0.498
264,0.491,0.496,0.527
265,0.492,0.495,0.546
266,0.497,0.494,0.555
267,0.5,0.492,0.547
268,0.495,0.491,0.521
269,0.499,0.49,0.492
270,0.496,0.489,0.456
271,0.492,0.489,0.421
272,0.487,0.489,0.392
273,0.482,0.489,0.37
274,0.485,0.489,0.356
275,0.487,0.489,0.348
276,0.49,0.49,0.344
277,0.49,0.491,0.34
278,0.489,0.492,0.336
279,0.49,0.492,0.333
280,0.497,0.492,0.336
281,0.498,0.493,0.335
282,0.491,0.493,0.334
283,0.488,0.494,0.335
284,0.488,0.493,0.338
285,0.49,0.493,0.343
286,0.489,0.493,0.346
287,0.493,0.493,0.359
288,0.498,0.493,0.377
289,0.5,0.493,0.398
290,0.506,0.493,0.429
291,0.503,0.493,0.458
292,0.497,0.492,0.488
293,0.492,0.491,0.517
294,0.485,0.49,0.538
295,0.482,0.489,0.549
296,0.48,0.487,0.543
297,0.479,0.486,0.523
298,0.479,0.484,0.493
299,0.48,0.483,0.46
300,0.481,0.482,0.428
301,0.484,0.48,0.4
302,0.48,0.478,0.375
303,0.48,0.476,0.358
304,0.477,0.475,0.345
305,0.475,0.473,0.336
306,0.476,0.471,0.331
307,0.475,0.47,0.325
308,0.47,0.469,0.317
309,0.465,0.468,0.311
310,0.465,0.468,0.31
311,0.468,0.468,0.313
312,0.47,0.469,0.316
313,0.469,0.469,0.316
314,0.468,0.47,0.318
315,0.469,0.472,0.323
316,0.465,0.473,0.327
317,0.467,0.474,0.34
318,0.473,0.475,0.361
319,0.477,0.476,0.386
320,0.475,0.477,0.413
321,0.471,0.479,0.441
322,0.472,0.48,0.474
323,0.482,0.48,0.509
324,0.487,0.481,0.534
325,0.495,0.481,0.549
326,0.491,0.482,0.537
327,0.49,0.482,0.513
328,0.484,0.482,0.479
329,0.483,0.481,0.446
330,0.485,0.48,0.415
331,0.483,0.479,0.388
332,0.477,0.477,0.365
333,0.476,0.475,0.351
334,0.476,0.473,0.341
335,0.471,0.472,0.332
336,0.469,0.47,0.326
337,0.462,0.469,0.318
338,0.458,0.467,0.311
339,0.46,0.466,0.309
340,0.458,0.464,0.307
341,0.456,0.463,0.309
342,0.459,0.462,0.313
343,0.459,0.462,0.316
344,0.462,0.461,0.322
345,0.467,0.461,0.332
346,0.467,0.461,0.343
347,0.463,0.461,0.355
348,0.458,0.461,0.37
349,0.458,0.461,0.393
350,0.456,0.461,0.418
351,0.461,0.461,0.452
352,0.472,0.461,0.492
353,0.469,0.46,0.515
354,0.464,0.46,0.522
355,0.466,0.459,0.522
356,0.461,0.458,0.504
357,0.462,0.457,0.479
358,0.453,0.456,0.439
359,0.447,0.454,0.4
360,0.442,0.452,0.367
361,0.445,0.449,0.345
362,0.45,0.447,0.33
363,0.449,0.444,0.316
364,0.444,0.443,0.305
365,0.439,0.441,0.296
366,0.435,0.439,0.291
367,0.436,0.437,0.29
368,0.439,0.436,0.289
369,0.438,0.435,0.286
370,0.434,0.435,0.285
371,0.432,0.434,0.284
372,0.434,0.434,0.287
373,0.436,0.434,0.291
374,0.431,0.434,0.291
375,0.428,0.435,0.296
376,0.429,0.436,0.309
377,0.43,0.436,0.326
378,0.432,0.437,0.348
379,0.437,0.438,0.378
380,0.435,0.438,0.408
381,0.441,0.438,0.445
382,0.444,0.438,0.476
383,0.442,0.438,0.496
384,0.445,0.437,0.507
385,0.44,0.436,0.493
386,0.434,0.435,0.466
387,0.431,0.433,0.436
388,0.43,0.431,0.404
389,0.435,0.429,0.375
390,0.431,0.426,0.343
391,0.419,0.423,0.311
392,0.412,0.42,0.29
393,0.411,0.417,0.28
394,0.413,0.414,0.276
395,0.412,0.411,0.272
396,0.409,0.409,0.267
397,0.409,0.407,0.264
398,0.407,0.406,0.26
399,0.405,0.405,0.258
400,0.406,0.406,0.26
