gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,169,3690,0.665809631347656,5.75689268112183,-0.413004547357559,3670176,169,2985,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-04-01 02:14:30.078102,-79.73337646966688,63.5673842451794,52.42119332193837,2.05884176892604e-10,17.0,63.59,2.7445598364131496,63.34,0.5687,0.9125,1.1767,0.5558,0.4172,0.37,0
102751,npp,2564,717,0.833756685256958,5.75627374649048,-0.413814187049866,3670176,2566,498,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-04-16 00:52:51.159872,98.1701059776643,56.32509147799068,47.43516112938014,5.359624816967104e-15,4.0,-56.32,2.0682789409984763,-56.69,0.6554,0.8594,1.513,0.59,0.4947,0.492,0
104315,npp,2237,2774,0.46772962808609,5.75174331665039,-0.418772786855698,3670176,2236,2230,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-04-29 01:49:12.283525,-79.92446967168416,38.01215813627175,33.02772219926318,2.185329774500675e-16,13.0,38.02,1.357151599901897,37.46,0.5585,0.7569,1.1037,0.67,0.294,0.3134,0
104431,npp,1505,2089,0.414796888828278,5.75176668167114,-0.41692578792572,3670176,1505,1654,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-04-30 01:30:23.725246,-80.87984398473652,3.177152048756274,2.8116223368081816,2.126587545818007e-09,10.0,3.2,1.0,2.33,0.3932,0.5071,0.7622,1.0,0.4148,0.4148,0
109184,npp,2018,936,0.363143920898438,5.75117778778076,-0.419684529304504,3670176,2020,694,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-05-23 00:58:41.054268,98.47813651660822,50.38506206298749,42.979713688322455,2.9679270597193487e-30,5.0,-50.38,1.7549928774784245,-50.56,0.5471,0.8235,1.1681,0.6158,0.2448,0.2236,0
109895,npp,1117,1850,0.342456430196762,5.75565004348755,-0.414633452892303,3670176,1117,1425,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-05-27 01:23:42.530552,95.5353481819862,10.686416684763861,9.445187810722162,1.503109481062727e-21,9.0,-10.67,1.0,-10.9,0.4167,0.5463,0.7971,0.9282,0.3032,0.3179,0
115226,npp,2959,919,0.379551649093628,5.75465059280396,-0.418331891298294,3670176,2963,684,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-06-24 00:58:01.851995,97.41139957942215,50.90635915514504,43.376232322034554,5.312088269253232e-26,5.0,-50.87,1.847645286154319,-50.56,0.5471,0.8235,1.1681,0.6158,0.2668,0.2337,0
115464,npp,416,3208,0.240614458918571,5.75386667251587,-0.414646953344345,3670176,420,2553,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-06-26 02:00:44.041340,-79.78566093300132,52.44102121219966,44.54855548442706,9.257354302492595e-24,15.0,52.44,1.847645286154319,52.79,0.4521,0.7133,1.3917,0.7109,0.2513,0.1711,0
121771,npp,2564,3442,0.437394827604294,5.75634336471558,-0.414135366678238,3670176,2566,2788,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-07-17 02:07:04.271994,-80.09401118679627,58.35547437474873,48.886198779107346,9.449702036630208e-20,16.0,58.38,2.253202848596432,58.5,0.3845,0.6997,0.9121,0.7247,0.3907,0.317,0
122118,npp,1153,2070,0.498741745948792,5.75505542755127,-0.414131224155426,3670176,1153,1635,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-07-19 01:29:27.178686,-88.29904997655598,2.0880614122603154,1.8477667730029999,8.396228608373631e-32,10.0,2.1,1.0,2.33,0.3932,0.5071,0.7622,1.0,0.4987,0.4987,0
122289,npp,438,1384,0.328491941094398,5.75447177886963,-0.419622719287872,3670176,438,1042,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-07-20 01:10:36.857909,97.92505067178179,34.39821371608603,29.996414131592758,1.0237172786143376e-32,7.0,-34.36,1.2937979144666532,-34.17,0.3953,0.726,0.9621,0.6985,0.1999,0.2295,0
122463,npp,2790,698,0.530640870332718,5.75359535217285,-0.414953798055649,3670176,2791,479,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-07-21 00:51:46.537196,97.92473496469475,56.81890702901257,47.78643022860597,4.987165848284073e-32,4.0,-56.79,2.1127631471468895,-56.69,0.6554,0.8594,1.513,0.59,0.3515,0.3131,0
122837,npp,264,2987,0.488264590501785,5.75262117385864,-0.414923429489136,3670176,264,2406,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-07-23 01:54:32.276221,-80.21671941977742,45.71450599714961,39.311722440316984,6.540926058242523e-31,14.0,45.74,1.5732132722552272,45.91,0.5472,0.7186,1.0667,0.7057,0.3607,0.3446,0
123011,npp,2629,2299,0.397799104452133,5.75141000747681,-0.417351931333542,3670176,2629,1852,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-07-24 01:35:43.729831,-79.90753889393557,15.193299392263066,13.410894662971424,1.4663740966321287e-27,11.0,15.22,1.0442604737599883,15.44,0.4531,0.6004,0.7906,0.8446,0.3131,0.336,0
123366,npp,1196,925,0.51525405049324,5.75377559661865,-0.419481992721558,3670176,1195,687,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-07-26 00:58:03.077288,97.93112460035583,50.720674731781344,43.23672090574488,2.8387943918975502e-15,5.0,-50.7,1.847645286154319,-50.56,0.5471,0.8235,1.1681,0.6158,0.3403,0.3173,0
132606,npp,2582,476,0.386418491601944,5.75152444839478,-0.419176369905472,3670176,2583,283,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-08-17 00:45:28.588154,97.81112185247758,61.855154707639684,51.294126952584975,3.7027032103583396e-32,3.0,-61.82,2.5331140255951103,-61.74,0.6065,0.9382,1.4554,0.5405,0.2893,0.2089,0
132798,npp,777,3447,0.27992597222328197,5.75324678421021,-0.416874617338181,3670176,777,2793,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-08-18 02:07:02.871525,-79.66979775600223,58.45599105682466,48.963569511312826,1.4281215011065613e-31,16.0,58.5,2.253202848596432,58.5,0.3845,0.6997,0.9121,0.7247,0.3208,0.2029,0
133159,npp,2416,2073,0.741141378879547,5.75653076171875,-0.414752781391144,3670176,2416,1638,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-08-20 01:29:24.006131,-67.54691185411745,2.323952173735165,2.056684355537019,1.0531078168852499e-32,10.0,2.27,1.0,2.33,0.3932,0.5071,0.7622,1.0,0.7411,0.7411,0
134260,npp,105,1617,0.26487760245799996,5.75640344619751,-0.415454715490341,3670176,105,1216,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-08-26 01:16:50.223541,98.10062842258446,23.43457649643153,20.608500631906086,7.943246159953144e-06,8.0,-23.42,1.0837787002826917,-23.08,0.4259,0.5702,0.9587,0.8893,0.2254,0.2356,0
137664,npp,1205,3898,0.384114474058151,5.754150390625,-0.413190901279449,3670176,1207,3115,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-09-13 02:19:26.483972,-79.56394941673659,67.27451732362198,54.72014293777891,8.914021719073445e-13,18.0,67.32,3.1865100272627664,67.385,0.5515,0.7833,1.0611,0.6474,0.3818,0.2487,0
143099,npp,176,2979,0.709733128547668,5.75491619110107,-0.413957148790359,3670176,179,2401,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-10-11 01:54:04.619753,-79.60620589770248,45.44976267986415,39.099201834449325,7.64979836721477e-06,14.0,45.47,1.5732132722552272,45.91,0.5472,0.7186,1.0667,0.7057,0.5015,0.5008,0
144279,npp,979,2522,0.446041017770767,5.7553768157959,-0.415464133024216,3670176,980,2041,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-10-17 01:41:38.186992,-81.0444244354931,26.894313608469535,23.596648347209065,1.1672022021945433e-32,12.0,26.9,1.1367971201176101,27.34,0.4575,0.6323,0.9069,0.802,0.3433,0.3577,0
145084,npp,120,3440,0.501806676387787,5.75039672851562,-0.414464950561523,3670176,120,2786,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-10-21 02:06:45.217264,-79.93593370058817,58.319457192425936,48.85833291154532,4.217519552214969e-24,16.0,58.33,2.253202848596432,58.5,0.3845,0.6997,0.9121,0.7247,0.4193,0.3637,0
148798,npp,1765,1388,0.33881086111068703,5.75637197494507,-0.418578833341599,3670176,1766,1045,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-09 01:10:26.963956,97.94213143691958,34.22780028493612,29.851017443049642,2.84588712632752e-07,7.0,-34.19,1.2937979144666532,-34.17,0.3953,0.726,0.9621,0.6985,0.2078,0.2367,0
149210,npp,2309,3672,0.337918490171432,5.75578927993774,-0.415642082691193,3670176,2311,2973,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-11 02:13:11.036439,-79.89755348487525,63.22659537584422,52.19280930811206,1.376474721344811e-12,17.0,63.25,2.7445598364131496,63.34,0.5687,0.9125,1.1767,0.5558,0.2978,0.1878,0
149775,npp,194,1618,0.497090309858322,5.75382375717163,-0.418350368738174,3670176,194,1218,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-14 01:16:45.567846,98.7000602548737,23.39178998197409,20.56874632976731,1.3480161954257015e-34,8.0,-23.37,1.0837787002826917,-23.08,0.4259,0.5702,0.9587,0.8893,0.4396,0.4421,0
149961,npp,2548,930,0.684769868850708,5.75638818740845,-0.414044737815857,3670176,2550,690,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-15 00:57:55.303296,98.26980763956293,50.5930375630226,43.13698069237549,5.1358868515692515e-33,5.0,-50.56,1.7549928774784245,-50.56,0.5471,0.8235,1.1681,0.6158,0.4281,0.4217,0
150147,npp,1811,255,0.752345979213715,5.75323486328125,-0.415817856788635,3670176,1814,131,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-16 00:39:05.042787,97.97553733501387,66.10052191215014,54.00294839505326,6.5575517650785105e-31,2.0,-66.06,3.0,-66.09,0.7598,1.0097,1.3833,0.5022,0.4213,0.3778,0
150161,npp,728,3898,0.870628952980042,5.75427865982056,-0.416058868169785,3670176,728,3115,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-16 02:19:27.871994,-79.34461859990162,67.28887477918386,54.723399820755304,6.250625170120557e-32,18.0,67.32,3.1865100272627664,67.385,0.5515,0.7833,1.0611,0.6474,0.5345,0.5636,0
150348,npp,32,3219,0.695748686790466,5.75627136230469,-0.418262809514999,3670176,36,2560,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-17 02:00:39.389730,-79.6353299857894,52.719508637511034,44.761604288555745,5.582042876421588e-31,15.0,52.73,1.9513309067639726,52.79,0.4521,0.7133,1.3917,0.7109,0.4981,0.4946,0
150533,npp,2384,2529,0.634163022041321,5.75536108016968,-0.417122274637222,3670176,2386,2048,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-18 01:41:50.904940,-78.78729798503498,27.229872566371522,23.88657066577991,9.192650727348973e-28,12.0,27.25,1.184412938166907,27.34,0.4575,0.6323,0.9069,0.802,0.5087,0.5086,0
151274,npp,1503,3446,0.297224685549736,5.75456666946411,-0.415676385164261,3670176,1508,2793,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-22 02:06:56.229737,-79.61152999098806,58.45452454028854,48.9560555761496,1.2100972637328368e-11,16.0,58.47,2.253202848596432,58.5,0.3845,0.6997,0.9121,0.7247,0.3285,0.2154,0
151404,npp,792,2759,0.833866775035858,5.75504684448242,-0.413743764162064,3670176,792,2216,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-11-23 01:48:08.698600,-80.02742191756991,37.42254194496453,32.53325046391374,0.0002852653399204785,13.0,37.42,1.357151599901897,37.46,0.5585,0.7569,1.1037,0.67,0.5638,0.5587,0
154271,npp,1432,2757,0.556490868330002,5.75575685501099,-0.416436433792114,3670176,1432,2215,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-09 01:48:07.956585,-79.83854828330398,37.33747805938276,32.464061359292636,8.393400269253351e-06,13.0,37.34,1.357151599901897,37.46,0.5585,0.7569,1.1037,0.67,0.3594,0.3728,0
154662,npp,4,1386,0.24735612422227898,5.75305032730103,-0.41751566529274,3670176,5,1043,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-11 01:10:29.086211,98.70773140489419,34.26171645688841,29.883258673600533,2.0729422045972863e-22,7.0,-34.28,1.2937979144666532,-34.17,0.3953,0.726,0.9621,0.6985,0.1372,0.1728,0
154860,npp,2354,698,0.750377893447876,5.7539210319519,-0.417211294174194,3670176,2356,479,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-12 00:51:38.757023,98.04696219512623,56.78786162658055,47.76773796510993,8.068190811708572e-29,4.0,-56.79,2.1127631471468895,-56.69,0.6554,0.8594,1.513,0.59,0.4555,0.4428,0
10169,npp,1612,23,0.454375147819519,5.75298690795898,-0.418109267950058,3670176,1610,7,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-13 00:32:46.648871,97.42988462736878,69.85952307747772,56.188527285158656,9.470599578333118e-34,1.0,-69.87,3.5496478698597698,-69.78,0.7654,1.2784,2.2979,0.3967,0.275,0.1802,0
155067,npp,540,3669,0.441106021404266,5.75143051147461,-0.418159455060959,3670176,538,2971,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-13 02:13:11.252037,-79.57881990414187,63.19984550177207,52.184383984049425,1.453304583407017e-29,17.0,63.19,2.7445598364131496,63.34,0.5687,0.9125,1.1767,0.5558,0.3354,0.2451,0
155242,npp,2894,2987,0.494886219501495,5.75374698638916,-0.414432257413864,3670176,2893,2406,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-14 01:54:22.699920,-79.59666204560317,45.746500953986065,39.33991241235544,2.2249456779883624e-32,14.0,45.74,1.5732132722552272,45.91,0.5472,0.7186,1.0667,0.7057,0.3649,0.3492,0
155424,npp,2185,2299,0.310241267085075,5.75325155258179,-0.415999561548233,3670176,2185,1852,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-15 01:35:34.148791,-80.28581831833999,15.24735491809569,13.45913551195505,1.2086813855522386e-32,11.0,15.22,1.0442604737599883,15.44,0.4531,0.6004,0.7906,0.8446,0.2292,0.262,0
155612,npp,1469,1614,0.38703864812851,5.75491380691528,-0.413307160139084,3670176,1469,1214,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-16 01:16:43.820031,96.94499934950889,23.580135319833804,20.734507322107124,6.669162641758077e-31,8.0,-23.57,1.1367971201176101,-23.08,0.4259,0.5702,0.9587,0.8893,0.346,0.3442,0
155794,npp,748,923,0.38446769118309,5.75424003601074,-0.41940450668335,3670176,747,686,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-17 00:57:53.486077,97.76560916407028,50.746196696326024,43.25992654168973,5.073354202514696e-27,5.0,-50.76,1.847645286154319,-50.56,0.5471,0.8235,1.1681,0.6158,0.2695,0.2367,0
155976,npp,23,247,1.63411557674408,5.75286531448364,-0.413273185491562,3670176,24,126,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-18 00:39:03.161383,97.81801044092612,66.17589795028609,54.05531170740489,2.4047474931368426e-21,2.0,-66.2,3.0,-66.09,0.7598,1.0097,1.3833,0.5022,0.7152,0.8207,0
156351,npp,589,2525,0.69242125749588,5.75628042221069,-0.414282202720642,3670176,589,2044,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2012-12-20 01:41:48.844152,-79.16693439174789,27.061455504312217,23.74372480829822,1.7526690757445552e-17,12.0,27.05,1.1367971201176101,27.34,0.4575,0.6323,0.9069,0.802,0.56,0.5553,0
169122,npp,2802,1147,0.31593288481235504,5.75375699996948,-0.416406899690628,3670176,2803,844,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-07 01:04:03.951518,98.16822504583573,43.58242545419774,37.598324919438944,1.599311351244066e-08,6.0,-43.59,1.4867838833500562,-43.12,0.537,0.7738,1.0553,0.6553,0.1991,0.207,0
169301,npp,2075,464,0.938225984573364,5.75466299057007,-0.415609985589981,3670176,2074,274,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-08 00:45:11.856045,97.55632116040147,62.0617193230941,51.43051602342844,5.927727028812227e-17,3.0,-62.08,2.5331140255951103,-61.74,0.6065,0.9382,1.4554,0.5405,0.5071,0.5071,0
169494,npp,267,3434,0.239318661391735,5.75315189361572,-0.417471498250961,3670176,266,2781,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-09 02:06:46.144074,-79.81642171102563,58.20709825346469,48.787022473810666,2.1758076196229093e-15,16.0,58.2,2.253202848596432,58.5,0.3845,0.6997,0.9121,0.7247,0.3028,0.1734,0
169669,npp,2632,2747,0.419533312320709,5.75060319900513,-0.41516450047493,3670176,2632,2204,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-10 01:47:57.612093,-80.07809371881791,36.94446427577833,32.13743182189716,1.5389778454391657e-23,13.0,36.94,1.357151599901897,37.46,0.5585,0.7569,1.1037,0.67,0.2585,0.2811,0
169852,npp,1901,2060,0.374191775918007,5.75252199172974,-0.419476807117462,3670176,1901,1626,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-11 01:29:07.300263,-63.89882272386944,1.6038803585863688,1.4194676678638274,3.941531351761087e-30,10.0,1.53,1.0,2.33,0.3932,0.5071,0.7622,1.0,0.3742,0.3742,0
170032,npp,1180,1374,0.301525339484215,5.75444507598877,-0.418093204498291,3670176,1180,1035,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-12 01:10:16.987920,97.36421625714746,34.803341865977245,30.340789788132213,3.1985172372103153e-34,7.0,-34.79,1.2937979144666532,-34.17,0.3953,0.726,0.9621,0.6985,0.179,0.2106,0
170769,npp,298,2287,0.766761064529419,5.75664949417114,-0.416086345911026,3670176,298,1841,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-16 01:35:22.090762,-81.38437036818026,14.583971025799293,12.876577582495967,4.8872338219196885e-28,11.0,14.56,1.015504800579495,15.44,0.4531,0.6004,0.7906,0.8446,0.6709,0.6476,0
171131,npp,1946,914,0.651756525039673,5.75505828857422,-0.413573861122131,3670176,1946,680,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-18 00:57:44.995305,97.6240280599739,51.007039127365054,43.458297946152484,2.7890061356424504e-16,5.0,-51.02,1.847645286154319,-50.56,0.5471,0.8235,1.1681,0.6158,0.4141,0.4013,0
171314,npp,1236,238,0.445349305868149,5.75316524505615,-0.419405370950699,3670176,1238,121,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-19 00:38:56.444732,97.67333416874544,66.35005229210799,54.16229111042558,6.310337658663531e-09,2.0,-66.36,3.0,-66.09,0.7598,1.0097,1.3833,0.5022,0.319,0.2237,0
171327,npp,138,3885,0.273390591144562,5.75287055969238,-0.415338426828384,3670176,137,3107,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-19 02:19:19.268474,-79.2765728270181,67.10816137877617,54.62428915184831,2.828020800691366e-19,18.0,67.1,3.1865100272627664,67.385,0.5515,0.7833,1.0611,0.6474,0.3471,0.177,0
171504,npp,2525,3207,0.227662138640881,5.75319528579712,-0.415918588638306,3670176,2524,2552,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-20 02:00:32.498164,-79.27117194437622,52.43156718211552,44.5492868583171,1.9178857900707723e-12,15.0,52.41,1.847645286154319,52.79,0.4521,0.7133,1.3917,0.7109,0.2443,0.1619,0
171692,npp,1832,2518,0.267831280827522,5.75371694564819,-0.417037934064865,3670176,1832,2038,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-01-21 01:41:45.724284,-79.93223742016123,26.710837421980777,23.44123992591754,4.83599255159397e-05,12.0,26.7,1.1367971201176101,27.34,0.4575,0.6323,0.9069,0.802,0.1865,0.2148,0
174665,npp,2666,2527,0.501485168933868,5.75311040878296,-0.41793105006218,3670176,2666,2046,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-02-06 01:42:06.131351,-80.26794636812713,27.16901283599609,23.834124010061018,8.848103564314037e-10,12.0,27.15,1.1367971201176101,27.34,0.4575,0.6323,0.9069,0.802,0.392,0.4022,0
174858,npp,1965,1843,0.621395826339722,5.75284576416016,-0.413632243871689,3670176,1965,1418,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-02-07 01:23:17.564147,95.5688384550904,11.078005755478701,9.790091502042829,2.911335712482632e-18,9.0,-11.07,1.015504800579495,-10.9,0.4167,0.5463,0.7971,0.9282,0.581,0.5768,0
176415,npp,259,3673,0.859775424003601,5.75276565551758,-0.419192552566528,3670176,261,2974,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-02-15 02:13:38.172424,-79.92236447475265,63.28781270378405,52.23360741063074,2.057758234937685e-28,17.0,63.27,2.7445598364131496,63.34,0.5687,0.9125,1.1767,0.5558,0.4879,0.4778,0
177205,npp,531,934,1.1338517665863,5.75668430328369,-0.413042306900024,3670176,533,692,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-02-19 00:58:25.599905,98.19624399746026,50.4400577388626,43.01773894249679,0.00030430059927799655,5.0,-50.44,1.7549928774784245,-50.56,0.5471,0.8235,1.1681,0.6158,0.6839,0.6982,0
177417,npp,1791,3899,0.5252671837806699,5.75542163848877,-0.41750156879425,3670176,1797,3116,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-02-20 02:19:58.043824,-79.32839291426946,67.36458257430003,54.76571338825284,2.618920910696389e-07,18.0,67.34,3.1865100272627664,67.385,0.5515,0.7833,1.0611,0.6474,0.4261,0.34,0
180210,npp,2047,1629,0.5518901348114009,5.75684642791748,-0.415214955806732,3670176,2047,1227,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-03-06 01:17:32.305861,97.2573837264967,22.80633056817658,20.060270008787136,7.697065051865496e-05,8.0,-22.79,1.0837787002826917,-23.08,0.4259,0.5702,0.9587,0.8893,0.4902,0.4908,0
181209,npp,504,1858,0.31688509881496396,5.75245237350464,-0.419463276863098,3670176,504,1433,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-03-11 01:23:55.679756,96.87008804760292,10.23668040575771,9.048165014366326,2.692529929870765e-31,9.0,-10.21,1.0,-10.9,0.4167,0.5463,0.7971,0.9282,0.2776,0.2941,0
181405,npp,2869,1173,0.943027555942535,5.75491285324097,-0.417158454656601,3670176,2870,866,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-03-12 01:05:07.082376,98.50235986548032,42.65211935732013,36.839141945124844,1.3335258788463802e-34,6.0,-42.64,1.4867838833500562,-43.12,0.537,0.7738,1.0553,0.6553,0.6209,0.618,0
181609,npp,2158,492,0.835444450378418,5.75054788589478,-0.415137976408005,3670176,2155,295,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-03-13 00:46:16.709474,97.48787287116245,61.507752345412,51.05305263791518,2.493553972899e-33,3.0,-61.49,2.5331140255951103,-61.74,0.6065,0.9382,1.4554,0.5405,0.4665,0.4516,0
182417,npp,1323,1405,0.833664655685425,5.7536449432373,-0.419310331344604,3670176,1323,1056,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-03-17 01:11:28.695562,97.75212089318258,33.47426855259308,29.214475999021367,6.029936668762179e-23,7.0,-33.46,1.2365102219381485,-34.17,0.3953,0.726,0.9621,0.6985,0.5942,0.5823,0
186143,npp,1963,3011,0.900421798229218,5.75475835800171,-0.418224304914474,3670176,1962,2424,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-04-05 01:55:41.861686,-79.7156377633347,46.53206186791622,39.96394547802213,4.216653742919923e-05,14.0,46.54,1.646109783506203,45.91,0.5472,0.7186,1.0667,0.7057,0.6176,0.6354,0
187318,npp,2771,2553,0.758695483207703,5.75642824172974,-0.41679647564888,3670176,2772,2065,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-04-11 01:43:14.882495,-80.36714152722122,28.359188680013272,24.858865498602455,2.8508944240220443e-32,12.0,28.38,1.184412938166907,27.34,0.4575,0.6323,0.9069,0.802,0.6138,0.6085,0
187506,npp,2067,1867,0.493540376424789,5.75172185897827,-0.419171422719955,3670176,2067,1442,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-04-12 01:24:26.294793,99.59696391995102,9.690913526430018,8.56767483528811,7.26185487656922e-32,9.0,-9.69,1.0,-10.9,0.4167,0.5463,0.7971,0.9282,0.4543,0.4581,0
188097,npp,1898,3468,0.908657371997833,5.75597476959229,-0.419075787067413,3670176,1898,2812,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-04-15 02:08:21.579725,-79.6711796042586,58.98285931979591,49.33239703255439,7.162911815008036e-28,16.0,58.98,2.3545700244418297,58.5,0.3845,0.6997,0.9121,0.7247,0.5959,0.6585,0
188290,npp,1202,2783,0.638522684574127,5.75664949417114,-0.414923101663589,3670176,1203,2238,196611,3866787,2070,gha_accra_22_17,5.75416667,-0.41666667,22,17,gha_accra,2013-04-16 01:49:34.769985,-80.45370175886487,38.371865992117655,33.32604610013459,3.332518306237731e-24,13.0,38.38,1.357151599901897,37.46,0.5585,0.7569,1.1037,0.67,0.4199,0.4278,0
