lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.905,0.905,0.917
2,0.832,0.857,0.828
3,0.785,0.817,0.745
4,0.762,0.784,0.673
5,0.75,0.757,0.609
6,0.739,0.736,0.551
7,0.73,0.72,0.502
8,0.718,0.708,0.462
9,0.713,0.7,0.437
10,0.711,0.694,0.419
11,0.711,0.691,0.405
12,0.7,0.69,0.389
13,0.692,0.69,0.378
14,0.69,0.692,0.374
15,0.695,0.694,0.376
16,0.701,0.697,0.382
17,0.701,0.7,0.387
18,0.694,0.703,0.389
19,0.692,0.706,0.397
20,0.696,0.708,0.414
21,0.699,0.71,0.436
22,0.698,0.712,0.462
23,0.698,0.713,0.497
24,0.698,0.713,0.54
25,0.708,0.713,0.595
26,0.722,0.71,0.658
27,0.729,0.707,0.714
28,0.721,0.705,0.75
29,0.712,0.703,0.769
30,0.707,0.701,0.768
31,0.705,0.698,0.746
32,0.702,0.694,0.702
33,0.692,0.691,0.643
34,0.68,0.687,0.581
35,0.671,0.683,0.525
36,0.666,0.679,0.477
37,0.672,0.674,0.443
38,0.668,0.67,0.412
39,0.661,0.666,0.388
40,0.661,0.662,0.374
41,0.655,0.659,0.361
42,0.65,0.656,0.351
43,0.649,0.653,0.345
44,0.645,0.65,0.34
45,0.644,0.648,0.339
46,0.647,0.647,0.344
47,0.65,0.646,0.35
48,0.648,0.646,0.357
49,0.647,0.646,0.369
50,0.646,0.647,0.388
51,0.65,0.649,0.416
52,0.649,0.65,0.447
53,0.652,0.65,0.489
54,0.653,0.651,0.535
55,0.654,0.651,0.584
56,0.651,0.652,0.633
57,0.651,0.652,0.679
58,0.661,0.652,0.716
59,0.658,0.651,0.725
60,0.652,0.651,0.706
61,0.646,0.65,0.668
62,0.643,0.649,0.618
63,0.646,0.647,0.568
64,0.643,0.644,0.513
65,0.637,0.641,0.46
66,0.641,0.639,0.423
67,0.643,0.636,0.396
68,0.639,0.634,0.371
69,0.637,0.632,0.354
70,0.634,0.63,0.34
71,0.63,0.628,0.33
72,0.624,0.626,0.321
73,0.619,0.625,0.315
74,0.621,0.623,0.316
75,0.62,0.622,0.316
76,0.614,0.621,0.317
77,0.615,0.62,0.324
78,0.613,0.62,0.332
79,0.607,0.619,0.341
80,0.61,0.619,0.363
81,0.616,0.618,0.394
82,0.618,0.618,0.432
83,0.623,0.618,0.48
84,0.626,0.618,0.53
85,0.628,0.617,0.58
86,0.628,0.617,0.626
87,0.631,0.616,0.666
88,0.623,0.616,0.685
89,0.616,0.616,0.683
90,0.61,0.615,0.659
91,0.612,0.614,0.621
92,0.607,0.613,0.57
93,0.609,0.612,0.522
94,0.609,0.61,0.476
95,0.61,0.609,0.434
96,0.605,0.607,0.395
97,0.602,0.606,0.366
98,0.607,0.605,0.349
99,0.603,0.604,0.332
100,0.604,0.604,0.322
101,0.607,0.603,0.317
102,0.605,0.604,0.312
103,0.603,0.604,0.307
104,0.603,0.605,0.307
105,0.6,0.606,0.307
106,0.603,0.607,0.314
107,0.603,0.609,0.32
108,0.605,0.611,0.333
109,0.607,0.613,0.35
110,0.609,0.614,0.377
111,0.611,0.614,0.411
112,0.616,0.615,0.454
113,0.619,0.614,0.5
114,0.62,0.614,0.55
115,0.625,0.613,0.604
116,0.625,0.612,0.649
117,0.624,0.611,0.682
118,0.617,0.609,0.692
119,0.608,0.607,0.674
120,0.602,0.605,0.638
121,0.601,0.602,0.593
122,0.599,0.599,0.543
123,0.594,0.596,0.489
124,0.593,0.593,0.443
125,0.587,0.591,0.401
126,0.584,0.588,0.368
127,0.579,0.585,0.342
128,0.579,0.583,0.324
129,0.573,0.581,0.307
130,0.571,0.579,0.297
131,0.573,0.578,0.291
132,0.578,0.577,0.292
133,0.58,0.577,0.293
134,0.582,0.577,0.295
135,0.583,0.578,0.298
136,0.582,0.58,0.302
137,0.577,0.582,0.307
138,0.582,0.584,0.324
139,0.582,0.586,0.344
140,0.586,0.588,0.375
141,0.59,0.59,0.411
142,0.592,0.592,0.454
143,0.595,0.593,0.503
144,0.597,0.594,0.555
145,0.597,0.594,0.603
146,0.596,0.594,0.64
147,0.592,0.593,0.661
148,0.594,0.592,0.665
149,0.597,0.591,0.649
150,0.594,0.589,0.609
151,0.59,0.587,0.56
152,0.585,0.584,0.508
153,0.586,0.581,0.462
154,0.581,0.578,0.417
155,0.581,0.575,0.383
156,0.574,0.572,0.351
157,0.569,0.57,0.327
158,0.562,0.567,0.307
159,0.554,0.565,0.291
160,0.554,0.562,0.284
161,0.558,0.56,0.283
162,0.558,0.559,0.282
163,0.555,0.558,0.28
164,0.552,0.558,0.281
165,0.553,0.559,0.286
166,0.555,0.559,0.293
167,0.558,0.561,0.306
168,0.564,0.562,0.326
169,0.567,0.564,0.352
170,0.565,0.566,0.38
171,0.565,0.568,0.418
172,0.568,0.569,0.464
173,0.574,0.571,0.513
174,0.574,0.573,0.558
175,0.579,0.574,0.604
176,0.582,0.574,0.637
177,0.574,0.574,0.647
178,0.573,0.573,0.639
179,0.575,0.571,0.613
180,0.576,0.569,0.574
181,0.576,0.567,0.527
182,0.572,0.564,0.475
183,0.567,0.56,0.424
184,0.562,0.557,0.383
185,0.555,0.553,0.348
186,0.548,0.55,0.32
187,0.543,0.547,0.299
188,0.536,0.543,0.281
189,0.534,0.54,0.271
190,0.532,0.538,0.264
191,0.529,0.535,0.259
192,0.525,0.533,0.256
193,0.526,0.532,0.259
194,0.523,0.531,0.261
195,0.522,0.529,0.266
196,0.524,0.529,0.277
197,0.525,0.529,0.293
198,0.53,0.53,0.317
199,0.536,0.531,0.347
200,0.538,0.531,0.38
201,0.542,0.532,0.422
202,0.542,0.532,0.467
203,0.536,0.532,0.51
204,0.533,0.532,0.551
205,0.533,0.532,0.587
206,0.535,0.531,0.607
207,0.537,0.53,0.611
208,0.536,0.529,0.594
209,0.528,0.527,0.557
210,0.523,0.526,0.512
211,0.52,0.524,0.463
212,0.52,0.521,0.416
213,0.522,0.519,0.374
214,0.519,0.516,0.335
215,0.514,0.514,0.302
216,0.51,0.512,0.278
217,0.506,0.51,0.26
218,0.502,0.509,0.248
219,0.497,0.507,0.239
220,0.493,0.506,0.231
221,0.494,0.504,0.229
222,0.499,0.503,0.233
223,0.507,0.503,0.242
224,0.511,0.502,0.247
225,0.507,0.502,0.252
226,0.507,0.502,0.263
227,0.507,0.502,0.279
228,0.505,0.502,0.299
229,0.505,0.502,0.326
230,0.501,0.502,0.359
231,0.5,0.502,0.4
232,0.503,0.502,0.448
233,0.5,0.501,0.492
234,0.501,0.5,0.535
235,0.502,0.499,0.568
236,0.502,0.498,0.583
237,0.494,0.496,0.572
238,0.488,0.495,0.545
239,0.487,0.493,0.506
240,0.488,0.491,0.46
241,0.486,0.489,0.409
242,0.491,0.486,0.367
243,0.493,0.484,0.328
244,0.492,0.482,0.295
245,0.485,0.48,0.266
246,0.478,0.478,0.244
247,0.476,0.477,0.231
248,0.472,0.476,0.22
249,0.466,0.475,0.211
250,0.464,0.474,0.207
251,0.469,0.473,0.21
252,0.472,0.473,0.213
253,0.475,0.472,0.219
254,0.473,0.472,0.224
255,0.472,0.473,0.233
256,0.474,0.474,0.247
257,0.474,0.474,0.266
258,0.477,0.475,0.291
259,0.477,0.476,0.321
260,0.472,0.477,0.356
261,0.472,0.477,0.399
262,0.475,0.477,0.447
263,0.477,0.477,0.493
264,0.48,0.477,0.533
265,0.481,0.477,0.556
266,0.479,0.476,0.559
267,0.478,0.476,0.544
268,0.477,0.474,0.512
269,0.478,0.473,0.47
270,0.477,0.47,0.422
271,0.474,0.468,0.373
272,0.47,0.466,0.33
273,0.468,0.463,0.295
274,0.465,0.461,0.267
275,0.458,0.459,0.242
276,0.452,0.457,0.223
277,0.449,0.455,0.21
278,0.448,0.454,0.203
279,0.446,0.452,0.198
280,0.447,0.451,0.197
281,0.447,0.451,0.196
282,0.446,0.451,0.199
283,0.448,0.451,0.204
284,0.451,0.452,0.214
285,0.452,0.453,0.223
286,0.452,0.454,0.238
287,0.452,0.456,0.257
288,0.455,0.457,0.285
289,0.459,0.458,0.322
290,0.462,0.46,0.366
291,0.465,0.461,0.415
292,0.464,0.462,0.46
293,0.464,0.463,0.503
294,0.463,0.463,0.535
295,0.467,0.462,0.555
296,0.468,0.462,0.55
297,0.468,0.46,0.526
298,0.464,0.459,0.487
299,0.467,0.457,0.444
300,0.461,0.454,0.393
301,0.453,0.451,0.344
302,0.446,0.448,0.301
303,0.441,0.445,0.267
304,0.437,0.441,0.241
305,0.433,0.438,0.223
306,0.427,0.435,0.207
307,0.426,0.432,0.196
308,0.425,0.43,0.188
309,0.425,0.427,0.185
310,0.428,0.426,0.186
311,0.428,0.425,0.187
312,0.424,0.424,0.188
313,0.42,0.424,0.191
314,0.419,0.425,0.201
315,0.42,0.425,0.216
316,0.427,0.427,0.239
317,0.43,0.428,0.264
318,0.43,0.43,0.293
319,0.429,0.432,0.33
320,0.431,0.434,0.377
321,0.434,0.436,0.427
322,0.435,0.438,0.472
323,0.439,0.439,0.511
324,0.445,0.441,0.54
325,0.45,0.441,0.551
326,0.446,0.441,0.534
327,0.445,0.441,0.502
328,0.443,0.44,0.457
329,0.446,0.438,0.411
330,0.443,0.436,0.362
331,0.442,0.435,0.319
332,0.433,0.433,0.278
333,0.427,0.43,0.248
334,0.425,0.428,0.228
335,0.421,0.425,0.211
336,0.423,0.422,0.202
337,0.42,0.419,0.192
338,0.416,0.416,0.183
339,0.413,0.414,0.177
340,0.411,0.412,0.176
341,0.409,0.412,0.179
342,0.408,0.411,0.183
343,0.4,0.412,0.186
344,0.403,0.412,0.198
345,0.407,0.413,0.216
346,0.408,0.414,0.237
347,0.409,0.416,0.265
348,0.415,0.418,0.302
349,0.42,0.42,0.345
350,0.424,0.422,0.392
351,0.43,0.424,0.44
352,0.43,0.426,0.484
353,0.425,0.427,0.514
354,0.425,0.428,0.53
355,0.431,0.428,0.528
356,0.437,0.428,0.509
357,0.444,0.427,0.472
358,0.447,0.425,0.425
359,0.436,0.424,0.369
360,0.427,0.422,0.318
361,0.418,0.419,0.275
362,0.414,0.416,0.242
363,0.409,0.413,0.215
364,0.402,0.41,0.193
365,0.397,0.407,0.176
366,0.394,0.404,0.167
367,0.397,0.401,0.164
368,0.404,0.399,0.167
369,0.399,0.397,0.163
370,0.389,0.396,0.158
371,0.388,0.395,0.161
372,0.384,0.395,0.165
373,0.385,0.395,0.175
374,0.389,0.395,0.189
375,0.391,0.395,0.207
376,0.396,0.397,0.232
377,0.397,0.398,0.263
378,0.397,0.399,0.301
379,0.402,0.4,0.348
380,0.404,0.401,0.396
381,0.404,0.401,0.439
382,0.402,0.401,0.476
383,0.406,0.4,0.504
384,0.412,0.399,0.516
385,0.408,0.397,0.5
386,0.397,0.394,0.463
387,0.387,0.391,0.414
388,0.38,0.387,0.363
389,0.375,0.383,0.312
390,0.374,0.378,0.269
391,0.376,0.373,0.235
392,0.367,0.368,0.204
393,0.358,0.364,0.179
394,0.355,0.359,0.163
395,0.356,0.356,0.153
396,0.353,0.353,0.145
397,0.357,0.352,0.143
398,0.358,0.352,0.142
399,0.355,0.355,0.14
400,0.358,0.361,0.144
