lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.696,0.696,0.864
2,0.465,0.542,0.686
3,0.324,0.414,0.507
4,0.244,0.309,0.339
5,0.197,0.224,0.189
6,0.151,0.156,0.055
7,0.115,0.104,-0.05
8,0.089,0.065,-0.13
9,0.074,0.037,-0.189
10,0.066,0.019,-0.229
11,0.057,0.009,-0.259
12,0.049,0.005,-0.278
13,0.041,0.007,-0.292
14,0.039,0.012,-0.298
15,0.038,0.02,-0.301
16,0.04,0.03,-0.298
17,0.039,0.042,-0.291
18,0.034,0.053,-0.281
19,0.032,0.065,-0.263
20,0.036,0.077,-0.233
21,0.04,0.087,-0.188
22,0.042,0.096,-0.126
23,0.048,0.104,-0.046
24,0.059,0.11,0.055
25,0.089,0.114,0.178
26,0.128,0.112,0.318
27,0.156,0.11,0.457
28,0.116,0.111,0.554
29,0.12,0.112,0.609
30,0.164,0.112,0.622
31,0.193,0.11,0.574
32,0.18,0.108,0.466
33,0.126,0.105,0.321
34,0.071,0.101,0.176
35,0.053,0.095,0.057
36,0.046,0.086,-0.043
37,0.048,0.078,-0.124
38,0.053,0.07,-0.184
39,0.051,0.063,-0.231
40,0.048,0.057,-0.263
41,0.048,0.051,-0.283
42,0.048,0.046,-0.296
43,0.045,0.042,-0.306
44,0.039,0.04,-0.312
45,0.03,0.04,-0.314
46,0.027,0.04,-0.31
47,0.032,0.042,-0.298
48,0.038,0.046,-0.28
49,0.038,0.051,-0.256
50,0.041,0.058,-0.218
51,0.048,0.065,-0.164
52,0.057,0.072,-0.093
53,0.083,0.077,0.005
54,0.092,0.084,0.118
55,0.094,0.091,0.243
56,0.09,0.095,0.367
57,0.122,0.096,0.492
58,0.161,0.095,0.594
59,0.161,0.093,0.631
60,0.126,0.092,0.597
61,0.075,0.089,0.51
62,0.072,0.084,0.406
63,0.067,0.076,0.288
64,0.068,0.069,0.166
65,0.058,0.062,0.05
66,0.045,0.055,-0.048
67,0.038,0.05,-0.123
68,0.036,0.046,-0.18
69,0.038,0.042,-0.22
70,0.037,0.04,-0.249
71,0.032,0.04,-0.27
72,0.026,0.039,-0.286
73,0.023,0.039,-0.295
74,0.021,0.039,-0.299
75,0.02,0.04,-0.299
76,0.019,0.042,-0.293
77,0.018,0.045,-0.282
78,0.022,0.047,-0.262
79,0.036,0.049,-0.229
80,0.05,0.052,-0.182
81,0.058,0.054,-0.12
82,0.072,0.057,-0.038
83,0.096,0.059,0.065
84,0.121,0.059,0.187
85,0.148,0.057,0.323
86,0.149,0.055,0.45
87,0.097,0.054,0.538
88,0.037,0.052,0.584
89,0.023,0.049,0.585
90,0.002,0.046,0.528
91,-0.007,0.043,0.43
92,-0.016,0.04,0.308
93,-0.022,0.036,0.186
94,-0.012,0.031,0.076
95,0.008,0.024,-0.018
96,0.023,0.019,-0.098
97,0.022,0.014,-0.164
98,0.022,0.01,-0.214
99,0.022,0.007,-0.249
100,0.023,0.005,-0.272
101,0.03,0.003,-0.285
102,0.029,0.003,-0.295
103,0.022,0.003,-0.303
104,0.015,0.004,-0.307
105,0.012,0.006,-0.305
106,0.01,0.009,-0.297
107,0.008,0.013,-0.282
108,0.005,0.017,-0.258
109,-0.001,0.021,-0.223
110,0.001,0.023,-0.17
111,0.01,0.024,-0.096
112,0.016,0.022,-0.004
113,0.014,0.021,0.105
114,0.008,0.02,0.224
115,0.013,0.019,0.347
116,0.047,0.018,0.47
117,0.055,0.018,0.56
118,0.051,0.018,0.596
119,0.032,0.018,0.562
120,-0.011,0.019,0.47
121,-0.008,0.018,0.365
122,0.009,0.017,0.253
123,0.02,0.017,0.137
124,0.027,0.017,0.03
125,0.028,0.018,-0.06
126,0.028,0.019,-0.131
127,0.028,0.019,-0.186
128,0.025,0.02,-0.229
129,0.018,0.021,-0.26
130,0.012,0.022,-0.284
131,0.007,0.023,-0.299
132,0.008,0.024,-0.307
133,0.012,0.024,-0.309
134,0.016,0.025,-0.306
135,0.013,0.026,-0.3
136,0.019,0.027,-0.286
137,0.028,0.028,-0.263
138,0.035,0.029,-0.23
139,0.041,0.03,-0.185
140,0.045,0.031,-0.126
141,0.046,0.033,-0.05
142,0.047,0.033,0.044
143,0.053,0.032,0.156
144,0.051,0.03,0.276
145,0.049,0.028,0.393
146,0.036,0.028,0.488
147,-0.0,0.027,0.537
148,0.008,0.026,0.553
149,0.013,0.025,0.519
150,0.018,0.024,0.434
151,0.013,0.024,0.323
152,0.003,0.023,0.207
153,0.01,0.022,0.1
154,0.021,0.022,0.005
155,0.026,0.022,-0.077
156,0.026,0.023,-0.142
157,0.023,0.024,-0.191
158,0.021,0.023,-0.226
159,0.02,0.022,-0.251
160,0.021,0.02,-0.267
161,0.018,0.018,-0.279
162,0.016,0.017,-0.286
163,0.016,0.014,-0.288
164,0.018,0.012,-0.284
165,0.023,0.01,-0.274
166,0.027,0.008,-0.258
167,0.025,0.006,-0.236
168,0.024,0.005,-0.202
169,0.023,0.002,-0.154
170,0.018,0.0,-0.092
171,0.005,-0.002,-0.014
172,-0.012,-0.004,0.08
173,-0.027,-0.004,0.186
174,-0.033,-0.004,0.3
175,-0.029,-0.003,0.407
176,-0.024,-0.003,0.491
177,-0.036,-0.003,0.526
178,-0.048,-0.003,0.511
179,-0.04,-0.002,0.451
180,-0.009,-0.002,0.367
181,0.033,-0.001,0.266
182,0.051,0.001,0.154
183,0.041,0.004,0.043
184,0.035,0.006,-0.05
185,0.032,0.009,-0.122
186,0.033,0.012,-0.179
187,0.028,0.016,-0.223
188,0.022,0.02,-0.254
189,0.015,0.024,-0.275
190,0.014,0.027,-0.287
191,0.015,0.03,-0.293
192,0.018,0.032,-0.294
193,0.014,0.033,-0.293
194,0.01,0.034,-0.287
195,0.009,0.033,-0.274
196,0.016,0.032,-0.253
197,0.025,0.03,-0.221
198,0.034,0.029,-0.177
199,0.044,0.028,-0.119
200,0.05,0.027,-0.044
201,0.055,0.025,0.048
202,0.054,0.024,0.155
203,0.047,0.023,0.267
204,0.028,0.024,0.37
205,0.012,0.026,0.457
206,0.003,0.027,0.511
207,0.014,0.027,0.533
208,0.03,0.026,0.504
209,0.016,0.025,0.423
210,0.006,0.024,0.317
211,0.001,0.023,0.204
212,0.017,0.022,0.101
213,0.034,0.022,0.01
214,0.03,0.023,-0.074
215,0.026,0.023,-0.141
216,0.026,0.023,-0.192
217,0.023,0.022,-0.229
218,0.022,0.02,-0.254
219,0.021,0.018,-0.269
220,0.018,0.017,-0.279
221,0.013,0.017,-0.284
222,0.017,0.017,-0.283
223,0.024,0.017,-0.277
224,0.026,0.018,-0.267
225,0.023,0.019,-0.253
226,0.02,0.019,-0.232
227,0.021,0.02,-0.198
228,0.022,0.02,-0.151
229,0.028,0.02,-0.087
230,0.026,0.02,-0.007
231,0.022,0.021,0.088
232,0.017,0.022,0.195
233,0.008,0.023,0.302
234,-0.003,0.023,0.403
235,0.001,0.023,0.49
236,-0.008,0.024,0.531
237,0.001,0.025,0.528
238,0.019,0.025,0.478
239,0.045,0.024,0.397
240,0.066,0.025,0.292
241,0.065,0.027,0.173
242,0.05,0.027,0.059
243,0.036,0.025,-0.037
244,0.032,0.022,-0.113
245,0.03,0.018,-0.173
246,0.02,0.016,-0.219
247,0.008,0.014,-0.253
248,0.001,0.014,-0.275
249,0.004,0.014,-0.285
250,0.01,0.015,-0.29
251,0.012,0.017,-0.292
252,0.011,0.02,-0.29
253,0.014,0.023,-0.282
254,0.017,0.027,-0.268
255,0.022,0.031,-0.247
256,0.026,0.036,-0.217
257,0.028,0.04,-0.176
258,0.032,0.045,-0.123
259,0.036,0.049,-0.054
260,0.045,0.054,0.033
261,0.056,0.059,0.14
262,0.058,0.064,0.255
263,0.043,0.069,0.363
264,0.026,0.072,0.457
265,0.099,0.074,0.545
266,0.165,0.075,0.587
267,0.171,0.076,0.554
268,0.133,0.076,0.465
269,0.086,0.074,0.347
270,0.06,0.07,0.226
271,0.058,0.065,0.113
272,0.05,0.061,0.007
273,0.036,0.059,-0.081
274,0.027,0.056,-0.149
275,0.023,0.05,-0.198
276,0.021,0.043,-0.232
277,0.018,0.035,-0.256
278,0.012,0.028,-0.273
279,0.009,0.021,-0.284
280,0.009,0.016,-0.29
281,0.01,0.012,-0.29
282,0.016,0.008,-0.283
283,0.021,0.007,-0.273
284,0.024,0.007,-0.258
285,0.027,0.008,-0.237
286,0.029,0.01,-0.204
287,0.029,0.013,-0.159
288,0.021,0.017,-0.102
289,0.007,0.022,-0.033
290,-0.007,0.03,0.051
291,0.005,0.036,0.154
292,0.03,0.04,0.271
293,0.057,0.041,0.388
294,0.043,0.042,0.472
295,0.007,0.044,0.516
296,-0.004,0.045,0.518
297,0.038,0.045,0.483
298,0.1,0.044,0.412
299,0.119,0.045,0.303
300,0.092,0.046,0.179
301,0.059,0.043,0.061
302,0.041,0.036,-0.034
303,0.029,0.028,-0.11
304,0.02,0.021,-0.17
305,0.011,0.014,-0.215
306,0.003,0.008,-0.246
307,-0.002,0.004,-0.266
308,0.0,0.001,-0.278
309,0.003,0.0,-0.284
310,0.002,0.001,-0.287
311,-0.001,0.003,-0.286
312,-0.002,0.007,-0.279
313,-0.001,0.011,-0.267
314,0.002,0.017,-0.248
315,0.003,0.025,-0.221
316,0.001,0.034,-0.183
317,0.003,0.043,-0.132
318,0.014,0.053,-0.062
319,0.028,0.061,0.024
320,0.045,0.069,0.129
321,0.052,0.078,0.239
322,0.053,0.088,0.346
323,0.085,0.097,0.452
324,0.173,0.102,0.55
325,0.246,0.104,0.598
326,0.239,0.106,0.566
327,0.171,0.107,0.472
328,0.132,0.106,0.358
329,0.105,0.101,0.234
330,0.086,0.093,0.116
331,0.069,0.086,0.009
332,0.048,0.077,-0.083
333,0.032,0.068,-0.155
334,0.023,0.059,-0.206
335,0.019,0.049,-0.241
336,0.016,0.041,-0.264
337,0.014,0.033,-0.278
338,0.011,0.027,-0.287
339,0.012,0.023,-0.29
340,0.013,0.019,-0.289
341,0.017,0.018,-0.283
342,0.019,0.019,-0.272
343,0.02,0.022,-0.257
344,0.019,0.027,-0.235
345,0.025,0.034,-0.202
346,0.031,0.041,-0.155
347,0.037,0.051,-0.096
348,0.04,0.062,-0.022
349,0.044,0.074,0.065
350,0.063,0.083,0.171
351,0.119,0.088,0.299
352,0.157,0.09,0.424
353,0.159,0.092,0.514
354,0.131,0.092,0.555
355,0.107,0.091,0.546
356,0.112,0.088,0.492
357,0.106,0.085,0.392
358,0.097,0.083,0.273
359,0.071,0.08,0.148
360,0.049,0.074,0.035
361,0.039,0.065,-0.057
362,0.035,0.054,-0.129
363,0.028,0.043,-0.183
364,0.017,0.032,-0.224
365,0.007,0.023,-0.253
366,0.007,0.016,-0.269
367,0.009,0.009,-0.278
368,0.013,0.005,-0.281
369,0.012,0.003,-0.281
370,0.01,0.004,-0.276
371,0.005,0.005,-0.268
372,0.008,0.009,-0.255
373,0.011,0.015,-0.237
374,0.016,0.022,-0.211
375,0.011,0.032,-0.178
376,0.012,0.042,-0.131
377,0.025,0.052,-0.065
378,0.047,0.062,0.024
379,0.048,0.071,0.123
380,0.035,0.08,0.229
381,0.027,0.087,0.337
382,0.067,0.092,0.452
383,0.152,0.096,0.549
384,0.203,0.097,0.583
385,0.179,0.097,0.542
386,0.131,0.094,0.448
387,0.091,0.089,0.334
388,0.068,0.082,0.22
389,0.053,0.074,0.108
390,0.04,0.063,0.005
391,0.021,0.051,-0.084
392,0.01,0.038,-0.151
393,0.011,0.025,-0.198
394,0.009,0.012,-0.231
395,0.006,0.001,-0.254
396,-0.002,-0.009,-0.269
397,-0.004,-0.014,-0.278
398,-0.007,-0.015,-0.282
399,-0.006,-0.01,-0.282
400,-0.002,0.003,-0.278
