gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,195,3685,0.831023335456848,5.59865474700928,-0.489206880331039,3670176,198,2982,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-04-01 02:14:33.636662,-79.81474405138759,63.46798106688585,52.35665054742654,2.1055231445069286e-10,17.0,63.5,2.7445598364131496,63.25,0.9776,1.2915,1.7305,0.61,0.62,0.5069,0
104315,npp,2262,2770,0.769419252872467,5.59520673751831,-0.486963838338852,3670176,2262,2226,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-04-29 01:49:15.842036,-80.10496719313866,37.83451080734865,32.87977411803483,2.2142507636704184e-16,13.0,37.86,1.357151599901897,37.3,0.6945,0.9435,1.2951,0.835,0.6596,0.6425,0
104431,npp,1530,2083,0.416920870542526,5.59371519088745,-0.489465951919556,3670176,1530,1648,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-04-30 01:30:25.504528,-72.69161599975948,2.874228652621727,2.543595115431629,2.2159881639141467e-09,10.0,2.85,1.0,1.93,0.6071,0.7878,0.9929,1.0,0.4169,0.4169,0
109184,npp,2042,931,0.718988716602325,5.59702920913696,-0.484383046627045,3670176,2042,690,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-05-23 00:58:42.833548,97.70117961634512,50.5514817675203,43.1079127456056,2.7880824221920806e-30,5.0,-50.53,1.7549928774784245,-50.76,0.8434,1.1408,1.5559,0.6906,0.5475,0.4965,0
115113,npp,660,1604,0.646073281764984,5.59304285049438,-0.486640363931656,3670176,660,1206,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-06-23 01:16:57.534502,98.46916385773571,24.074806833731035,21.16032163473475,2.1029362291092844e-29,8.0,-24.07,1.1367971201176101,-23.545,0.5711,0.7901,1.0917,0.9972,0.6612,0.6442,0
115226,npp,2984,914,0.698942601680756,5.59848356246948,-0.488093018531799,3670176,2984,680,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-06-24 00:58:05.410557,97.99180554060526,51.03440855939509,43.47421274095191,5.353136251965803e-26,5.0,-51.02,1.847645286154319,-50.76,0.8434,1.1408,1.5559,0.6906,0.5487,0.4827,0
121249,npp,2772,1834,0.449659287929535,5.59562873840332,-0.485262185335159,3670176,2772,1410,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-14 01:23:12.431350,98.50630719789254,11.594930574642524,10.245348333773679,2.0264397460515077e-08,9.0,-11.58,1.015504800579495,-11.18,0.5679,0.7548,0.8529,1.0438,0.4873,0.4693,0
121771,npp,2589,3436,0.432935357093811,5.59864521026611,-0.490323036909103,3670176,2588,2783,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-17 02:07:06.051277,-79.82310300810173,58.220445313052196,48.790607693742146,8.251082202619112e-20,16.0,58.24,2.253202848596432,58.4,0.706,0.9955,1.6459,0.7914,0.5382,0.3426,0
122118,npp,1178,2064,0.495545774698257,5.59634494781494,-0.48689740896225,3670176,1178,1630,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-19 01:29:28.957968,-59.533206788321664,1.842419428033794,1.630408783382043,7.673509060256915e-32,10.0,1.76,1.0,1.93,0.6071,0.7878,0.9929,1.0,0.4955,0.4955,0
122289,npp,463,1379,0.45841908454895,5.59460163116455,-0.484526723623276,3670176,462,1038,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-20 01:10:38.637191,97.31970399559711,34.60981370852568,30.174679201550436,9.638584574634392e-33,7.0,-34.58,1.2937979144666532,-34.3,0.8005,0.9673,1.3249,0.8145,0.3945,0.3734,0
122463,npp,2815,692,0.692307353019714,5.5932765007019,-0.487398594617844,3670176,2812,473,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-21 00:51:48.316479,97.62505823789712,56.966354380671,47.892468154495944,4.840671264611707e-32,4.0,-56.94,2.1127631471468895,-56.82,0.9451,1.3472,1.9344,0.5848,0.4779,0.4049,0
123011,npp,2654,2293,0.411721348762512,5.59326076507568,-0.490554958581924,3670176,2653,1847,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-24 01:35:45.509113,-78.34517381765293,14.884583203522967,13.13976856995224,1.5310563182588852e-27,11.0,14.89,1.0442604737599883,15.22,0.6809,0.9418,1.0949,0.8365,0.2802,0.3444,0
123366,npp,1221,920,0.82817929983139,5.5974555015564,-0.488972902297974,3670176,1222,684,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-26 00:58:06.635849,98.05567023081814,50.86835096214465,43.350030409636034,3.1493031184760497e-15,5.0,-50.85,1.847645286154319,-50.76,0.8434,1.1408,1.5559,0.6906,0.6186,0.5719,0
123728,npp,1776,3212,0.357498466968536,5.59594345092773,-0.489789575338364,3670176,1773,2555,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-07-28 02:00:50.590254,-79.56312104515416,52.51695023754578,44.609745334528526,1.3625224463421779e-09,15.0,52.55,1.9513309067639726,52.68,0.7459,1.123,1.7492,0.7015,0.3955,0.2508,0
131704,npp,1123,246,1.61262261867523,5.59663152694702,-0.49080216884613,3670176,1126,126,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-08-12 00:39:15.588696,97.83082314943802,66.24313473826386,54.09558811957035,1.5276828461715835e-09,2.0,-66.22,3.0,-66.18,1.3941,1.7238,2.464,0.457,0.7508,0.737,0
132798,npp,803,3443,0.570575833320618,5.59349870681763,-0.488131821155548,3670176,805,2789,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-08-18 02:07:06.430043,-80.11803803257055,58.36445249941411,48.89864537371928,1.3371091999894684e-31,16.0,58.4,2.253202848596432,58.4,0.706,0.9955,1.6459,0.7914,0.5992,0.4516,0
137268,npp,707,1610,0.540382593870163,5.59932804107666,-0.489214926958084,3670176,708,1211,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-09-11 01:16:47.874093,98.12171309198794,23.7966052265566,20.92164370499881,6.626399856818532e-08,8.0,-23.77,1.1367971201176101,-23.545,0.5711,0.7901,1.0917,0.9972,0.5682,0.5389,0
6551,npp,2328,245,0.9587322473526,5.5986704826355,-0.487477153539658,3670176,2328,125,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-09-13 00:39:05.437969,97.71225791829933,66.26665936085769,54.10845295039962,1.530128490476034e-22,2.0,-66.24,3.0,-66.18,1.3941,1.7238,2.464,0.457,0.5328,0.4382,0
137664,npp,1231,3893,0.463295787572861,5.59193658828735,-0.48493754863739,3670176,1228,3112,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-09-13 02:19:28.263244,-79.35053455475342,67.19309394401228,54.67167453125142,7.925713734456259e-13,18.0,67.23,3.1865100272627664,67.31,0.7911,1.2303,1.8465,0.6403,0.5471,0.2967,0
137852,npp,529,3213,0.744909107685089,5.594398021698,-0.489901304244995,3670176,532,2556,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-09-14 02:00:41.515401,-80.3463800938001,52.54843576542248,44.63543333387669,1.0818748664722075e-20,15.0,52.57,1.9513309067639726,52.68,0.7459,1.123,1.7492,0.7015,0.5941,0.5226,0
138425,npp,1451,1149,0.974838614463806,5.59373664855957,-0.490199685096741,3670176,1450,846,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-09-17 01:04:10.584809,97.7897607441919,43.53971982194481,37.562496549388634,7.0506265688948085e-34,6.0,-43.52,1.4867838833500562,-43.34,0.7463,0.9205,1.2441,0.8559,0.8244,0.8343,0
139217,npp,548,2064,0.509041875600815,5.59780836105347,-0.490116685628891,3670176,548,1630,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-09-21 01:29:15.720509,-75.10505448605485,1.7200573805353925,1.5221767116856932,5.86963373946539e-25,10.0,1.76,1.0,1.93,0.6071,0.7878,0.9929,1.0,0.509,0.509,0
148798,npp,1790,1382,0.696952164173126,5.59748458862305,-0.490036398172379,3670176,1789,1041,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-09 01:10:28.743236,97.33414337907713,34.48169274619981,30.065021886632913,2.608901608987834e-07,7.0,-34.45,1.2937979144666532,-34.3,0.8005,0.9673,1.3249,0.8145,0.5789,0.5677,0
148995,npp,1072,696,0.66355437040329,5.59356212615967,-0.487348914146423,3670176,1076,478,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-10 00:51:38.475033,97.52545966889996,56.87710779328755,47.82504607350124,2.1458745746025007e-15,4.0,-56.84,2.1127631471468895,-56.82,0.9451,1.3472,1.9344,0.5848,0.4642,0.388,0
149210,npp,2334,3667,0.903607666492462,5.59904623031616,-0.487470090389252,3670176,2332,2970,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-11 02:13:12.815677,-79.36443748413973,63.11648396764808,52.12103679923961,1.298458128972965e-12,17.0,63.15,2.7445598364131496,63.25,0.9776,1.2915,1.7305,0.61,0.6465,0.5512,0
149775,npp,219,1612,0.402617305517197,5.59489440917969,-0.490024358034134,3670176,219,1213,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-14 01:16:47.347127,97.74847125112115,23.68767277597798,20.825302284075768,1.3665729728709903e-34,8.0,-23.67,1.1367971201176101,-23.545,0.5711,0.7901,1.0917,0.9972,0.447,0.4015,0
149961,npp,2573,924,0.5531704127788539,5.597336769104,-0.484073162078857,3670176,2572,686,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-15 00:57:57.082571,97.91417095808227,50.75995770481149,43.26526619947719,5.341902046592101e-33,5.0,-50.73,1.847645286154319,-50.76,0.8434,1.1408,1.5559,0.6906,0.4698,0.382,0
150147,npp,1836,249,0.508456170558929,5.59441804885864,-0.486229538917542,3670176,1834,127,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-16 00:39:06.822070,97.4812843212302,66.21347962919195,54.07166305736799,6.992509309572685e-31,2.0,-66.16,3.0,-66.18,1.3941,1.7238,2.464,0.457,0.3827,0.2324,0
150161,npp,754,3894,1.15375971794128,5.59670829772949,-0.48944303393364,3670176,757,3113,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-16 02:19:31.430513,-79.70059457895512,67.21990690715826,54.682169959498424,6.47013152747229e-32,18.0,67.25,3.1865100272627664,67.31,0.7911,1.2303,1.8465,0.6403,0.7638,0.7388,0
150348,npp,58,3215,0.995474576950073,5.59404706954956,-0.487884640693665,3670176,57,2556,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-17 02:00:42.948242,-79.71451628027579,52.60028009668742,44.67133794831558,5.899283745695238e-31,15.0,52.63,1.9513309067639726,52.68,0.7459,1.123,1.7492,0.7015,0.7225,0.6983,0
150533,npp,2409,2525,0.744341313838959,5.59733057022095,-0.484684377908707,3670176,2409,2044,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-11-18 01:41:54.463503,-80.0485175209528,27.03502904368249,23.718730470850105,9.866314210080686e-28,12.0,27.05,1.1367971201176101,27.125,0.6978,0.8191,1.1316,0.9618,0.722,0.7159,0
154271,npp,1458,2753,0.392630130052567,5.59215974807739,-0.48540785908699,3670176,1459,2211,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-09 01:48:11.515102,-80.64641012633,37.18181071602981,32.3340252348544,7.995901395290363e-06,13.0,37.18,1.357151599901897,37.3,0.6945,0.9435,1.2951,0.835,0.3819,0.3279,0
154662,npp,29,1380,0.4231898188591,5.59464883804321,-0.48856121301651,3670176,28,1039,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-11 01:10:30.865491,97.32616212713107,34.54043920716439,30.118236478906034,2.0386199093269087e-22,7.0,-34.53,1.2937979144666532,-34.3,0.8005,0.9673,1.3249,0.8145,0.3673,0.3447,0
154860,npp,2379,692,0.527159124612808,5.59408044815063,-0.48856920003891,3670176,2378,473,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-12 00:51:40.536303,97.75035773656384,56.93139169296511,47.87100988092434,8.107141174333369e-29,4.0,-56.94,2.1127631471468895,-56.82,0.9451,1.3472,1.9344,0.5848,0.3997,0.3083,0
10169,npp,1638,19,0.314914047718048,5.59439373016357,-0.48413547873497,3670176,1639,5,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-13 00:32:50.207381,97.75625990803974,69.92000813960763,56.221220127746065,9.733572835072468e-34,1.0,-69.94,3.5496478698597698,-69.835,1.632,2.2032,2.7844,0.3576,0.2558,0.1126,0
155242,npp,2919,2982,0.33132691681384996,5.59964799880981,-0.490294277667999,3670176,2920,2403,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-14 01:54:26.258429,-80.28890008248001,45.57816459410494,39.20518753106167,2.2642375716903666e-32,14.0,45.57,1.5732132722552272,45.77,0.7804,1.2398,1.7368,0.6355,0.2104,0.2105,0
155424,npp,2210,2294,0.36740545928478197,5.59613370895386,-0.489834517240524,3670176,2210,1848,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-15 01:35:37.707307,-80.72455219736612,14.950710114586865,13.198593998461462,1.251119856828481e-32,11.0,14.95,1.0442604737599883,15.22,0.6809,0.9418,1.0949,0.8365,0.2377,0.3073,0
155612,npp,1494,1609,0.294784039258957,5.59707450866699,-0.485213667154312,3670176,1494,1210,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-16 01:16:47.378546,98.4186919690144,23.805468539672706,20.929793705876367,7.013400894679122e-31,8.0,-23.82,1.1367971201176101,-23.545,0.5711,0.7901,1.0917,0.9972,0.3522,0.294,0
155794,npp,773,918,0.639343917369843,5.59806251525879,-0.490268141031265,3670176,774,683,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-17 00:57:57.044584,98.34692712828793,50.881234553664406,43.363448640122,5.401022282138762e-27,5.0,-50.9,1.847645286154319,-50.76,0.8434,1.1408,1.5559,0.6906,0.5164,0.4415,0
156528,npp,2956,1834,0.472287684679031,5.59575462341309,-0.485821813344955,3670176,2956,1410,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2012-12-21 01:23:02.071226,97.31691985716624,11.550668425466215,10.207441488408652,2.708301488102898e-10,9.0,-11.58,1.015504800579495,-11.18,0.5679,0.7548,0.8529,1.0438,0.5096,0.493,0
169122,npp,2827,1141,0.579134196043015,5.59477758407593,-0.488201916217804,3670176,2826,840,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-07 01:04:05.730752,97.72190505817298,43.79209425676905,37.76776219347602,1.5549110065745815e-08,6.0,-43.8,1.5732132722552272,-43.34,0.7463,0.9205,1.2441,0.8559,0.5708,0.4957,0
169301,npp,2101,459,1.014340698719025,5.59478569030762,-0.489359378814697,3670176,2102,270,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-08 00:45:15.414560,97.95225237874712,62.16352692941531,51.49780263841857,5.81212836290581e-17,3.0,-62.18,2.5331140255951103,-61.87,1.1908,1.4814,1.9231,0.5318,0.6034,0.5394,0
169494,npp,293,3430,0.321616947650909,5.59288358688354,-0.487446635961533,3670176,294,2777,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-09 02:06:49.702633,-79.90026124443989,58.10675275784113,48.71570429932194,2.150640609429818e-15,16.0,58.1,2.2013981571160284,58.4,0.706,0.9955,1.6459,0.7914,0.4817,0.2545,0
169669,npp,2657,2742,0.744047820568085,5.59423160552979,-0.488463431596756,3670176,2658,2200,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-10 01:48:01.170646,-80.97545614224126,36.756206205599945,31.979930701868106,1.8381947957218283e-23,13.0,36.74,1.357151599901897,37.3,0.6945,0.9435,1.2951,0.835,0.6409,0.6213,0
169852,npp,1926,2056,0.667389631271362,5.59445142745972,-0.485428631305695,3670176,1926,1622,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-11 01:29:10.858816,-65.75387043238769,1.3301299653877667,1.1771987699766775,3.9709637199342936e-30,10.0,1.3,1.0,1.93,0.6071,0.7878,0.9929,1.0,0.6674,0.6674,0
170032,npp,1205,1369,0.67324835062027,5.59756422042847,-0.489495784044266,3670176,1206,1032,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-12 01:10:20.546482,98.32016118049947,34.99524812550301,30.50215761093395,3.2489474983524835e-34,7.0,-35.0,1.2937979144666532,-34.3,0.8005,0.9673,1.3249,0.8145,0.5606,0.5483,0
170208,npp,479,681,0.689258813858032,5.59706115722656,-0.484857529401779,3670176,484,463,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-13 00:51:28.451820,97.61105155108932,57.2047071369168,48.068946973041996,2.358179862228475e-33,4.0,-57.21,2.1127631471468895,-56.82,0.9451,1.3472,1.9344,0.5848,0.4764,0.4031,0
170584,npp,1029,2971,0.523042529821396,5.59605884552002,-0.485322952270508,3670176,1030,2394,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-15 01:54:14.195979,-80.45865909560372,45.20892427847713,38.91020678282234,1.9935303197768515e-31,14.0,45.19,1.5732132722552272,45.77,0.7804,1.2398,1.7368,0.6355,0.3322,0.3324,0
170769,npp,324,2282,0.30694654583931,5.5938081741333,-0.491019397974014,3670176,324,1837,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-16 01:35:25.649323,-81.66937294613705,14.285817754588496,12.614524830793613,5.005568449022477e-28,11.0,14.28,1.015504800579495,15.22,0.6809,0.9418,1.0949,0.8365,0.1626,0.2568,0
170948,npp,2694,1598,0.428331434726715,5.59601831436157,-0.48427414894104,3670176,2694,1201,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-17 01:16:37.103309,98.88711078971379,24.329321797623248,21.38305975996971,7.685262082400507e-23,8.0,-24.36,1.1367971201176101,-23.545,0.5711,0.7901,1.0917,0.9972,0.4696,0.4271,0
171131,npp,1972,908,0.35812677443027496,5.59324169158936,-0.491064220666885,3670176,1973,677,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-18 00:57:48.553865,98.15185266380114,51.16471905147204,43.57890424197655,2.895578702258031e-16,5.0,-51.19,1.847645286154319,-50.76,0.8434,1.1408,1.5559,0.6906,0.3642,0.2473,0
171314,npp,1261,233,0.952931106090546,5.59275960922241,-0.485041409730911,3670176,1259,118,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-19 00:38:58.224004,97.46190582949744,66.43911133341187,54.216035568260686,6.4701218770380926e-09,2.0,-66.45,3.0,-66.18,1.3941,1.7238,2.464,0.457,0.5309,0.4355,0
171504,npp,2551,3203,0.379163652658463,5.59214448928833,-0.485670030117035,3670176,2551,2549,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-20 02:00:36.056718,-79.79542176526822,52.322636565236856,44.46646399958296,1.9435491237255336e-12,15.0,52.3,1.847645286154319,52.68,0.7459,1.123,1.7492,0.7015,0.3852,0.266,0
171692,npp,1857,2514,0.746400654315948,5.59679317474365,-0.485124498605728,3670176,1858,2035,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-01-21 01:41:49.282798,-81.24909921622373,26.520044512732564,23.27667048624809,4.913415165199815e-05,12.0,26.51,1.1367971201176101,27.125,0.6978,0.8191,1.1316,0.9618,0.7238,0.7179,0
174665,npp,2691,2523,0.723980247974396,5.59629392623901,-0.485489875078201,3670176,2692,2042,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-02-06 01:42:09.689910,-80.52906231705369,26.956501380331673,23.65106629919273,8.755150694499517e-10,12.0,26.95,1.1367971201176101,27.125,0.6978,0.8191,1.1316,0.9618,0.7041,0.6963,0
174858,npp,1990,1838,0.839925348758698,5.59576988220215,-0.486758083105087,3670176,1990,1414,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-02-07 01:23:21.122655,98.8373041156736,11.329700340531128,10.01183460036973,2.865125118251553e-18,9.0,-11.35,1.015504800579495,-11.18,0.5679,0.7548,0.8529,1.0438,0.8716,0.8767,0
12779,npp,1372,26,1.013563632965088,5.59640169143677,-0.485735207796097,3670176,1370,9,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-02-15 00:33:15.351210,97.55038427996422,69.83020194409706,56.16242811368472,6.512447859233662e-22,1.0,-69.83,3.5496478698597698,-69.835,1.632,2.2032,2.7844,0.3576,0.4527,0.3624,0
176415,npp,284,3668,1.15662789344788,5.59555292129517,-0.488741338253021,3670176,282,2971,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-02-15 02:13:39.951702,-79.38995494082954,63.18446623850237,52.166314634306566,2.0211574338130356e-28,17.0,63.17,2.7445598364131496,63.25,0.9776,1.2915,1.7305,0.61,0.7387,0.7055,0
177417,npp,1817,3896,1.36937475204468,5.59673452377319,-0.483840942382812,3670176,1817,3114,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-02-20 02:20:01.602338,-79.40915358788246,67.30401368735524,54.72960955851465,2.0626162813796052e-07,18.0,67.28,3.1865100272627664,67.31,0.7911,1.2303,1.8465,0.6403,0.8315,0.8769,0
180210,npp,2073,1624,0.662870943546295,5.59365892410278,-0.490032225847244,3670176,2073,1223,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-03-06 01:17:35.864368,97.43174041595789,23.087569759435883,20.304361649402868,7.637636771748007e-05,8.0,-23.05,1.0837787002826917,-23.545,0.5711,0.7901,1.0917,0.9972,0.6705,0.661,0
181209,npp,529,1854,0.551886409521103,5.59438323974609,-0.485994756221771,3670176,529,1429,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-03-11 01:23:59.238308,100.37919506920201,10.448314666987658,9.234727446871656,2.5927831958331674e-31,9.0,-10.44,1.0,-11.18,0.5679,0.7548,0.8529,1.0438,0.5849,0.576,0
181405,npp,2894,1167,1.31633639335632,5.59564352035522,-0.489267140626907,3670176,2893,861,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-03-12 01:05:08.861656,97.45207329533459,42.891304006059855,37.033472468704886,1.2884131173870685e-34,6.0,-42.86,1.4867838833500562,-43.34,0.7463,0.9205,1.2441,0.8559,1.0541,1.1266,0
181609,npp,2183,487,1.63709461688995,5.59676647186279,-0.486813634634018,3670176,2184,292,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-03-13 00:46:20.267983,97.92406704989314,61.60740633291269,51.11957684527617,2.4303955224536663e-33,3.0,-61.59,2.5331140255951103,-61.87,1.1908,1.4814,1.9231,0.5318,0.8493,0.8706,0
182417,npp,1348,1401,1.58278620243073,5.59665012359619,-0.484958350658417,3670176,1349,1053,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-03-17 01:11:32.254115,98.7597906518195,33.63688233070129,29.351810327232634,5.912458784614961e-23,7.0,-33.64,1.2365102219381485,-34.3,0.8005,0.9673,1.3249,0.8145,1.2856,1.2891,0
186143,npp,1988,3007,1.26361882686615,5.59827899932861,-0.485551834106445,3670176,1990,2421,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-04-05 01:55:45.420245,-80.38307737093653,46.411359350929416,39.86779741737572,4.133340790671544e-05,14.0,46.41,1.646109783506203,45.77,0.7804,1.2398,1.7368,0.6355,0.8023,0.803,0
187318,npp,2796,2547,0.644311666488647,5.59885692596436,-0.490170568227768,3670176,2796,2061,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-04-11 01:43:16.661775,-79.60092061509552,28.08883045399862,24.626666874382146,2.6515713188527704e-32,12.0,28.09,1.184412938166907,27.125,0.6978,0.8191,1.1316,0.9618,0.6402,0.6197,0
187506,npp,2091,1862,0.820103228092194,5.59877252578735,-0.484835028648376,3670176,2092,1436,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-04-12 01:24:28.074066,97.5559977780769,9.97664977870877,8.819715631468622,6.848622988822391e-32,9.0,-9.98,1.0,-11.18,0.5679,0.7548,0.8529,1.0438,0.8531,0.856,0
188290,npp,1227,2777,0.49403503537178,5.59877061843872,-0.489719837903976,3670176,1227,2233,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-04-16 01:49:36.549264,-79.92411419671679,38.13895307558214,33.1324424329823,3.257154760176957e-24,13.0,38.14,1.357151599901897,37.3,0.6945,0.9435,1.2951,0.835,0.4567,0.4125,0
188483,npp,524,2092,0.788889586925507,5.5949182510376,-0.488223493099213,3670176,524,1657,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-04-17 01:30:47.961021,-68.50318519821485,3.419381728618636,3.0258757998817045,4.61067383667435e-19,10.0,3.37,1.0,1.93,0.6071,0.7878,0.9929,1.0,0.7889,0.7889,0
192441,npp,2745,2320,0.921451807022095,5.59852457046509,-0.48632624745369,3670176,2745,1871,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-05-08 01:37:15.330568,-80.0655743570456,16.368798211958914,14.44373538988746,3.4299259614393124e-24,11.0,16.38,1.0442604737599883,15.22,0.6809,0.9418,1.0949,0.8365,0.7683,0.7708,0
192806,npp,1304,944,1.18032503128052,5.5930290222168,-0.48972499370575,3670176,1304,699,196611,3866787,6917,gha_accra_5_55,5.59583333,-0.4875,5,55,gha_accra,2013-05-10 00:59:36.386577,98.04934498197927,50.142762911986054,42.796764007364445,5.071613133689976e-36,5.0,-50.14,1.7549928774784245,-50.76,0.8434,1.1408,1.5559,0.6906,0.8103,0.8151,0
