lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.955,0.951,0.953
2,0.916,0.928,0.905
3,0.89,0.908,0.864
4,0.878,0.892,0.833
5,0.873,0.878,0.811
6,0.867,0.867,0.789
7,0.858,0.858,0.768
8,0.852,0.851,0.751
9,0.849,0.845,0.741
10,0.85,0.84,0.736
11,0.849,0.837,0.732
12,0.843,0.834,0.725
13,0.836,0.831,0.717
14,0.831,0.829,0.712
15,0.832,0.828,0.712
16,0.834,0.826,0.713
17,0.829,0.825,0.709
18,0.821,0.823,0.703
19,0.816,0.821,0.7
20,0.815,0.82,0.703
21,0.813,0.818,0.707
22,0.809,0.815,0.712
23,0.804,0.813,0.718
24,0.799,0.811,0.728
25,0.799,0.808,0.743
26,0.8,0.804,0.76
27,0.799,0.8,0.776
28,0.795,0.797,0.786
29,0.794,0.794,0.793
30,0.793,0.791,0.793
31,0.798,0.789,0.789
32,0.8,0.787,0.775
33,0.794,0.784,0.751
34,0.787,0.783,0.727
35,0.781,0.781,0.706
36,0.778,0.779,0.691
37,0.777,0.777,0.678
38,0.774,0.775,0.667
39,0.768,0.774,0.656
40,0.763,0.773,0.648
41,0.761,0.771,0.644
42,0.763,0.77,0.645
43,0.764,0.768,0.646
44,0.764,0.766,0.645
45,0.762,0.765,0.645
46,0.763,0.764,0.646
47,0.767,0.762,0.651
48,0.772,0.761,0.657
49,0.771,0.76,0.658
50,0.767,0.76,0.66
51,0.761,0.759,0.662
52,0.759,0.759,0.67
53,0.759,0.758,0.683
54,0.758,0.758,0.698
55,0.755,0.758,0.712
56,0.753,0.758,0.729
57,0.752,0.758,0.744
58,0.755,0.757,0.758
59,0.756,0.756,0.764
60,0.751,0.755,0.756
61,0.749,0.754,0.742
62,0.748,0.753,0.725
63,0.752,0.752,0.71
64,0.758,0.75,0.697
65,0.757,0.749,0.681
66,0.753,0.748,0.665
67,0.75,0.747,0.653
68,0.747,0.747,0.643
69,0.748,0.747,0.64
70,0.747,0.746,0.636
71,0.744,0.746,0.632
72,0.744,0.746,0.631
73,0.744,0.746,0.63
74,0.743,0.745,0.63
75,0.742,0.744,0.629
76,0.741,0.743,0.629
77,0.741,0.742,0.63
78,0.738,0.741,0.63
79,0.736,0.741,0.632
80,0.737,0.74,0.639
81,0.739,0.739,0.648
82,0.741,0.738,0.661
83,0.742,0.738,0.675
84,0.742,0.737,0.691
85,0.745,0.737,0.711
86,0.744,0.736,0.729
87,0.74,0.736,0.741
88,0.734,0.736,0.745
89,0.73,0.735,0.743
90,0.728,0.734,0.733
91,0.726,0.734,0.716
92,0.726,0.733,0.697
93,0.729,0.732,0.681
94,0.73,0.731,0.666
95,0.732,0.73,0.655
96,0.732,0.729,0.644
97,0.732,0.728,0.636
98,0.733,0.727,0.631
99,0.729,0.726,0.624
100,0.728,0.725,0.621
101,0.727,0.725,0.618
102,0.724,0.724,0.615
103,0.722,0.724,0.612
104,0.72,0.723,0.611
105,0.721,0.723,0.612
106,0.721,0.723,0.613
107,0.72,0.723,0.614
108,0.721,0.723,0.617
109,0.722,0.722,0.622
110,0.721,0.722,0.628
111,0.72,0.721,0.636
112,0.721,0.72,0.648
113,0.719,0.719,0.66
114,0.72,0.719,0.677
115,0.721,0.718,0.696
116,0.721,0.717,0.713
117,0.72,0.716,0.727
118,0.719,0.716,0.732
119,0.716,0.715,0.726
120,0.715,0.714,0.714
121,0.715,0.712,0.697
122,0.712,0.711,0.676
123,0.709,0.71,0.655
124,0.704,0.708,0.636
125,0.701,0.707,0.62
126,0.702,0.705,0.611
127,0.704,0.704,0.606
128,0.705,0.702,0.603
129,0.703,0.701,0.599
130,0.7,0.699,0.596
131,0.699,0.698,0.593
132,0.698,0.697,0.592
133,0.698,0.696,0.593
134,0.697,0.696,0.592
135,0.693,0.695,0.59
136,0.69,0.695,0.588
137,0.689,0.694,0.589
138,0.692,0.694,0.594
139,0.692,0.694,0.599
140,0.693,0.694,0.606
141,0.693,0.693,0.617
142,0.694,0.693,0.63
143,0.696,0.692,0.647
144,0.697,0.691,0.665
145,0.694,0.69,0.681
146,0.688,0.689,0.692
147,0.685,0.688,0.698
148,0.685,0.686,0.7
149,0.688,0.685,0.696
150,0.689,0.683,0.683
151,0.687,0.682,0.664
152,0.682,0.68,0.642
153,0.678,0.678,0.623
154,0.675,0.676,0.606
155,0.672,0.674,0.591
156,0.668,0.672,0.578
157,0.666,0.67,0.571
158,0.666,0.668,0.566
159,0.667,0.666,0.565
160,0.666,0.664,0.562
161,0.661,0.663,0.556
162,0.657,0.661,0.553
163,0.655,0.66,0.551
164,0.655,0.659,0.551
165,0.658,0.658,0.555
166,0.658,0.657,0.557
167,0.657,0.656,0.558
168,0.656,0.655,0.561
169,0.656,0.654,0.567
170,0.655,0.652,0.576
171,0.653,0.651,0.587
172,0.651,0.651,0.599
173,0.649,0.65,0.615
174,0.65,0.649,0.633
175,0.653,0.649,0.653
176,0.654,0.648,0.667
177,0.65,0.647,0.67
178,0.646,0.646,0.663
179,0.641,0.645,0.648
180,0.639,0.644,0.63
181,0.64,0.643,0.612
182,0.639,0.642,0.594
183,0.638,0.641,0.577
184,0.638,0.64,0.565
185,0.638,0.639,0.556
186,0.639,0.637,0.551
187,0.638,0.636,0.546
188,0.635,0.635,0.54
189,0.634,0.635,0.538
190,0.636,0.634,0.539
191,0.638,0.634,0.541
192,0.639,0.633,0.542
193,0.635,0.632,0.538
194,0.631,0.632,0.534
195,0.628,0.631,0.532
196,0.626,0.63,0.532
197,0.627,0.63,0.535
198,0.628,0.629,0.541
199,0.626,0.629,0.547
200,0.626,0.628,0.557
201,0.627,0.628,0.571
202,0.629,0.627,0.589
203,0.629,0.626,0.606
204,0.626,0.625,0.622
205,0.624,0.625,0.635
206,0.625,0.624,0.644
207,0.628,0.624,0.647
208,0.628,0.624,0.641
209,0.626,0.624,0.626
210,0.621,0.624,0.605
211,0.619,0.623,0.586
212,0.618,0.623,0.57
213,0.619,0.623,0.557
214,0.621,0.623,0.547
215,0.622,0.622,0.539
216,0.621,0.622,0.533
217,0.621,0.621,0.53
218,0.622,0.62,0.528
219,0.621,0.619,0.525
220,0.619,0.618,0.522
221,0.619,0.617,0.521
222,0.619,0.617,0.522
223,0.62,0.616,0.524
224,0.622,0.616,0.527
225,0.62,0.616,0.527
226,0.615,0.616,0.525
227,0.614,0.616,0.527
228,0.611,0.616,0.53
229,0.61,0.616,0.539
230,0.608,0.616,0.549
231,0.609,0.616,0.564
232,0.611,0.616,0.583
233,0.614,0.616,0.602
234,0.617,0.615,0.622
235,0.617,0.615,0.634
236,0.616,0.615,0.638
237,0.616,0.616,0.637
238,0.62,0.616,0.631
239,0.624,0.617,0.62
240,0.628,0.617,0.605
241,0.625,0.618,0.584
242,0.621,0.618,0.566
243,0.617,0.619,0.549
244,0.615,0.619,0.538
245,0.614,0.62,0.529
246,0.614,0.62,0.524
247,0.614,0.621,0.522
248,0.617,0.621,0.522
249,0.619,0.621,0.523
250,0.62,0.62,0.522
251,0.622,0.62,0.523
252,0.621,0.62,0.522
253,0.622,0.619,0.524
254,0.622,0.619,0.525
255,0.623,0.618,0.527
256,0.621,0.618,0.527
257,0.618,0.617,0.529
258,0.616,0.617,0.534
259,0.616,0.616,0.545
260,0.615,0.616,0.557
261,0.614,0.614,0.572
262,0.611,0.613,0.587
263,0.608,0.612,0.603
264,0.606,0.61,0.616
265,0.606,0.608,0.625
266,0.606,0.605,0.627
267,0.605,0.603,0.62
268,0.602,0.6,0.604
269,0.6,0.597,0.585
270,0.597,0.594,0.565
271,0.595,0.591,0.548
272,0.594,0.589,0.533
273,0.588,0.586,0.517
274,0.582,0.584,0.502
275,0.58,0.581,0.494
276,0.577,0.579,0.488
277,0.575,0.576,0.483
278,0.573,0.574,0.479
279,0.569,0.571,0.472
280,0.563,0.569,0.467
281,0.559,0.566,0.463
282,0.558,0.564,0.462
283,0.56,0.562,0.464
284,0.561,0.56,0.465
285,0.562,0.558,0.468
286,0.559,0.556,0.469
287,0.558,0.554,0.474
288,0.558,0.552,0.483
289,0.556,0.55,0.491
290,0.551,0.549,0.5
291,0.548,0.547,0.512
292,0.547,0.546,0.528
293,0.545,0.545,0.543
294,0.542,0.544,0.553
295,0.538,0.543,0.557
296,0.538,0.542,0.555
297,0.535,0.54,0.544
298,0.537,0.539,0.531
299,0.539,0.538,0.516
300,0.539,0.537,0.498
301,0.537,0.536,0.483
302,0.534,0.535,0.469
303,0.533,0.534,0.459
304,0.534,0.533,0.453
305,0.533,0.532,0.448
306,0.531,0.531,0.442
307,0.532,0.531,0.442
308,0.533,0.531,0.441
309,0.535,0.531,0.442
310,0.535,0.531,0.442
311,0.533,0.532,0.441
312,0.53,0.532,0.438
313,0.528,0.532,0.437
314,0.53,0.533,0.439
315,0.529,0.533,0.441
316,0.528,0.534,0.444
317,0.53,0.534,0.452
318,0.533,0.535,0.464
319,0.537,0.535,0.48
320,0.541,0.535,0.499
321,0.538,0.536,0.514
322,0.535,0.536,0.529
323,0.533,0.537,0.543
324,0.536,0.537,0.554
325,0.541,0.537,0.561
326,0.542,0.537,0.557
327,0.539,0.536,0.544
328,0.537,0.536,0.525
329,0.534,0.535,0.506
330,0.534,0.533,0.49
331,0.532,0.532,0.474
332,0.529,0.53,0.46
333,0.527,0.529,0.449
334,0.526,0.527,0.442
335,0.528,0.525,0.439
336,0.529,0.523,0.439
337,0.524,0.521,0.434
338,0.517,0.519,0.427
339,0.513,0.517,0.423
340,0.513,0.516,0.423
341,0.514,0.514,0.424
342,0.515,0.513,0.425
343,0.51,0.512,0.423
344,0.506,0.511,0.421
345,0.504,0.51,0.422
346,0.507,0.509,0.431
347,0.506,0.509,0.439
348,0.506,0.508,0.449
349,0.506,0.508,0.461
350,0.507,0.508,0.477
351,0.513,0.508,0.499
352,0.518,0.508,0.521
353,0.515,0.508,0.532
354,0.512,0.508,0.535
355,0.509,0.509,0.53
356,0.508,0.509,0.52
357,0.511,0.509,0.507
358,0.509,0.509,0.488
359,0.506,0.509,0.467
360,0.502,0.508,0.45
361,0.501,0.507,0.438
362,0.505,0.506,0.432
363,0.506,0.504,0.426
364,0.503,0.503,0.418
365,0.502,0.502,0.414
366,0.502,0.5,0.413
367,0.504,0.499,0.413
368,0.505,0.498,0.414
369,0.499,0.496,0.409
370,0.493,0.495,0.404
371,0.49,0.493,0.402
372,0.489,0.492,0.401
373,0.492,0.49,0.405
374,0.49,0.489,0.406
375,0.484,0.488,0.405
376,0.481,0.487,0.41
377,0.481,0.485,0.42
378,0.482,0.484,0.433
379,0.481,0.483,0.447
380,0.48,0.482,0.462
381,0.479,0.481,0.478
382,0.481,0.48,0.495
383,0.486,0.479,0.51
384,0.492,0.478,0.517
385,0.487,0.477,0.507
386,0.478,0.477,0.487
387,0.471,0.476,0.465
388,0.468,0.475,0.446
389,0.469,0.475,0.432
390,0.471,0.474,0.42
391,0.471,0.474,0.409
392,0.471,0.474,0.402
393,0.474,0.473,0.399
394,0.477,0.473,0.397
395,0.478,0.473,0.395
396,0.476,0.473,0.392
397,0.472,0.473,0.388
398,0.469,0.472,0.385
399,0.471,0.472,0.387
400,0.473,0.472,0.388
