lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.824,0.828,0.896
2,0.669,0.688,0.76
3,0.553,0.567,0.616
4,0.468,0.464,0.468
5,0.387,0.378,0.319
6,0.315,0.305,0.186
7,0.258,0.246,0.078
8,0.213,0.198,-0.01
9,0.176,0.16,-0.083
10,0.141,0.131,-0.14
11,0.111,0.108,-0.184
12,0.088,0.092,-0.217
13,0.07,0.081,-0.241
14,0.063,0.075,-0.254
15,0.06,0.071,-0.258
16,0.057,0.071,-0.256
17,0.056,0.072,-0.247
18,0.06,0.074,-0.23
19,0.064,0.078,-0.205
20,0.07,0.081,-0.171
21,0.074,0.085,-0.127
22,0.08,0.088,-0.069
23,0.098,0.09,0.008
24,0.109,0.092,0.093
25,0.114,0.092,0.182
26,0.12,0.09,0.274
27,0.128,0.087,0.363
28,0.113,0.084,0.421
29,0.087,0.08,0.439
30,0.078,0.075,0.433
31,0.078,0.069,0.402
32,0.059,0.062,0.333
33,0.038,0.056,0.245
34,0.03,0.048,0.156
35,0.022,0.04,0.069
36,0.008,0.032,-0.017
37,0.002,0.024,-0.089
38,-0.0,0.018,-0.145
39,0.001,0.012,-0.187
40,0.002,0.007,-0.218
41,-0.0,0.004,-0.243
42,-0.0,0.002,-0.26
43,-0.0,0.002,-0.271
44,0.002,0.003,-0.277
45,0.006,0.006,-0.276
46,0.011,0.01,-0.269
47,0.018,0.015,-0.256
48,0.025,0.021,-0.238
49,0.031,0.027,-0.211
50,0.037,0.034,-0.174
51,0.044,0.04,-0.125
52,0.044,0.046,-0.067
53,0.048,0.051,0.006
54,0.054,0.054,0.093
55,0.059,0.058,0.185
56,0.055,0.061,0.268
57,0.061,0.062,0.343
58,0.079,0.063,0.4
59,0.09,0.063,0.419
60,0.078,0.062,0.399
61,0.063,0.06,0.348
62,0.06,0.056,0.283
63,0.058,0.053,0.201
64,0.048,0.049,0.111
65,0.042,0.046,0.028
66,0.039,0.042,-0.043
67,0.037,0.038,-0.102
68,0.033,0.036,-0.151
69,0.03,0.034,-0.189
70,0.027,0.033,-0.217
71,0.026,0.032,-0.237
72,0.024,0.032,-0.252
73,0.025,0.033,-0.259
74,0.026,0.034,-0.261
75,0.027,0.037,-0.258
76,0.029,0.039,-0.248
77,0.031,0.043,-0.232
78,0.037,0.047,-0.208
79,0.041,0.051,-0.175
80,0.045,0.055,-0.132
81,0.055,0.06,-0.072
82,0.07,0.064,0.003
83,0.085,0.069,0.089
84,0.095,0.072,0.18
85,0.102,0.073,0.273
86,0.1,0.074,0.358
87,0.076,0.073,0.413
88,0.072,0.072,0.444
89,0.076,0.069,0.452
90,0.077,0.065,0.424
91,0.056,0.061,0.351
92,0.049,0.056,0.267
93,0.05,0.051,0.181
94,0.05,0.045,0.097
95,0.044,0.04,0.017
96,0.033,0.035,-0.056
97,0.023,0.03,-0.116
98,0.014,0.025,-0.165
99,0.008,0.019,-0.202
100,0.003,0.014,-0.23
101,-0.001,0.009,-0.25
102,-0.006,0.005,-0.264
103,-0.008,0.002,-0.27
104,-0.008,-0.001,-0.269
105,-0.009,-0.003,-0.262
106,-0.009,-0.004,-0.249
107,-0.004,-0.004,-0.226
108,0.0,-0.004,-0.195
109,0.006,-0.003,-0.154
110,0.012,-0.003,-0.102
111,0.015,-0.003,-0.042
112,0.015,-0.002,0.027
113,0.02,-0.002,0.11
114,0.012,-0.001,0.191
115,-0.007,-0.002,0.261
116,-0.019,-0.003,0.323
117,-0.023,-0.004,0.371
118,-0.02,-0.006,0.389
119,-0.022,-0.007,0.371
120,-0.019,-0.009,0.329
121,-0.006,-0.011,0.267
122,0.004,-0.014,0.19
123,-0.001,-0.015,0.101
124,-0.006,-0.016,0.02
125,-0.011,-0.017,-0.052
126,-0.014,-0.019,-0.112
127,-0.016,-0.02,-0.162
128,-0.018,-0.02,-0.201
129,-0.02,-0.019,-0.23
130,-0.021,-0.018,-0.251
131,-0.022,-0.015,-0.267
132,-0.021,-0.011,-0.276
133,-0.022,-0.006,-0.279
134,-0.02,-0.001,-0.275
135,-0.013,0.005,-0.263
136,-0.002,0.012,-0.242
137,0.015,0.017,-0.211
138,0.028,0.023,-0.173
139,0.037,0.028,-0.127
140,0.04,0.032,-0.074
141,0.046,0.036,-0.009
142,0.044,0.04,0.061
143,0.039,0.043,0.133
144,0.04,0.046,0.21
145,0.051,0.048,0.284
146,0.047,0.049,0.334
147,0.051,0.049,0.366
148,0.071,0.047,0.377
149,0.083,0.044,0.357
150,0.066,0.041,0.298
151,0.056,0.038,0.225
152,0.041,0.034,0.143
153,0.031,0.029,0.062
154,0.015,0.025,-0.018
155,0.001,0.021,-0.086
156,-0.006,0.017,-0.14
157,-0.009,0.013,-0.182
158,-0.011,0.009,-0.214
159,-0.012,0.006,-0.238
160,-0.01,0.004,-0.253
161,-0.009,0.003,-0.262
162,-0.008,0.002,-0.264
163,-0.005,0.0,-0.26
164,-0.001,-0.001,-0.25
165,0.002,-0.003,-0.235
166,0.006,-0.004,-0.213
167,0.01,-0.005,-0.184
168,0.01,-0.005,-0.148
169,0.011,-0.005,-0.099
170,0.011,-0.005,-0.04
171,0.016,-0.004,0.034
172,0.017,-0.003,0.115
173,0.009,-0.002,0.196
174,-0.011,-0.002,0.267
175,-0.016,-0.003,0.334
176,-0.008,-0.004,0.391
177,-0.024,-0.005,0.402
178,-0.023,-0.007,0.387
179,-0.019,-0.009,0.349
180,-0.009,-0.01,0.29
181,-0.014,-0.012,0.207
182,-0.022,-0.013,0.12
183,-0.022,-0.013,0.039
184,-0.015,-0.013,-0.03
185,-0.007,-0.012,-0.089
186,0.0,-0.01,-0.138
187,0.004,-0.007,-0.178
188,0.004,-0.004,-0.209
189,0.005,-0.001,-0.232
190,0.003,0.002,-0.249
191,0.001,0.005,-0.258
192,0.002,0.008,-0.26
193,0.004,0.011,-0.256
194,0.007,0.015,-0.245
195,0.012,0.018,-0.227
196,0.018,0.02,-0.202
197,0.022,0.022,-0.169
198,0.025,0.024,-0.126
199,0.03,0.025,-0.072
200,0.031,0.026,-0.009
201,0.032,0.027,0.062
202,0.032,0.027,0.138
203,0.04,0.027,0.218
204,0.043,0.027,0.289
205,0.031,0.026,0.337
206,0.022,0.024,0.367
207,0.018,0.023,0.374
208,0.019,0.023,0.349
209,0.004,0.023,0.293
210,0.004,0.022,0.227
211,0.02,0.021,0.157
212,0.029,0.019,0.082
213,0.027,0.018,0.006
214,0.023,0.018,-0.061
215,0.022,0.019,-0.115
216,0.019,0.02,-0.16
217,0.015,0.021,-0.194
218,0.013,0.023,-0.22
219,0.014,0.025,-0.237
220,0.016,0.026,-0.248
221,0.018,0.027,-0.252
222,0.019,0.027,-0.251
223,0.023,0.027,-0.243
224,0.03,0.027,-0.228
225,0.035,0.026,-0.207
226,0.038,0.025,-0.178
227,0.039,0.023,-0.14
228,0.037,0.022,-0.094
229,0.033,0.02,-0.039
230,0.025,0.017,0.027
231,0.021,0.015,0.103
232,0.013,0.013,0.181
233,0.023,0.011,0.264
234,0.033,0.009,0.336
235,0.029,0.008,0.382
236,-0.009,0.007,0.385
237,-0.034,0.006,0.36
238,-0.037,0.004,0.318
239,-0.027,0.002,0.259
240,-0.028,0.001,0.183
241,-0.022,0.0,0.102
242,-0.004,-0.0,0.03
243,0.018,-0.001,-0.035
244,0.024,-0.002,-0.096
245,0.022,-0.002,-0.149
246,0.017,-0.001,-0.19
247,0.013,-0.0,-0.22
248,0.011,0.001,-0.24
249,0.012,0.002,-0.252
250,0.011,0.004,-0.258
251,0.009,0.006,-0.258
252,0.009,0.008,-0.253
253,0.006,0.01,-0.244
254,0.004,0.012,-0.228
255,0.003,0.014,-0.206
256,0.007,0.017,-0.173
257,0.007,0.019,-0.132
258,0.01,0.022,-0.079
259,0.013,0.024,-0.018
260,0.017,0.024,0.053
261,0.023,0.023,0.134
262,0.023,0.023,0.216
263,0.016,0.023,0.284
264,0.013,0.022,0.341
265,0.023,0.022,0.384
266,0.041,0.021,0.404
267,0.04,0.02,0.382
268,0.029,0.019,0.328
269,0.027,0.017,0.255
270,0.03,0.014,0.173
271,0.026,0.01,0.088
272,0.023,0.007,0.009
273,0.016,0.004,-0.06
274,0.006,0.001,-0.119
275,-0.003,-0.002,-0.167
276,-0.012,-0.004,-0.204
277,-0.017,-0.006,-0.229
278,-0.023,-0.007,-0.248
279,-0.026,-0.008,-0.26
280,-0.025,-0.008,-0.264
281,-0.023,-0.006,-0.262
282,-0.018,-0.003,-0.253
283,-0.008,0.002,-0.236
284,0.004,0.008,-0.212
285,0.014,0.015,-0.184
286,0.022,0.022,-0.147
287,0.03,0.031,-0.099
288,0.037,0.039,-0.041
289,0.049,0.048,0.032
290,0.059,0.056,0.114
291,0.057,0.064,0.197
292,0.066,0.071,0.284
293,0.089,0.076,0.371
294,0.095,0.08,0.427
295,0.081,0.082,0.442
296,0.086,0.084,0.435
297,0.097,0.082,0.403
298,0.103,0.079,0.345
299,0.093,0.075,0.261
300,0.091,0.069,0.177
301,0.093,0.063,0.095
302,0.082,0.056,0.014
303,0.061,0.049,-0.061
304,0.041,0.043,-0.123
305,0.026,0.036,-0.17
306,0.013,0.031,-0.206
307,0.001,0.026,-0.233
308,-0.006,0.023,-0.25
309,-0.008,0.021,-0.259
310,-0.009,0.02,-0.261
311,-0.003,0.02,-0.254
312,0.003,0.021,-0.241
313,0.009,0.024,-0.221
314,0.018,0.028,-0.193
315,0.026,0.033,-0.156
316,0.035,0.038,-0.108
317,0.044,0.044,-0.05
318,0.058,0.051,0.018
319,0.07,0.057,0.095
320,0.083,0.062,0.183
321,0.103,0.068,0.28
322,0.09,0.072,0.356
323,0.087,0.076,0.414
324,0.091,0.078,0.453
325,0.097,0.079,0.465
326,0.076,0.078,0.428
327,0.081,0.076,0.375
328,0.081,0.071,0.303
329,0.074,0.065,0.218
330,0.061,0.058,0.126
331,0.041,0.05,0.036
332,0.031,0.042,-0.039
333,0.027,0.033,-0.099
334,0.02,0.025,-0.148
335,0.013,0.017,-0.186
336,0.002,0.011,-0.215
337,-0.002,0.005,-0.235
338,-0.005,0.001,-0.248
339,-0.006,-0.002,-0.257
340,-0.005,-0.002,-0.259
341,-0.004,-0.001,-0.256
342,-0.001,0.002,-0.246
343,0.001,0.006,-0.231
344,0.005,0.013,-0.208
345,0.011,0.02,-0.177
346,0.014,0.027,-0.138
347,0.019,0.035,-0.086
348,0.029,0.043,-0.019
349,0.036,0.051,0.058
350,0.047,0.058,0.144
351,0.064,0.064,0.235
352,0.089,0.07,0.323
353,0.099,0.075,0.381
354,0.099,0.078,0.406
355,0.1,0.08,0.404
356,0.104,0.081,0.374
357,0.102,0.08,0.312
358,0.09,0.078,0.225
359,0.086,0.074,0.138
360,0.082,0.068,0.057
361,0.075,0.06,-0.017
362,0.055,0.051,-0.084
363,0.039,0.042,-0.137
364,0.024,0.032,-0.178
365,0.012,0.023,-0.208
366,0.003,0.016,-0.229
367,-0.001,0.01,-0.242
368,-0.005,0.005,-0.25
369,-0.007,0.002,-0.254
370,-0.009,0.001,-0.252
371,-0.009,0.001,-0.245
372,-0.008,0.002,-0.234
373,-0.009,0.005,-0.218
374,-0.007,0.01,-0.194
375,-0.004,0.016,-0.159
376,0.001,0.025,-0.113
377,0.005,0.034,-0.056
378,0.01,0.043,0.012
379,0.029,0.051,0.097
380,0.054,0.059,0.186
381,0.068,0.067,0.266
382,0.089,0.073,0.338
383,0.115,0.077,0.393
384,0.139,0.08,0.419
385,0.126,0.081,0.393
386,0.107,0.08,0.337
387,0.086,0.077,0.267
388,0.074,0.072,0.184
389,0.045,0.066,0.087
390,0.024,0.057,-0.0
391,0.018,0.048,-0.066
392,0.018,0.037,-0.118
393,0.018,0.027,-0.16
394,0.014,0.016,-0.193
395,0.01,0.006,-0.217
396,0.004,-0.001,-0.236
397,0.0,-0.006,-0.249
398,0.0,-0.007,-0.254
399,0.002,-0.003,-0.253
400,0.006,0.009,-0.245
