gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,741,9.61184978485107,5.69169521331787,-0.252881050109863,3670176,2570,523,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-04-16 00:52:51.159872,97.92087514651982,55.70891194663328,46.9864496299118,6.363738379770692e-15,4.0,-55.7,2.0682789409984763,-56.06,13.3638,20.0567,27.3474,0.7746,10.4852,7.445,7.445,0
104315,npp,2242,2801,14.3887405395508,5.69170331954956,-0.252719193696976,3670176,2243,2254,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-04-29 01:49:14.062754,-80.90664187154579,39.07173499466623,33.906898219999256,1.8337791072637609e-16,13.0,39.08,1.4276677814245327,38.5,13.6547,18.1218,24.1559,0.8573,12.9205,12.335,12.335,0
104431,npp,1510,2114,9.68446731567383,5.69232654571533,-0.256282866001129,3670176,1510,1678,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-04-30 01:30:23.725246,-77.3208569285541,4.636869389645612,4.102883483360494,1.770990642117612e-09,10.0,4.64,1.0,3.89,11.2823,15.5353,19.6202,1.0,9.6845,9.6845,9.6845,0
107081,npp,610,1881,5.03211069107056,5.69162321090698,-0.256506502628326,3670144,610,1455,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-05-11 01:23:59.326022,99.77292978851135,8.868161585140767,7.841830834596868,0.024831538502875495,9.0,-8.87,1.0,-9.45,10.8116,15.2687,19.6722,1.0175,5.2986,5.1199,4.35660633539972,0
107253,npp,2957,1194,8.7084321975708,5.69098854064941,-0.256586849689484,3670144,2956,883,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-05-12 01:05:07.216870,97.83390218316323,41.889945190642486,36.223022965110914,0.009197968696784374,6.0,-41.88,1.4867838833500562,-42.25,13.3181,17.1933,23.4197,0.9036,9.8284,7.8686,7.585864750525458,0
109184,npp,2023,961,9.2351713180542,5.69227313995361,-0.25462007522583,3670176,2023,710,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-05-23 00:58:41.054268,98.22973097992858,49.62947191635163,42.39506661850465,2.8154742530122523e-30,5.0,-49.63,1.7549928774784245,-49.84,13.2799,20.0202,26.7488,0.776,9.3899,7.1663,7.1663,0
112622,npp,1614,3017,17.2818660736084,5.68863773345947,-0.252320021390915,3670144,1612,2428,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-05 01:54:55.291687,-79.84970205262513,46.7252662511785,40.114940639352724,0.17726408786373474,14.0,46.73,1.646109783506203,46.73,13.0302,18.0324,26.31,0.8615,15.0793,14.8886,9.439700600880293,0
113127,npp,2514,955,14.9389953613281,5.69217443466187,-0.250822901725769,3670144,2516,706,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-08 00:58:24.346358,98.36532651799784,49.82067553658211,42.5398402800163,0.05304170882789031,5.0,-49.81,1.7549928774784245,-49.84,13.2799,20.0202,26.7488,0.776,12.64,11.5923,9.961857315056692,0
113477,npp,3045,3245,13.0455150604248,5.69278144836426,-0.252070605754852,3670144,3046,2586,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-10 02:01:06.547534,-80.10513342630469,53.41823266400356,45.28645932108469,0.025620962919771853,15.0,53.43,1.9513309067639726,53.49,13.4294,19.9794,27.1047,0.7776,11.9819,10.1437,9.356140313540946,0
113644,npp,2329,2554,13.4916515350342,5.69095373153687,-0.251580357551575,3670144,2329,2066,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-11 01:42:16.230244,-80.35710241671781,28.428354763728887,24.91581046850716,0.011552775935833577,12.0,28.42,1.184412938166907,28.54,12.9844,16.2998,22.4326,0.9531,13.1643,12.8588,12.503680615055439,0
113817,npp,1590,1867,7.90356254577637,5.69284391403198,-0.256799638271332,3670144,1590,1442,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-12 01:23:25.911106,96.53405777296277,9.701627012106357,8.576285925414991,0.0030127965705628174,9.0,-9.69,1.0,-9.45,10.8116,15.2687,19.6722,1.0175,8.1701,8.0415,7.948890009895127,0
115226,npp,2965,945,11.0104398727417,5.69314956665039,-0.254108726978302,3670176,2966,700,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-24 00:58:03.631277,98.05437900035759,50.12618884782884,42.77513267722237,4.711881221069938e-26,5.0,-50.11,1.7549928774784245,-49.84,13.2799,20.0202,26.7488,0.776,10.4015,8.5439,8.5439,0
115464,npp,422,3235,10.9417171478271,5.68801259994507,-0.251900643110275,3670176,423,2575,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-26 02:00:45.820622,-79.94376565196474,53.15110894212267,45.084104675734515,8.14843083113234e-24,15.0,53.16,1.9513309067639726,53.49,13.4294,19.9794,27.1047,0.7776,10.9037,8.5079,8.5079,0
115591,npp,2780,2544,11.955189704895,5.69157791137695,-0.251227080821991,3670176,2780,2058,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-06-27 01:41:55.500694,-80.15822255286655,27.958740220048362,24.511904893928225,1.3821528346196966e-17,12.0,27.95,1.184412938166907,28.54,12.9844,16.2998,22.4326,0.9531,11.8671,11.3944,11.3944,0
3797,npp,1403,48,23.925910949707,5.68867969512939,-0.25180059671402,3670144,1402,19,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-06 00:32:53.367060,97.52703297358502,69.53531309658689,56.00025065431071,0.10022761979341403,1.0,-69.49,3.5496478698597698,-69.38,11.2144,17.5552,24.6771,0.8849,17.33,21.1729,18.09201529374551,0
119873,npp,315,3689,12.7695035934448,5.69037914276123,-0.257300645112991,3670144,314,2985,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-06 02:13:17.971361,-79.39924921776397,63.54415916915452,52.39927372237339,0.10984983991725183,17.0,63.57,2.7445598364131496,63.75,9.2315,17.6653,26.6735,0.8794,13.7514,11.2298,7.853139030866584,0
120041,npp,2689,3008,13.5359182357788,5.69240093231201,-0.253251135349274,3670144,2691,2422,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-07 01:54:31.210445,-80.65796938124831,46.41680646888689,39.86858862926463,0.0803419431464543,14.0,46.44,1.646109783506203,46.73,13.0302,18.0324,26.31,0.8615,12.8037,11.6614,9.191778707776681,0
120388,npp,1255,1636,11.3740539550781,5.69360446929932,-0.251523584127426,3670144,1255,1232,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-09 01:16:52.345661,98.18121636344043,22.44643282649645,19.747807653454682,0.030185431398448283,8.0,-22.42,1.0837787002826917,-22.0,12.2794,17.1077,22.4202,0.9081,10.2448,10.3286,9.400733667956423,0
3995,npp,2889,273,16.2098503112793,5.68779516220093,-0.252382278442383,3670144,2889,142,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-11 00:39:11.696174,97.59168327655681,65.78339907059208,53.80678029236292,0.003443860557677748,2.0,-65.74,3.0,-65.65,11.6708,19.754,26.4673,0.7864,14.3539,12.748,12.642139586029362,0
120740,npp,1790,3917,22.0165557861328,5.69014835357666,-0.252528756856918,3670144,1787,3125,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-11 02:19:34.520959,-79.26587301678043,67.59595738556392,54.90219562816646,0.013490761189353976,18.0,67.63,3.3166247903554,67.755,8.6446,13.4874,22.881,1.1518,18.1069,25.3595,24.944809120283594,0
121771,npp,2569,3467,17.962121963501,5.69263505935669,-0.251430690288544,3670176,2569,2811,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-17 02:07:04.271994,-79.87482766118741,58.92991058979808,49.29014084575703,1.0532383803648157e-19,16.0,58.96,2.3545700244418297,59.07,13.4479,18.4878,25.4561,0.8403,15.312,15.0935,15.0935,0
122837,npp,269,3012,1.244757771492,5.69097566604614,-0.253313690423965,3670176,268,2425,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-23 01:54:32.276221,-79.91412645485175,46.544936304548344,39.97314398142848,6.186509271807756e-31,14.0,46.57,1.646109783506203,46.73,13.0302,18.0324,26.31,0.8615,5.3369,1.0724,1.0724,0
123011,npp,2634,2324,6.70151901245117,5.69131183624268,-0.255778878927231,3670176,2634,1874,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-24 01:35:43.729831,-78.99352274485906,16.571217077091415,14.619756873157774,1.3350000118914603e-27,11.0,16.59,1.0442604737599883,16.84,12.4458,16.9606,22.1078,0.916,5.711,6.1383,6.1383,0
124261,npp,2677,1181,14.8479309082031,5.69451332092285,-0.255655825138092,3670144,2678,873,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-07-31 01:04:21.392680,98.28246344416084,42.37533349690549,36.6170267952609,0.07074808353591042,6.0,-42.35,1.4867838833500562,-42.25,13.3181,17.1933,23.4197,0.9036,13.9578,13.4161,11.241383200260893,0
132798,npp,782,3472,3.88567924499512,5.69048404693604,-0.254613906145096,3670176,780,2815,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-08-18 02:07:02.871525,-79.46353230033476,59.02757334556149,49.36501849711956,1.5201298117518807e-31,16.0,59.07,2.3545700244418297,59.07,13.4479,18.4878,25.4561,0.8403,9.3336,3.2651,3.2651,0
133701,npp,255,52,1.8338577747345,5.69312429428101,-0.252313911914825,3670176,261,22,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-08-23 00:32:53.029527,97.48953594024434,69.44685559350769,55.96235501279213,8.888076326674222e-20,1.0,-69.43,3.5496478698597698,-69.38,11.2144,17.5552,24.6771,0.8849,11.1063,1.6229,1.6229,0
134076,npp,827,2327,9.74871253967285,5.69306802749634,-0.255596786737442,3670176,827,1877,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-08-25 01:35:40.544743,-79.07188916209638,16.740275649048826,14.76886985417493,3.344700488240021e-14,11.0,16.76,1.0442604737599883,16.84,12.4458,16.9606,22.1078,0.916,8.629,8.9294,8.9294,0
134442,npp,2445,952,12.5367736816406,5.69227123260498,-0.254670292139053,3670144,2444,705,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-08-27 00:57:59.907997,97.50281429253573,49.92652820686085,42.62840412129002,0.008325179370807134,5.0,-49.9,1.7549928774784245,-49.84,13.2799,20.0202,26.7488,0.776,11.2712,9.7283,9.472393316261408,0
134626,npp,1720,276,10.9245901107788,5.68972110748291,-0.256676703691483,3670144,1720,144,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-08-28 00:39:09.592122,97.6547439649029,65.71233561717446,53.7732088578505,0.034656671273179854,2.0,-65.69,3.0,-65.65,11.6708,19.754,26.4673,0.7864,12.5921,8.5915,7.526192765174843,0
137268,npp,688,1640,11.7393636703491,5.69063234329224,-0.252349317073822,3670176,688,1236,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-09-11 01:16:44.315539,96.94009828813303,22.23143799469951,19.562877228101968,8.714031276392882e-08,8.0,-22.21,1.0837787002826917,-22.0,12.2794,17.1077,22.4202,0.9081,10.5819,10.6603,10.6603,0
6551,npp,2309,275,10.26988697052,5.69316577911377,-0.252869188785553,3670176,2311,143,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-09-13 00:39:03.658733,97.74593367165235,65.72503231674172,53.77737091799056,1.8981462286541597e-22,2.0,-65.7,3.0,-65.65,11.6708,19.754,26.4673,0.7864,12.3739,8.0766,8.0766,0
138230,npp,2154,1866,5.86175441741943,5.68950891494751,-0.255071133375168,3670176,2154,1440,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-09-16 01:22:59.117551,97.4076720872546,9.74730991620871,8.617200009109515,2.962864036623213e-33,9.0,-9.74,1.0,-9.45,10.8116,15.2687,19.6722,1.0175,6.1283,5.9641,5.9641,0
139217,npp,529,2096,9.86770915985107,5.68903303146362,-0.251450449228287,3670176,529,1660,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-09-21 01:29:13.941229,-79.15531231573942,3.5553352822619395,3.145991064991167,4.887954679127893e-25,10.0,3.6,1.0,3.89,11.2823,15.5353,19.6202,1.0,9.8677,9.8677,9.8677,0
7001,npp,1423,48,3.03101420402527,5.69420671463013,-0.256950438022614,3670144,1429,20,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-09-24 00:32:39.454934,97.39424584743425,69.5200953549515,55.99731769173969,0.0010081160654784207,1.0,-69.49,3.5496478698597698,-69.38,11.2144,17.5552,24.6771,0.8849,11.4435,2.6823,2.651311641953948,0
139813,npp,335,3693,6.22458505630493,5.6893482208252,-0.256096541881561,3670176,332,2988,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-09-24 02:13:04.059924,-79.53823816782355,63.62369910236534,52.4558749079345,5.670312681324558e-13,17.0,63.65,2.7445598364131496,63.75,9.2315,17.6653,26.6735,0.8794,11.3667,5.474,5.474,0
140194,npp,1972,2322,5.46441555023193,5.68920135498047,-0.254542082548141,3670144,1972,1872,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-09-26 01:35:27.009678,-81.39298286945622,16.489181576847578,14.547640598149574,0.011713430265406524,11.0,16.48,1.0442604737599883,16.84,12.4458,16.9606,22.1078,0.916,4.5263,5.0052,4.64514228101144,0
141331,npp,2707,1862,18.3586196899414,5.69197225570679,-0.252313673496246,3670144,2707,1436,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-02 01:22:49.801257,97.88809270635113,10.00274651926397,8.84217059221203,0.14602532472610524,9.0,-9.98,1.0,-9.45,10.8116,15.2687,19.6722,1.0175,18.6251,18.6791,14.190445170105843,0
141525,npp,1982,1175,10.9275016784668,5.69252920150757,-0.252978771924973,3670144,1981,867,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-03 01:03:57.723544,97.48431653774102,42.60752126982699,36.80381235199808,0.10644169729334567,6.0,-42.57,1.4867838833500562,-42.25,13.3181,17.1933,23.4197,0.9036,11.3209,9.8737,6.601801515582563,0
142500,npp,346,1404,11.4997644424438,5.69008445739746,-0.251683980226517,3670144,346,1055,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-08 01:10:10.872691,97.56618014525908,33.54791268516619,29.27762503744031,0.007623868020373659,7.0,-33.51,1.2365102219381485,-32.97,12.4906,17.453,24.2573,0.8901,10.7207,10.2362,10.001850841206394,0
142694,npp,2690,716,12.0959644317627,5.68885564804077,-0.256798505783081,3670144,2692,497,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-09 00:51:20.587168,98.11703434184773,56.37779097554616,47.465707771922666,0.0008060352541852461,4.0,-56.34,2.0682789409984763,-56.06,13.3638,20.0567,27.3474,0.7746,11.6863,9.3691,9.3691,0
143488,npp,1830,1633,9.67026138305664,5.69046592712402,-0.255307704210281,3670176,1830,1230,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-13 01:16:29.374880,97.33042966665522,22.59660668026725,19.878334455646613,1.1130171430452726e-21,8.0,-22.58,1.0837787002826917,-22.0,12.2794,17.1077,22.4202,0.9081,8.6727,8.7814,8.7814,0
143889,npp,2374,3915,11.1603593826294,5.69308996200562,-0.253062784671783,3670176,2375,3124,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-15 02:19:13.415617,-79.54865714635883,67.56720018211023,54.884926240985074,1.3548636997633848e-27,18.0,67.6,3.3166247903554,67.755,8.6446,13.4874,22.881,1.1518,14.8336,12.8549,12.8549,0
146061,npp,1615,3693,5.53020095825195,5.69142484664917,-0.254552841186523,3670144,1612,2988,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-26 02:13:03.767721,-79.30237491413882,63.61818414263422,52.44644512173988,0.009299068102305517,17.0,63.65,2.7445598364131496,63.75,9.2315,17.6653,26.6735,0.8794,11.1137,4.8634,4.577557068102953,0
146440,npp,216,2324,10.3484029769897,5.69160747528076,-0.253388911485672,3670144,216,1874,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-28 01:35:28.563249,-79.67101153942795,16.574556693212262,14.621549164074253,0.09429951989177714,11.0,16.59,1.0442604737599883,16.84,12.4458,16.9606,22.1078,0.916,9.2033,9.4787,6.580038441035118,0
146816,npp,1847,951,24.2555732727051,5.69187927246094,-0.257077306509018,3670144,1847,704,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-10-30 00:57:49.796499,97.88253781913743,49.959045958439724,42.64540621355944,0.27798294961216086,5.0,-49.93,1.7549928774784245,-49.84,13.2799,20.0202,26.7488,0.776,17.9486,18.8218,10.276915667468991,0
147212,npp,2407,3243,17.879732131958,5.69241809844971,-0.253236949443817,3670144,2408,2584,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-01 02:00:35.644858,-79.95881823774764,53.35461179114672,45.2371621217417,0.12985409211588445,15.0,53.38,1.9513309067639726,53.49,13.4294,19.9794,27.1047,0.7776,14.4593,13.9027,9.911130737265914,0
147401,npp,1705,2553,12.7658281326294,5.69423389434814,-0.252616852521896,3670144,1705,2065,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-02 01:41:47.150152,-80.3542994232917,28.363659467870473,24.859657600228008,0.09972544405971685,12.0,28.38,1.184412938166907,28.54,12.9844,16.2998,22.4326,0.9531,12.5515,12.1671,9.1016516130055,0
147588,npp,997,1868,10.6556358337402,5.69123411178589,-0.252652287483215,3670144,997,1442,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-03 01:22:58.651500,97.62026827824346,9.655960859897933,8.53581801520882,0.07041976368067797,9.0,-9.63,1.0,-9.45,10.8116,15.2687,19.6722,1.0175,10.9222,10.8416,8.676975384659068,0
147778,npp,283,1182,10.3466491699219,5.68950605392456,-0.255824118852615,3670144,282,873,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-04 01:04:08.379113,97.90089755814786,42.34684030177871,36.58969936058069,0.04442761202215591,6.0,-42.32,1.4867838833500562,-42.25,13.3181,17.1933,23.4197,0.9036,10.9302,9.3489,7.983244996952005,0
147965,npp,2636,502,20.3581295013428,5.69030952453613,-0.253878742456436,3670144,2634,303,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-05 00:45:18.108413,97.76624621429026,61.31885244469048,50.924540775245454,0.023132486895059562,3.0,-61.28,2.5331140255951103,-61.26,15.1613,20.3157,27.3699,0.7647,15.552,15.5677,14.85663327767817,0
148180,npp,835,3470,17.3148536682129,5.69110584259033,-0.253140270709991,3670144,837,2813,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-06 02:06:54.221312,-80.1297683214874,59.005362041894024,49.33967371665442,0.021596711751538617,16.0,59.02,2.3545700244418297,59.07,13.4479,18.4878,25.4561,0.8403,15.0371,14.5496,13.885741284429923,0
148400,npp,135,2783,10.9330997467041,5.69265127182007,-0.256251394748688,3670144,135,2239,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-07 01:48:05.728434,-80.06691885643033,38.35074891495123,33.30348252613891,0.009139629984913866,13.0,38.38,1.357151599901897,38.5,13.6547,18.1218,24.1559,0.8573,10.2383,9.3726,9.091658017147521,0
148604,npp,2484,2099,9.9448938369751,5.69150924682617,-0.252303123474121,3670144,2484,1663,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-08 01:29:17.237340,-81.7867481452155,3.7569643723225865,3.3240564955269196,0.001702173846849165,10.0,3.77,1.0,3.89,11.2823,15.5353,19.6202,1.0,9.9449,9.9449,9.892577083592796,0
149775,npp,199,1643,12.2488632202148,5.69361400604248,-0.25110936164856,3670176,199,1238,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-14 01:16:45.567846,97.98393874741868,22.073886891326158,19.424094058726894,1.4482896093539863e-34,8.0,-22.05,1.0837787002826917,-22.0,12.2794,17.1077,22.4202,0.9081,11.052,11.123,11.123,0
149961,npp,2554,954,11.6446733474731,5.69151449203491,-0.255673170089722,3670176,2554,706,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-15 00:57:55.303296,97.96461457048558,49.868454170590056,42.57743549185163,5.238755639535452e-33,5.0,-49.84,1.7549928774784245,-49.84,13.2799,20.0202,26.7488,0.776,10.7628,9.036,9.036,0
150147,npp,1817,279,9.32638645172119,5.68938302993774,-0.257330536842346,3670176,1817,146,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-16 00:39:05.042787,97.79786718973307,65.67438479902201,53.741653751205114,6.366785076490629e-31,2.0,-65.63,3.0,-65.65,11.6708,19.754,26.4673,0.7864,12.0594,7.3346,7.3346,0
150161,npp,733,3924,19.4951095581055,5.68907308578491,-0.251924782991409,3670176,731,3129,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-16 02:19:27.871994,-79.18034253023579,67.70805451938946,54.96998167145966,6.454975616912226e-32,18.0,67.74,3.3166247903554,67.755,8.6446,13.4874,22.881,1.1518,17.3467,22.4552,22.4552,0
150348,npp,38,3246,13.4293823242188,5.68946838378906,-0.255057692527771,3670176,39,2588,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-17 02:00:41.168960,-80.21157751534246,53.44079198991389,45.304037915706765,5.471395615018836e-31,15.0,53.46,1.9513309067639726,53.49,13.4294,19.9794,27.1047,0.7776,12.1786,10.4422,10.4422,0
150533,npp,2390,2556,10.6317682266235,5.68866634368896,-0.253191232681274,3670176,2390,2067,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-18 01:41:52.684221,-80.17944180114452,28.49246242480363,24.97146513519314,8.552459548150514e-28,12.0,28.52,1.184412938166907,28.54,12.9844,16.2998,22.4326,0.9531,10.7497,10.1331,10.1331,0
151404,npp,797,2784,14.8879537582397,5.69344043731689,-0.25250706076622,3670176,797,2240,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-23 01:48:08.698600,-79.64445287482953,38.42652684617906,33.368472308193894,0.00025916061333762296,13.0,38.42,1.357151599901897,38.5,13.6547,18.1218,24.1559,0.8573,13.1524,12.763,12.763,0
151584,npp,89,2099,7.07729387283325,5.68856430053711,-0.255807638168335,3670144,89,1664,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-24 01:29:20.113696,-78.40052171549151,3.7970002048890548,3.359658623420696,0.011535420033080149,10.0,3.77,1.0,3.89,11.2823,15.5353,19.6202,1.0,7.0773,7.0773,6.722714116055128,0
152316,npp,2284,3014,10.1380643844604,5.69191455841064,-0.257589846849442,3670144,2283,2427,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-28 01:54:25.183582,-80.00819486622456,46.64414997011811,40.05169865937923,0.1835132482463132,14.0,46.63,1.646109783506203,46.73,13.0302,18.0324,26.31,0.8615,10.7395,8.7341,3.093108414222553,0
152497,npp,1576,2327,16.6314754486084,5.69377040863037,-0.254153788089752,3670144,1576,1877,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-29 01:35:36.640309,-79.68294630338428,16.762912571924247,14.787926929313196,0.23017893993138658,11.0,16.76,1.0442604737599883,16.84,12.4458,16.9606,22.1078,0.916,15.2201,15.2338,8.158357350576953,0
152682,npp,846,1641,12.3099308013916,5.69358587265015,-0.256104946136475,3670144,846,1238,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-11-30 01:16:46.315587,97.25022156835288,22.150921903893227,19.492203359278427,0.167579735779378,8.0,-22.16,1.0837787002826917,-22.0,12.2794,17.1077,22.4202,0.9081,11.1083,11.1784,6.027186730593603,0
152860,npp,127,952,17.0160827636719,5.68980598449707,-0.254334449768066,3670144,131,706,196611,3866755,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-12-01 00:57:55.992060,97.37120895188589,49.90586283052947,42.608997481364234,0.12233161021286791,5.0,-49.9,1.7549928774784245,-49.84,13.2799,20.0202,26.7488,0.776,13.8235,13.2041,9.443763400436499,0
154271,npp,1437,2782,10.3874034881592,5.69426488876343,-0.255631804466248,3670176,1437,2238,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-12-09 01:48:07.956585,-79.46114330804578,38.34153370360565,33.29969527731553,1.026401180074279e-05,13.0,38.34,1.357151599901897,38.5,13.6547,18.1218,24.1559,0.8573,9.8363,8.9048,8.9048,0
154463,npp,726,2097,8.84291458129883,5.69486856460571,-0.256547749042511,3670176,726,1662,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-12-10 01:29:19.412722,-78.99987912216817,3.660298876706916,3.2389530529017003,2.1110964808468262e-14,10.0,3.66,1.0,3.89,11.2823,15.5353,19.6202,1.0,8.8429,8.8429,8.8429,0
154662,npp,9,1411,5.90562343597412,5.69466876983643,-0.255106508731842,3670176,9,1061,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-12-11 01:10:29.086211,98.27800359171546,33.17472118307321,28.964596223587005,2.406771087437499e-22,7.0,-33.19,1.2365102219381485,-32.97,12.4906,17.453,24.2573,0.8901,6.1966,5.2567,5.2567,0
154860,npp,2360,722,10.9052877426147,5.68893957138062,-0.257483154535294,3670176,2360,504,196611,3866787,4029,gha_accra_61_32,5.69166667,-0.25416667,61,32,gha_accra,2012-12-12 00:51:38.757023,97.79567118571138,56.185632648113625,47.3317552009003,8.960929216337629e-29,4.0,-56.19,2.0682789409984763,-56.06,13.3638,20.0567,27.3474,0.7746,11.1106,8.4469,8.4469,0
