gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,49,1886,0.721408426761627,5.80828428268433,-0.220180377364159,3670176,49,1460,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-04-25 01:24:09.033919,101.0130820123377,8.563392644347106,7.572880797699389,3.7617413172289424e-28,9.0,-8.58,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.7206,0.7206,0
104315,npp,2224,2801,0.60932719707489,5.80697727203369,-0.218910351395607,3670176,2226,2256,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-04-29 01:49:10.504243,-79.55908457952785,39.068626604466296,33.90451909334976,1.844658195474364e-16,13.0,39.08,1.4276677814245327,38.54,0.6001,0.7988,1.4227,0.9087,0.5931,0.5537,0
104431,npp,1492,2116,0.462057143449783,5.80826854705811,-0.2168288230896,3670176,1492,1679,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-04-30 01:30:21.946009,-77.44600881840448,4.748399343985163,4.201531543626078,1.7436369003864871e-09,10.0,4.76,1.0,3.98,0.5085,0.7258,0.9262,1.0,0.4621,0.4621,0
108308,npp,572,736,1.115299820899963,5.81109237670898,-0.218197077512741,3670176,571,518,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-05-18 00:52:26.306328,97.76723672584443,55.83832286620624,47.07842248895584,1.4460102607087425e-23,4.0,-55.83,2.0682789409984763,-56.025,0.9619,1.1604,1.7908,0.6255,0.704,0.6976,0
109184,npp,2005,963,0.495461702346802,5.80743789672852,-0.215791031718254,3670176,2006,712,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-05-23 00:58:39.274988,98.22038189132327,49.567530212957294,42.347112326864,2.955223790591534e-30,5.0,-49.57,1.7549928774784245,-49.735,0.7981,1.021,1.4735,0.7109,0.4264,0.3522,0
109895,npp,1105,1877,0.399671047925949,5.80715751647949,-0.218354791402817,3670176,1105,1451,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-05-27 01:23:42.530552,99.34928129879798,9.097553581640748,8.043708427618634,1.301932186733182e-21,9.0,-9.11,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.3989,0.3992,0
110068,npp,362,1191,0.876733541488647,5.80659818649292,-0.212923854589462,3670176,362,880,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-05-28 01:04:50.427625,97.9285171530746,41.992389505812284,36.303818633317384,1.7867743599258996e-15,6.0,-41.99,1.4867838833500562,-42.155,0.7152,1.0016,1.2907,0.7246,0.6418,0.6353,0
122837,npp,251,3014,0.345428138971329,5.80628824234009,-0.214526414871216,3670176,250,2426,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-07-23 01:54:30.496947,-79.90342578011744,46.59853840182542,40.01582338224626,6.181951092114843e-31,14.0,46.63,1.646109783506203,46.83,0.6363,0.9741,1.2248,0.7451,0.3439,0.2574,0
123011,npp,2616,2326,0.500556200742722,5.80690860748291,-0.217035412788391,3670176,2616,1876,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-07-24 01:35:41.950549,-78.99970487564967,16.668375674072394,14.704956830747136,1.3051195865628004e-27,11.0,16.7,1.0442604737599883,16.87,0.5498,0.7246,0.904,1.0017,0.5113,0.5014,0
131704,npp,1085,278,1.12704706192017,5.80541801452637,-0.213861957192421,3670176,1083,145,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-08-12 00:39:10.250852,97.56324035043366,65.66465198716793,53.74183892153044,2.197744874007136e-09,2.0,-65.65,3.0,-65.62,1.271,1.626,2.0862,0.4464,0.5595,0.5031,0
132798,npp,764,3474,0.490007936954498,5.80506467819214,-0.216047644615173,3670176,762,2817,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-08-18 02:07:01.092244,-79.80143424777174,59.07291257173678,49.39680090286104,1.5848465368285815e-31,16.0,59.11,2.3545700244418297,59.13,0.6213,1.0044,1.4107,0.7226,0.5074,0.3541,0
133701,npp,237,53,1.76641464233398,5.80804014205933,-0.221469283103943,3670176,235,22,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-08-23 00:32:51.250246,97.46900046038544,69.43121405777948,55.953875201027465,8.403232243544012e-20,1.0,-69.41,3.5496478698597698,-69.335,1.2983,1.736,2.6518,0.4181,0.7344,0.7386,0
134076,npp,809,2329,0.808998763561249,5.80901527404785,-0.216267913579941,3670176,809,1879,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-08-25 01:35:38.765463,-79.09003843068378,16.841391968987192,14.857529347050596,3.0882064609641714e-14,11.0,16.87,1.0442604737599883,16.87,0.5498,0.7246,0.904,1.0017,0.8067,0.8104,0
134260,npp,93,1643,0.28602138161659196,5.80714178085327,-0.217220470309258,3670176,93,1239,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-08-26 01:16:48.444267,97.21645851640119,22.074391045564568,19.42705697696231,6.22217216269863e-06,8.0,-22.05,1.0837787002826917,-22.0,0.5237,0.63,0.89,1.1521,0.4084,0.3295,0
138230,npp,2136,1868,0.325641021132469,5.80552577972412,-0.215828746557236,3670176,2136,1442,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-09-16 01:22:57.338277,97.41434083296888,9.636534035036654,8.519495111815164,3.0346285757482115e-33,9.0,-9.63,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.3248,0.3253,0
139813,npp,316,3695,0.654037535190582,5.80944871902466,-0.215662777423859,3670176,315,2989,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-09-24 02:13:02.280651,-79.54834981703584,63.653537478672426,52.4753196135288,5.243211083028816e-13,17.0,63.69,2.7445598364131496,63.82,0.6777,1.018,1.6252,0.713,0.5932,0.4663,0
143488,npp,1812,1635,0.62024450302124,5.80604362487793,-0.216029018163681,3670176,1812,1232,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-10-13 01:16:27.595598,97.32339957291548,22.494180922277817,19.789395813148136,1.1624973312454852e-21,8.0,-22.47,1.0837787002826917,-22.0,0.5237,0.63,0.89,1.1521,0.7168,0.7146,0
143686,npp,1099,947,0.768244683742523,5.80661392211914,-0.213116228580475,3670176,1098,701,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-10-14 00:57:37.310808,97.48914641497585,50.0697387852993,42.73318031328722,3.6855153558023223e-28,5.0,-50.05,1.7549928774784245,-49.735,0.7981,1.021,1.4735,0.7109,0.5818,0.5461,0
143889,npp,2356,3917,0.665136873722076,5.80598545074463,-0.215061530470848,3670176,2358,3125,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-10-15 02:19:11.636336,-79.52121025983762,67.58920246476906,54.89805242278712,1.3775989934522409e-27,18.0,67.63,3.3166247903554,67.795,0.6466,1.1071,1.4399,0.6556,0.5926,0.4361,0
145084,npp,106,3466,0.775090217590332,5.80937957763672,-0.216632857918739,3670176,106,2810,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-10-21 02:06:43.437989,-79.74498478170152,58.91265756009755,49.275764193314636,3.6145255710198376e-24,16.0,58.93,2.3545700244418297,59.13,0.6213,1.0044,1.4107,0.7226,0.6284,0.5601,0
148798,npp,1753,1415,0.851978361606598,5.80674266815186,-0.217958599328995,3670176,1753,1063,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-11-09 01:10:25.184673,98.19861390602807,33.024537608786765,28.833968849830743,3.5503789912035405e-07,7.0,-33.01,1.2365102219381485,-33.06,0.7144,0.8763,1.0275,0.8283,0.7062,0.7057,0
148995,npp,1034,728,0.382995665073395,5.81097269058228,-0.214897453784943,3670176,1034,509,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-11-10 00:51:34.916470,97.60393784520515,56.07298108834622,47.2432492884697,2.8370212718546186e-15,4.0,-56.04,2.0682789409984763,-56.025,0.9619,1.1604,1.7908,0.6255,0.35,0.2396,0
149210,npp,2296,3699,0.613842457532883,5.80570125579834,-0.216394141316414,3670176,2296,2992,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-11-11 02:13:09.257157,-79.68513614855287,63.73232098173209,52.520187010355706,1.691268188823729e-12,17.0,63.77,2.7445598364131496,63.82,0.6777,1.018,1.6252,0.713,0.5786,0.4377,0
149775,npp,181,1644,0.398003131151199,5.81074285507202,-0.219091847538948,3670176,181,1240,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-11-14 01:16:43.788564,97.99076550087385,22.027469969813534,19.383777408560174,1.423967967440223e-34,8.0,-22.0,1.0837787002826917,-22.0,0.5237,0.63,0.89,1.1521,0.5118,0.4585,0
150348,npp,19,3248,0.957480609416962,5.81038618087769,-0.213515043258667,3670176,21,2589,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-11-17 02:00:39.389730,-80.2403298918801,53.490138474713056,45.34115031248761,5.264503536597994e-31,15.0,53.51,1.9513309067639726,53.49,0.8577,1.2395,1.7974,0.5856,0.5813,0.5607,0
151274,npp,1490,3473,0.5677371025085449,5.81058835983276,-0.218798488378525,3670176,1493,2817,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-11-22 02:06:56.229737,-80.11991758693678,59.06836087178355,49.386958024099506,9.83043187746575e-12,16.0,59.09,2.3545700244418297,59.13,0.6213,1.0044,1.4107,0.7226,0.5404,0.4103,0
151404,npp,779,2785,0.697427809238434,5.80957126617432,-0.218593075871468,3670176,779,2241,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-11-23 01:48:06.919366,-79.6354195313856,38.464480058438575,33.40006503673628,0.0002552631161487913,13.0,38.46,1.357151599901897,38.54,0.6001,0.7988,1.4227,0.9087,0.6511,0.6337,0
154860,npp,2341,724,0.910749793052673,5.81081914901733,-0.215605229139328,3670176,2343,505,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-12-12 00:51:36.977787,97.83027154117404,56.12631798789804,47.28878128611131,8.869446681582526e-29,4.0,-56.14,2.0682789409984763,-56.025,0.9619,1.1604,1.7908,0.6255,0.6051,0.5697,0
10169,npp,1599,49,0.5150788128376009,5.8100905418396,-0.218831986188889,3670176,1605,20,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-12-13 00:32:44.869591,97.27932273735242,69.45740961109684,55.96705837022014,9.764787180787794e-34,1.0,-69.47,3.5496478698597698,-69.335,1.2983,1.736,2.6518,0.4181,0.3819,0.2154,0
155424,npp,2172,2326,0.6204720437526701,5.80849742889404,-0.215491607785225,3670176,2172,1876,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-12-15 01:35:32.369518,-79.33922155246664,16.722508519353994,14.753264437817434,1.1917577637861697e-32,11.0,16.7,1.0442604737599883,16.87,0.5498,0.7246,0.904,1.0017,0.6262,0.6216,0
155976,npp,10,273,1.24232590198517,5.81009769439697,-0.216184377670288,3670176,9,142,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2012-12-18 00:39:01.382110,97.65292768355106,65.71588957143685,53.773767144109115,2.020913180270814e-21,2.0,-65.74,3.0,-65.62,1.271,1.626,2.0862,0.4464,0.5979,0.5546,0
169122,npp,2789,1173,0.418752044439316,5.81132459640503,-0.218913093209267,3670176,2790,866,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-07 01:04:02.172236,98.42926192135215,42.61706412172657,36.81514212966401,1.9306845158544896e-08,6.0,-42.64,1.4867838833500562,-42.155,0.7152,1.0016,1.2907,0.7246,0.3338,0.3034,0
169301,npp,2063,490,1.20040655136108,5.8053183555603,-0.215569943189621,3670176,2068,295,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-08 00:45:10.076763,97.6597006915769,61.500103507070726,51.055191490735375,7.050784188117488e-17,3.0,-61.53,2.5331140255951103,-61.18,1.2028,1.6643,1.9441,0.4361,0.5427,0.5235,0
169669,npp,2619,2774,0.600414156913757,5.80522203445435,-0.216444075107574,3670176,2618,2230,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-10 01:47:55.832812,-79.6860941903506,38.01783612825592,33.03221947031944,1.7663374575573925e-23,13.0,38.02,1.357151599901897,38.54,0.6001,0.7988,1.4227,0.9087,0.5797,0.5456,0
169852,npp,1888,2088,0.393498092889786,5.80839776992798,-0.213622197508812,3670176,1888,1652,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-11 01:29:05.520982,-67.51241517995398,3.233809022848964,2.861747330811966,4.316179936045537e-30,10.0,3.14,1.0,3.98,0.5085,0.7258,0.9262,1.0,0.3935,0.3935,0
170032,npp,1167,1402,0.399397790431976,5.81064319610596,-0.21295553445816,3670176,1167,1053,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-12 01:10:15.208641,97.67569646183486,33.586590278031956,29.314117427436962,3.3009175648894004e-34,7.0,-33.6,1.2365102219381485,-33.06,0.7144,0.8763,1.0275,0.8283,0.3402,0.3308,0
170208,npp,442,713,0.895507574081421,5.8077974319458,-0.214246392250061,3670176,441,494,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-13 00:51:24.893261,97.6467840102472,56.41236322044957,47.497957796605725,2.2416793091098024e-33,4.0,-56.42,2.0682789409984763,-56.025,0.9619,1.1604,1.7908,0.6255,0.5978,0.5602,0
11465,npp,2785,39,1.106378972530365,5.8104829788208,-0.213558226823807,3670176,2789,15,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-14 00:32:34.574603,97.7827947692331,69.60632905720888,56.05039727212199,6.659739241924132e-31,1.0,-69.63,3.5496478698597698,-69.335,1.2983,1.736,2.6518,0.4181,0.5485,0.4626,0
171131,npp,1934,940,0.525714308023453,5.80649709701538,-0.220861375331879,3670176,1932,697,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-18 00:57:43.216026,97.76640628128186,50.231346254868555,42.86127600677146,2.3417887268660997e-16,5.0,-50.26,1.7549928774784245,-49.735,0.7981,1.021,1.4735,0.7109,0.4436,0.3737,0
171692,npp,1819,2545,0.342052042484283,5.80901193618774,-0.217256218194962,3670176,1819,2059,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-01-21 01:41:43.945002,-79.39895454641635,28.00081481950105,24.55122023811484,3.908738642776654e-05,12.0,28.0,1.184412938166907,28.66,0.5208,0.7282,1.0114,0.9967,0.3998,0.3409,0
174665,npp,2653,2555,0.586934030056,5.80784797668457,-0.214127123355865,3670176,2653,2066,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-02-06 01:42:04.352078,-79.72953166912228,28.476913621966386,24.958187089839296,1.066376646979828e-09,12.0,28.47,1.184412938166907,28.66,0.5208,0.7282,1.0114,0.9967,0.6066,0.585,0
174858,npp,1952,1869,0.669599115848541,5.81005191802979,-0.217207685112953,3670176,1952,1443,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-02-07 01:23:15.784868,93.36321787679485,9.612207495909962,8.497624676644548,3.4221958604950336e-18,9.0,-9.57,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.6688,0.6689,0
176209,npp,2048,729,1.111354351043701,5.80576229095459,-0.215763658285141,3670176,2052,512,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-02-14 00:52:00.375524,97.57100587132815,55.99652898189333,47.188463057096484,1.993742715403247e-27,4.0,-56.01,2.0682789409984763,-56.025,0.9619,1.1604,1.7908,0.6255,0.7021,0.6952,0
176415,npp,245,3700,0.526713281869888,5.80922174453735,-0.216790035367012,3670176,247,2993,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-02-15 02:13:36.393150,-79.74456929357464,63.79771812786467,52.5632931503462,1.9199385524939782e-28,17.0,63.78,2.7445598364131496,63.82,0.6777,1.018,1.6252,0.713,0.5468,0.3756,0
177205,npp,519,960,0.951430022716522,5.80745697021484,-0.215835347771645,3670176,519,710,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-02-19 00:58:23.820626,97.88175302629195,49.651317958488065,42.40786329033403,0.0002834888435528069,5.0,-49.66,1.7549928774784245,-49.735,0.7981,1.021,1.4735,0.7109,0.6862,0.6763,0
177417,npp,1778,3927,0.934175610542297,5.80998373031616,-0.218288347125053,3670176,1781,3131,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-02-20 02:19:58.043824,-79.70509006028244,67.8120942828153,55.02828390231077,2.191268905035856e-07,18.0,67.79,3.3166247903554,67.795,0.6466,1.1071,1.4399,0.6556,0.6737,0.6125,0
180210,npp,2035,1656,0.530652940273285,5.80943727493286,-0.218100935220718,3670176,2035,1250,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-03-06 01:17:32.305861,98.99129363309436,21.37404020571685,18.814881036760337,8.420447108157934e-05,8.0,-21.37,1.0837787002826917,-22.0,0.5237,0.63,0.89,1.1521,0.6342,0.6114,0
180407,npp,1327,968,1.04975813627243,5.80809926986694,-0.212866514921188,3670176,1331,715,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-03-07 00:58:41.924674,97.38601561954043,49.43506476630782,42.240341266138955,3.979386554168168e-13,5.0,-49.42,1.7549928774784245,-49.735,0.7981,1.021,1.4735,0.7109,0.7422,0.7462,0
181209,npp,491,1885,0.99252051115036,5.80868434906006,-0.215681791305542,3670176,491,1458,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-03-11 01:23:53.900477,94.64930158161192,8.693636594540857,7.6868093815053875,2.981660431749912e-31,9.0,-8.64,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.9917,0.9914,0
182417,npp,1310,1432,0.948681652545929,5.810631275177,-0.214943394064903,3670176,1310,1075,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-03-17 01:11:26.916283,97.26621767122957,32.26861224429167,28.192941847291284,5.357064061614684e-23,7.0,-32.25,1.2365102219381485,-33.06,0.7144,0.8763,1.0275,0.8283,0.7844,0.7858,0
182613,npp,600,744,1.083395898342133,5.8085880279541,-0.218967288732529,3670176,600,527,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-03-18 00:52:38.312649,97.99516748445026,55.6232057003739,46.91536363393258,5.22208107267183e-17,4.0,-55.63,2.0682789409984763,-56.025,0.9619,1.1604,1.7908,0.6255,0.6886,0.6777,0
186143,npp,1950,3038,0.696560680866241,5.80793952941895,-0.21807262301445,3670176,1949,2444,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-04-05 01:55:40.082406,-79.92681252436897,47.412818066775735,40.661523132270204,4.720149039310123e-05,14.0,47.41,1.646109783506203,46.83,0.6363,0.9741,1.2248,0.7451,0.5572,0.519,0
187318,npp,2758,2580,0.671506822109222,5.81147813796997,-0.215174600481987,3670176,2759,2085,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-04-11 01:43:13.103260,-80.77594490328198,29.65268357745683,25.967333178841123,3.090889372835181e-32,12.0,29.65,1.184412938166907,28.66,0.5208,0.7282,1.0114,0.9967,0.678,0.6693,0
187506,npp,2054,1894,0.363473743200302,5.80761384963989,-0.216337412595749,3670176,2054,1467,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-04-12 01:24:24.515512,97.71935964411558,8.1336327047241,7.193141348368043,7.473401837208514e-32,9.0,-8.12,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.3627,0.3631,0
188290,npp,1189,2810,0.600128054618835,5.81089353561401,-0.217777773737907,3670176,1190,2263,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-04-16 01:49:32.990704,-80.05872494310607,39.40373737672996,34.18110766919544,3.0221190667385617e-24,13.0,39.42,1.4276677814245327,38.54,0.6001,0.7988,1.4227,0.9087,0.5867,0.5453,0
188483,npp,486,2125,0.759588241577148,5.80907821655273,-0.215758547186852,3670176,486,1688,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-04-17 01:30:44.402468,-79.88846347397936,5.260006795440404,4.65387520746182,4.0052722529290697e-19,10.0,5.28,1.0,3.98,0.5085,0.7258,0.9262,1.0,0.7596,0.7596,0
189063,npp,326,3722,0.943398416042328,5.80546522140503,-0.217753723263741,3670176,327,3008,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-04-20 02:14:39.670955,-79.58377731598495,64.20427954632557,52.833535270767186,7.37407925621932e-10,17.0,64.21,2.8345692104261015,63.82,0.6777,1.018,1.6252,0.713,0.6995,0.6727,0
192441,npp,2708,2352,0.654709994792938,5.80613565444946,-0.21649831533432,3670176,2708,1899,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-05-08 01:37:11.772052,-80.31095021936511,18.113498262193843,15.972118000982253,4.481453961788709e-24,11.0,18.13,1.0442604737599883,16.87,0.5498,0.7246,0.904,1.0017,0.6589,0.6559,0
192806,npp,1266,977,1.29714024066925,5.8093147277832,-0.218313932418823,3670176,1268,721,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-05-10 00:59:32.828017,98.15431039544383,49.158257007768796,42.03289777004623,5.923085962138038e-36,5.0,-49.15,1.7549928774784245,-49.735,0.7981,1.021,1.4735,0.7109,0.8832,0.9221,0
193375,npp,1122,2579,0.729109525680542,5.80667400360107,-0.219337612390518,3670176,1122,2085,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-05-13 01:43:29.927337,-80.4254001048022,29.576953524090413,25.904128242324273,5.5872597662574295e-30,12.0,29.6,1.184412938166907,28.66,0.5208,0.7282,1.0114,0.9967,0.7266,0.7267,0
193553,npp,413,1892,0.404478222131729,5.80763959884644,-0.21643303334713,3670176,413,1465,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-05-14 01:24:39.569037,94.73300903321272,8.274637460817438,7.318053299444444,9.700093993492076e-28,9.0,-8.24,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.4037,0.404,0
194114,npp,231,3493,0.594929039478302,5.81044292449951,-0.219223961234093,3670176,232,2834,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-05-17 02:08:34.881686,-79.65092131702612,59.53263557101852,49.71842947005843,4.286417624811319e-22,16.0,59.54,2.3545700244418297,59.13,0.6213,1.0044,1.4107,0.7226,0.5519,0.4299,0
197376,npp,2537,2116,0.912216901779175,5.81026601791382,-0.215404659509659,3670176,2537,1679,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-06-04 01:30:58.386240,-77.86454278349125,4.74400717953436,4.197494864498196,9.653169023803566e-12,10.0,4.76,1.0,3.98,0.5085,0.7258,0.9262,1.0,0.9122,0.9122,0
198099,npp,1658,3029,0.636267602443695,5.80667686462402,-0.219222202897072,3670176,1657,2437,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-06-08 01:56:03.378386,-80.0041864064411,47.12259148475696,40.43283615833851,6.738336571538868e-28,14.0,47.12,1.646109783506203,46.83,0.6363,0.9741,1.2248,0.7451,0.5206,0.4741,0
198616,npp,2572,966,0.973257005214691,5.8103609085083,-0.21992039680481,3670176,2571,714,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-06-11 00:59:34.101064,97.94624831185534,49.4815262245968,42.27995583117568,2.1071376439036416e-30,5.0,-49.48,1.7549928774784245,-49.735,0.7981,1.021,1.4735,0.7109,0.6986,0.6919,0
199153,npp,2416,2566,0.728195011615753,5.80675649642944,-0.219622239470482,3670176,2415,2075,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-06-14 01:43:29.462054,-79.3475798786213,28.98821911932589,25.397406793899986,1.4618021097901783e-26,12.0,28.99,1.184412938166907,28.66,0.5208,0.7282,1.0114,0.9967,0.7258,0.7258,0
199329,npp,1703,1881,0.52400803565979,5.80968284606934,-0.214034244418144,3670176,1703,1454,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-06-15 01:24:40.896121,96.16858231641486,8.913920649608302,7.881665305423761,5.954675592772558e-22,9.0,-8.87,1.0,-9.34,0.5008,0.7266,0.9268,0.9989,0.5232,0.5234,0
214381,npp,2121,3470,0.35492688417434703,5.80595636367798,-0.215957224369049,3670176,2121,2813,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-07-04 02:08:29.818491,-79.61112626326567,59.02986950775215,49.3588983876795,3.503660230979778e-09,16.0,59.02,2.3545700244418297,59.13,0.6213,1.0044,1.4107,0.7226,0.45,0.2565,0
215273,npp,499,3693,1.47273075580597,5.81086778640747,-0.216417044401169,3670176,502,2988,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-07-09 02:14:44.443741,-79.76853750105484,63.66429083758535,52.478487899911734,1.3892622891658637e-30,17.0,63.65,2.7445598364131496,63.82,0.6777,1.018,1.6252,0.713,0.8915,1.0501,0
215447,npp,2869,3011,0.644157707691193,5.80685138702393,-0.217653319239616,3670176,2870,2424,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-07-10 01:55:55.870576,-80.0459997467911,46.536467033932894,39.96447835374569,7.203679765806689e-32,14.0,46.54,1.646109783506203,46.83,0.6363,0.9741,1.2248,0.7451,0.5254,0.48,0
215794,npp,1425,1639,0.481886178255081,5.80918121337891,-0.214380130171776,3670176,1426,1235,196611,3866787,454,gha_accra_70_4,5.80833333,-0.21666667,70,4,gha_accra,2013-07-12 01:18:16.942642,98.4296775201948,22.29932234293955,19.62030641973941,5.5689950209853245e-30,8.0,-22.26,1.0837787002826917,-22.0,0.5237,0.63,0.89,1.1521,0.5892,0.5552,0
