gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1286,45,8.74766445159912,5.57120513916016,-0.450852990150452,3670144,1287,18,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-04-01 00:34:09.034644,97.78065747287629,69.55726760800127,56.02018949868596,0.0031148212225403957,1.0,-69.53,3.5496478698597698,-69.75,5.9989,11.4754,14.7931,0.6885,7.1327,6.023,5.943167079530797,0
100887,npp,198,3691,4.39504146575928,5.5711817741394,-0.452061325311661,3670176,199,2986,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-04-01 02:14:33.636662,-79.70805223767637,63.584722461820135,52.43212911970005,2.0081311095979723e-10,17.0,63.61,2.7445598364131496,63.29,6.7822,9.7989,14.4901,0.8063,5.9322,3.5438,3.5438,0
101013,npp,2567,3007,4.21782302856445,5.57346153259277,-0.454173266887665,3670144,2568,2421,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-04-02 01:55:45.071745,-80.42544916543791,46.40729042171784,39.865258604795685,0.0008009273748970987,14.0,46.41,1.646109783506203,45.91,8.5857,10.6656,13.3944,0.7408,3.9842,3.1246,3.1246,0
104315,npp,2265,2775,4.92301797866821,5.56946086883545,-0.456734389066696,3670176,2265,2231,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-04-29 01:49:15.842036,-79.87261394182218,38.037477258705,33.04863851132944,2.1343169674014042e-16,13.0,38.06,1.357151599901897,37.46,7.4455,8.965,13.1232,0.8813,4.9229,4.3388,4.3388,0
104431,npp,1533,2089,5.14958143234253,5.56750679016113,-0.452861249446869,3670176,1533,1653,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-04-30 01:30:25.504528,-70.52961492542215,3.2468990501709794,2.873323566685749,2.1194575369594043e-09,10.0,3.2,1.0,2.33,5.1563,7.9011,9.9847,1.0,5.1496,5.1496,5.1496,0
107081,npp,632,1856,4.19912481307983,5.57323980331421,-0.455854624509811,3670144,632,1431,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-05-11 01:24:01.105296,98.32178781982084,10.313794458974481,9.117300935471748,0.02489691768598824,9.0,-10.32,1.0,-10.84,5.1449,7.711,10.639,1.0247,4.3892,4.3026,3.6644915797893693,0
107253,npp,2979,1170,5.94716835021973,5.57341814041138,-0.452672481536865,3670144,2981,863,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-05-12 01:05:10.775387,98.18418140384122,42.774290207433395,36.943393361178195,0.009105387015165577,6.0,-42.75,1.4867838833500562,-43.12,7.0914,9.9784,12.5574,0.7918,5.1898,4.7091,4.4757287772271654,0
109184,npp,2045,936,6.21879529953003,5.5715479850769,-0.453268766403198,3670176,2044,694,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-05-23 00:58:42.833548,97.54327657440261,50.40309915269254,42.993555131433645,2.7418626629438003e-30,5.0,-50.38,1.7549928774784245,-50.59,8.4333,10.8593,13.4561,0.7276,5.257,4.5247,4.5247,0
113644,npp,2351,2528,5.46354341506958,5.57334423065186,-0.452568173408508,3670144,2351,2046,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-06-11 01:42:18.009526,-79.88133953173917,27.216824877680576,23.87459934206613,0.011456944165474141,12.0,27.2,1.1367971201176101,27.39,6.2188,8.4414,12.2327,0.936,5.2816,5.1139,4.8202583278027005,0
113817,npp,1612,1842,3.33805704116821,5.5741720199585,-0.455803960561752,3670144,1612,1418,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-06-12 01:23:27.690388,95.60668593962326,11.14665934117801,9.850336881188113,0.002948152837002037,9.0,-11.13,1.015504800579495,-10.84,5.1449,7.711,10.639,1.0247,3.5949,3.4204,3.344838793063223,0
115226,npp,2987,920,6.09848070144653,5.57277870178223,-0.451978236436844,3670176,2986,684,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-06-24 00:58:05.410557,97.84169282111411,50.8663470621287,43.345243544070215,5.198574751365239e-26,5.0,-50.85,1.847645286154319,-50.59,8.4333,10.8593,13.4561,0.7276,5.3245,4.4372,4.4372,0
115464,npp,445,3209,1.18214523792267,5.56767082214355,-0.454490303993225,3670176,443,2553,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-06-26 02:00:47.599860,-79.73138529829069,52.458218968963266,44.56135961085389,9.452548406718809e-24,15.0,52.47,1.9513309067639726,52.82,6.9908,10.294,14.977,0.7675,3.2316,0.9074,0.9074,0
115591,npp,2803,2519,4.78821992874146,5.57058572769165,-0.455813318490982,3670176,2803,2039,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-06-27 01:41:59.059206,-81.68337681235167,26.77228964137271,23.491112088138255,1.6969047083051066e-17,12.0,26.75,1.1367971201176101,27.39,6.2188,8.4414,12.2327,0.936,4.6876,4.4818,4.4818,0
115976,npp,659,469,8.44806385040283,5.5738410949707,-0.455895632505417,3670144,662,278,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-06-30 00:45:29.879189,97.72369910762306,62.00253006321406,51.38225266357302,0.018375906879496542,3.0,-61.97,2.5331140255951103,-61.78,8.4598,12.3095,17.6662,0.6419,6.3768,5.4226,4.951625196745042,0
119351,npp,507,2065,9.72999382019043,5.56937646865845,-0.453485310077667,3670144,507,1630,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-03 01:29:25.096919,-56.69681251884135,1.939236338201723,1.7159772881212292,0.14778013906860069,10.0,1.82,1.0,2.33,5.1563,7.9011,9.9847,1.0,9.73,9.73,5.942392543168382,0
119873,npp,338,3666,15.3038558959961,5.5736083984375,-0.45041424036026,3670144,341,2969,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-06 02:13:21.529879,-79.90319706343878,63.10701350172985,52.11520052294097,0.10995342907778029,17.0,63.13,2.7445598364131496,63.29,6.7822,9.7989,14.4901,0.8063,9.9069,12.3399,9.521791758229549,0
120041,npp,2712,2983,8.62978649139404,5.57012939453125,-0.45358145236969,3670144,2712,2403,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-07 01:54:32.989726,-79.85360735086496,45.56876034379305,39.19253385128789,0.08029077230296361,14.0,45.6,1.5732132722552272,45.91,8.5857,10.6656,13.3944,0.7408,6.6071,6.393,4.335146151667212,0
3995,npp,2911,248,9.40090560913086,5.56747961044312,-0.45153620839119,3670144,2908,127,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-11 00:39:13.475457,97.46759193145297,66.22618928902106,54.07730626042902,0.0033582687548050034,2.0,-66.18,3.0,-66.09,7.019,11.4046,15.4738,0.6928,7.2333,6.513,6.426927515172797,0
120905,npp,1118,3214,3.96166706085205,5.5692892074585,-0.453923851251602,3670144,1116,2556,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-12 02:00:49.531876,-79.70224359019468,52.57499662258726,44.65114420400769,0.004803692366609902,15.0,52.6,1.9513309067639726,52.82,6.9908,10.294,14.977,0.7675,4.656,3.0408,2.917681283623297,0
121771,npp,2592,3442,6.85515451431274,5.5709285736084,-0.453341245651245,3670176,2596,2789,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-17 02:07:06.051277,-79.69604842253321,58.36075267725176,48.88977019595205,8.406302535234603e-20,16.0,58.38,2.253202848596432,58.52,6.1336,9.5895,13.8816,0.8239,6.6876,5.6482,5.6482,0
122118,npp,1181,2069,3.44242596626282,5.57112646102905,-0.456959187984467,3670176,1181,1635,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-19 01:29:28.957968,-58.03373864871371,2.177253348293954,1.9266841678362114,7.68342394511768e-32,10.0,2.04,1.0,2.33,5.1563,7.9011,9.9847,1.0,3.4424,3.4424,3.4424,0
122289,npp,466,1385,4.46599769592285,5.57140731811523,-0.454349160194397,3670176,467,1042,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-20 01:10:40.416471,98.63200545768038,34.34191811796793,29.948793341858853,9.593078223298123e-33,7.0,-34.32,1.2937979144666532,-34.13,6.5544,8.9704,11.7461,0.8808,4.4196,3.9337,3.9337,0
122463,npp,2818,698,6.24481153488159,5.5742712020874,-0.45436492562294,3670176,2821,479,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-21 00:51:50.095752,98.29856365212922,56.81060295110089,47.78015693804285,4.788440747777691e-32,4.0,-56.79,2.1127631471468895,-56.67,8.557,11.6796,15.4839,0.6765,5.3288,4.2246,4.2246,0
123011,npp,2657,2300,3.94292068481445,5.56793689727783,-0.453809469938278,3670176,2656,1852,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-24 01:35:47.288393,-81.6229102885628,15.262549645700243,13.471629775503397,1.4987116183626208e-27,11.0,15.28,1.0442604737599883,15.55,5.9667,8.4699,10.8718,0.9328,3.566,3.6781,3.6781,0
123905,npp,1074,2528,2.68956398963928,5.56838369369507,-0.456082940101624,3670144,1074,2046,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-29 01:42:03.823211,-80.43770543887956,27.167127909693896,23.83307437778102,0.0023332122890670198,12.0,27.2,1.1367971201176101,27.39,6.2188,8.4414,12.2327,0.936,2.8415,2.5174,2.457599729678566,0
124261,npp,2700,1156,9.9678840637207,5.56800842285156,-0.454546004533768,3670144,2699,852,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-07-31 01:04:23.171955,97.94750558252221,43.280733845323454,37.35258651471102,0.0712084435949022,6.0,-43.26,1.4867838833500562,-43.12,7.0914,9.9784,12.5574,0.7918,7.8941,7.8928,6.067726389640059,0
131354,npp,2586,1617,4.56151628494263,5.57332611083984,-0.45305061340332,3670144,2586,1216,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-10 01:16:56.228183,98.00927304937916,23.444008536207313,20.616032264173345,0.005514169310258681,8.0,-23.42,1.0837787002826917,-23.27,6.5098,9.1653,12.0339,0.8621,3.6532,3.9324,3.791071747574465,0
131704,npp,1126,252,1.46686983108521,5.57021141052246,-0.452677518129349,3670176,1127,129,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-12 00:39:15.588696,97.73746121639573,66.13803297954864,54.031607750049396,1.5691507761533521e-09,2.0,-66.11,3.0,-66.09,7.019,11.4046,15.4738,0.6928,4.5886,1.0163,1.0163,0
131899,npp,2418,3222,4.26136064529419,5.56744289398193,-0.452144861221313,3670176,2420,2560,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-13 02:00:51.651534,-80.23259823471545,52.782186961329295,44.81353260407014,1.9985528552387854e-06,15.0,52.82,1.9513309067639726,52.82,6.9908,10.294,14.977,0.7675,4.8096,3.2708,3.2708,0
132248,npp,981,1844,2.35427522659302,5.56894302368164,-0.456382036209106,3670176,981,1420,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-15 01:23:12.786337,97.29397987402984,11.046942734509674,9.763575611666969,3.518565456442809e-21,9.0,-11.01,1.015504800579495,-10.84,5.1449,7.711,10.639,1.0247,2.6262,2.4123,2.4123,0
132606,npp,2610,477,9.85973358154297,5.57168197631836,-0.450585871934891,3670176,2613,283,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-17 00:45:32.146709,98.13975459558289,61.82513498064364,51.27373958015356,3.4781152258145057e-32,3.0,-61.8,2.5331140255951103,-61.78,8.4598,12.3095,17.6662,0.6419,6.934,6.3287,6.3287,0
132798,npp,805,3448,5.31490659713745,5.5739312171936,-0.456513732671738,3670176,807,2794,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-18 02:07:06.430043,-80.03281098004673,58.481184548922535,48.98100942436789,1.3513874095222764e-31,16.0,58.52,2.253202848596432,58.52,6.1336,9.5895,13.8816,0.8239,6.004,4.3791,4.3791,0
133343,npp,1727,1388,5.94745302200317,5.56794786453247,-0.452957928180695,3670176,1726,1044,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-21 01:10:37.237605,97.61244883065655,34.21756554957019,29.846792419345938,1.879924634170024e-30,7.0,-34.19,1.2937979144666532,-34.13,6.5544,8.9704,11.7461,0.8808,5.5647,5.2385,5.2385,0
134626,npp,1742,251,8.88297367095947,5.56984281539917,-0.457782536745071,3670144,1739,129,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-08-28 00:39:11.371360,97.53012417871808,66.16153350898522,54.04819992008001,0.03498182199039824,2.0,-66.13,3.0,-66.09,7.019,11.4046,15.4738,0.6928,7.0606,6.1542,5.257615312372373,0
136688,npp,877,27,1.86431097984314,5.57185029983521,-0.453741461038589,3670144,875,9,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-09-08 00:32:50.646594,97.41718643425949,69.84756809400484,56.18160343686776,0.0058111845697776405,1.0,-69.81,3.5496478698597698,-69.75,5.9989,11.4754,14.7931,0.6885,5.1935,1.2836,1.1346592414634473,0
137458,npp,3059,927,3.08161640167236,5.57090759277344,-0.451601296663284,3670176,3061,688,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-09-12 00:57:57.533359,98.21395265963017,50.671976687541054,43.20153379351106,1.476513298118333e-15,5.0,-50.65,1.847645286154319,-50.59,8.4333,10.8593,13.4561,0.7276,3.6916,2.2422,2.2422,0
6551,npp,2331,250,4.37284421920776,5.57325887680054,-0.456215471029282,3670176,2330,128,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-09-13 00:39:05.437969,97.61832894011417,66.17942668116932,54.055396056947934,1.5565597213442616e-22,2.0,-66.15,3.0,-66.09,7.019,11.4046,15.4738,0.6928,5.5572,3.0295,3.0295,0
137852,npp,532,3219,6.09487295150757,5.56790971755981,-0.454203218221664,3670176,533,2559,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-09-14 02:00:41.515401,-80.19987192204577,52.71008751497499,44.75759366788541,1.1110283926460202e-20,15.0,52.73,1.9513309067639726,52.82,6.9908,10.294,14.977,0.7675,5.7492,4.6781,4.6781,0
139217,npp,551,2070,2.79348087310791,5.57146167755127,-0.453544914722443,3670176,551,1635,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-09-21 01:29:15.720509,-71.28128712636294,2.0909643035145695,1.8503845561354808,5.776291034248622e-25,10.0,2.1,1.0,2.33,5.1563,7.9011,9.9847,1.0,2.7935,2.7935,2.7935,0
140194,npp,1994,2297,3.46273803710938,5.57125425338745,-0.452108860015869,3670144,1994,1850,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-09-26 01:35:28.788915,-78.6452114154993,15.101698215937922,13.330265541753404,0.011976255870071614,11.0,15.11,1.0442604737599883,15.55,5.9667,8.4699,10.8718,0.9328,3.1062,3.2302,2.923248360055003,0
141525,npp,2005,1151,9.96064186096191,5.56909513473511,-0.452662199735641,3670144,2006,847,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-10-03 01:04:01.282107,98.34974486109084,43.466990210365644,37.501063027831606,0.10638128607842202,6.0,-43.44,1.4867838833500562,-43.12,7.0914,9.9784,12.5574,0.7918,7.8892,7.8871,5.160545843551917,0
142116,npp,1810,2750,1.75648868083954,5.57040739059448,-0.455857843160629,3670144,1811,2208,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-10-06 01:47:55.011725,-81.00451435548398,37.04288740753743,32.215513564131214,0.037624791200243576,13.0,37.06,1.357151599901897,37.46,7.4455,8.965,13.1232,0.8813,2.5897,1.5481,0.5837759669469392,0
142500,npp,368,1378,6.11672925949097,5.57151126861572,-0.452534645795822,3670144,370,1038,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-10-08 01:10:12.651972,97.24543974752166,34.655314091740145,30.212135776724885,0.007514324155860547,7.0,-34.62,1.2937979144666532,-34.13,6.5544,8.9704,11.7461,0.8808,5.6955,5.3876,5.195007745146488,0
143488,npp,1852,1608,3.88937735557556,5.57152891159058,-0.454871147871017,3670176,1852,1209,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-10-13 01:16:31.154110,96.85313818869464,23.892037786459515,21.002358777540493,9.249509344418648e-22,8.0,-23.87,1.1367971201176101,-23.27,6.5098,9.1653,12.0339,0.8621,3.2601,3.3529,3.3529,0
145084,npp,148,3441,5.95325040817261,5.57107067108154,-0.454146832227707,3670176,150,2787,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-10-21 02:06:48.775783,-79.93622092688477,58.33215400776608,48.86705049845253,4.553018543978798e-24,16.0,58.36,2.253202848596432,58.52,6.1336,9.5895,13.8816,0.8239,6.2873,4.9051,4.9051,0
146061,npp,1639,3669,5.04263687133789,5.56919240951538,-0.453462243080139,3670144,1640,2971,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-10-26 02:13:07.326284,-79.77176216326338,63.16847914251061,52.15461069612868,0.009551540099574351,17.0,63.19,2.7445598364131496,63.29,6.7822,9.7989,14.4901,0.8063,6.1682,4.066,3.8211938661488185,0
147401,npp,1728,2527,6.17163419723511,5.57007265090942,-0.455665767192841,3670144,1727,2046,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-02 01:41:48.929390,-78.7316610735486,27.128924483664427,23.798376222624643,0.09958551168438956,12.0,27.15,1.1367971201176101,27.39,6.2188,8.4414,12.2327,0.936,5.9045,5.7767,3.2243216558905035,0
147588,npp,1019,1843,5.1449089050293,5.57303953170776,-0.451551407575607,3670144,1019,1418,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-03 01:23:00.430782,96.56678017864787,11.097475627555214,9.806784501124374,0.07038001463016609,9.0,-11.07,1.015504800579495,-10.84,5.1449,7.711,10.639,1.0247,5.3742,5.2717,3.4678590379787724,0
147778,npp,305,1158,7.52097511291504,5.57272005081177,-0.453018218278885,3670144,307,853,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-04 01:04:11.937669,98.24927950557988,43.2274610254888,37.30512208620398,0.04422708554417087,6.0,-43.19,1.4867838833500562,-43.12,7.0914,9.9784,12.5574,0.7918,6.2483,5.9553,4.821759051555841,0
147965,npp,2659,478,10.8814830780029,5.56827878952026,-0.452440321445465,3670144,2661,284,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-05 00:45:21.666975,97.93660258813053,61.82491833930701,51.26372925167844,0.0229508884020239,3.0,-61.78,2.5331140255951103,-61.78,8.4598,12.3095,17.6662,0.6419,7.3374,6.9845,6.3962683431596785,0
148180,npp,858,3445,6.9112548828125,5.57079172134399,-0.456540137529373,3670144,857,2791,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-06 02:06:56.000550,-79.96276744421651,58.43161278076539,48.93654403816242,0.021473244351386825,16.0,58.45,2.253202848596432,58.52,6.1336,9.5895,13.8816,0.8239,6.7125,5.6944,5.1440403850998875,0
148400,npp,158,2758,4.87431669235229,5.56948328018188,-0.454611212015152,3670144,157,2215,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-07 01:48:07.507716,-79.68156981971822,37.36013851897791,32.47912478213125,0.009046258156261647,13.0,37.38,1.357151599901897,37.46,7.4455,8.965,13.1232,0.8813,4.887,4.2959,4.064044250878157,0
148604,npp,2506,2073,2.93174886703491,5.57397365570068,-0.454664766788483,3670144,2506,1638,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-08 01:29:19.016620,-76.30458133920472,2.269656995983495,2.008322562371939,0.0016514956341072626,10.0,2.27,1.0,2.33,5.1563,7.9011,9.9847,1.0,2.9317,2.9317,2.889372139043219,0
148798,npp,1793,1389,4.76135921478271,5.57330846786499,-0.453236699104309,3670176,1794,1045,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-09 01:10:30.522519,98.65289895742227,34.170657990468676,29.802654438463133,2.7113089283530887e-07,7.0,-34.15,1.2937979144666532,-34.13,6.5544,8.9704,11.7461,0.8808,4.6479,4.1938,4.1938,0
149210,npp,2338,3673,7.38987588882446,5.57036399841309,-0.457370817661285,3670176,2341,2974,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-11 02:13:14.594959,-79.87060709480413,63.23642184471168,52.19893217055481,1.3450532589779727e-12,17.0,63.27,2.7445598364131496,63.29,6.7822,9.7989,14.4901,0.8063,7.0234,5.9587,5.9587,0
149775,npp,222,1618,3.94781446456909,5.56816387176514,-0.453644245862961,3670176,221,1217,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-14 01:16:47.347127,97.31757741902567,23.391326172167393,20.568293856400413,1.392578355904849e-34,8.0,-23.37,1.0837787002826917,-23.27,6.5098,9.1653,12.0339,0.8621,3.087,3.4033,3.4033,0
149961,npp,2576,929,4.54447221755981,5.57104158401489,-0.454889088869095,3670176,2579,690,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-15 00:57:57.082571,97.75006787779964,50.619977710828785,43.15759415185404,5.3811018115456286e-33,5.0,-50.59,1.7549928774784245,-50.59,8.4333,10.8593,13.4561,0.7276,4.3029,3.3065,3.3065,0
150147,npp,1839,254,7.86215829849243,5.56909894943237,-0.455109387636185,3670176,1836,131,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-16 00:39:06.822070,97.38690283438548,66.12669299208925,54.0188164249115,6.976194336603595e-31,2.0,-66.07,3.0,-66.09,7.019,11.4046,15.4738,0.6928,6.7203,5.4469,5.4469,0
150161,npp,757,3900,10.2032623291016,5.56899833679199,-0.451424866914749,3670176,759,3116,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-16 02:19:31.430513,-79.60586467193015,67.32331178480867,54.743375449622626,6.539866380237776e-32,18.0,67.35,3.1865100272627664,67.39,5.8712,9.1733,13.8577,0.8613,8.2244,8.7883,8.7883,0
150348,npp,61,3221,5.41350030899048,5.56732130050659,-0.452096283435822,3670176,59,2560,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-17 02:00:42.948242,-79.56986701199727,52.76303962376645,44.79425800145981,5.890653715699479e-31,15.0,52.79,1.9513309067639726,52.82,6.9908,10.294,14.977,0.7675,5.4,4.1551,4.1551,0
150533,npp,2412,2530,4.34460544586182,5.57202482223511,-0.454072296619415,3670176,2412,2048,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-18 01:41:54.463503,-79.71251978792105,27.2823539618401,23.93161366330469,9.761582429899509e-28,12.0,27.29,1.184412938166907,27.39,6.2188,8.4414,12.2327,0.936,4.4422,4.0666,4.0666,0
151404,npp,820,2760,6.88928365707397,5.57256698608398,-0.450883984565735,3670176,821,2217,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-23 01:48:12.257149,-80.67312553114239,37.47489901961973,32.57672121385934,0.00028901744743098373,13.0,37.46,1.357151599901897,37.46,7.4455,8.965,13.1232,0.8813,6.3717,6.0718,6.0718,0
151584,npp,111,2074,5.52192401885986,5.56979036331177,-0.451485633850098,3670144,111,1639,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-24 01:29:21.892975,-59.10383190178971,2.510842492277777,2.2218378625897457,0.011745525274631855,10.0,2.33,1.0,2.33,5.1563,7.9011,9.9847,1.0,5.5219,5.5219,5.220861989107694,0
152316,npp,2307,2990,12.6393957138062,5.57220602035522,-0.455893576145172,3670144,2308,2409,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-28 01:54:28.742143,-80.28604004453885,45.8452796800281,39.41573936225937,0.18394564894596624,14.0,45.84,1.5732132722552272,45.91,8.5857,10.6656,13.3944,0.7408,9.1558,9.3633,4.648769915033355,0
152497,npp,1599,2302,11.4262943267822,5.56961250305176,-0.452376157045364,3670144,1599,1855,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-29 01:35:38.419590,-78.53147709311504,15.41091887662921,13.602042803181343,0.23036838415502847,11.0,15.39,1.0442604737599883,15.55,5.9667,8.4699,10.8718,0.9328,10.7322,10.659,4.754654428645555,0
152682,npp,869,1618,9.56511402130127,5.56915473937988,-0.451395928859711,3670144,869,1217,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-11-30 01:16:49.874141,97.87952613375303,23.37577135420054,20.555969627511832,0.16750565802365391,8.0,-23.37,1.0837787002826917,-23.27,6.5098,9.1653,12.0339,0.8621,8.27,8.2458,3.95262715965395,0
152860,npp,149,928,9.35628795623779,5.57309484481812,-0.452696233987808,3670144,150,689,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-12-01 00:57:59.550621,98.11858379732821,50.615795489647155,43.156892521969674,0.12213243261075801,5.0,-50.62,1.847645286154319,-50.59,8.4333,10.8593,13.4561,0.7276,7.0877,6.8076,3.677343692264666,0
153518,npp,2354,1844,3.98827981948853,5.57374382019043,-0.451764285564423,3670144,2355,1420,196611,3866755,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-12-05 01:23:06.426735,99.29999862321897,10.996842842201174,9.718981172666316,0.024978971998108616,9.0,-11.01,1.015504800579495,-10.84,5.1449,7.711,10.639,1.0247,4.2352,4.0866,3.446388526385772,0
154271,npp,1460,2758,4.35878372192383,5.57337236404419,-0.454520732164383,3670176,1461,2216,196611,3866787,7693,gha_accra_13_61,5.57083333,-0.45416667,13,61,gha_accra,2012-12-09 01:48:11.515102,-80.48627381788528,37.38323190210348,32.502043666755945,8.33080484819458e-06,13.0,37.38,1.357151599901897,37.46,7.4455,8.965,13.1232,0.8813,4.5071,3.8416,3.8416,0
