lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.761,0.724,0.887
2,0.498,0.547,0.713
3,0.326,0.402,0.539
4,0.232,0.285,0.376
5,0.161,0.191,0.219
6,0.104,0.119,0.079
7,0.069,0.064,-0.029
8,0.051,0.026,-0.109
9,0.038,-0.0,-0.169
10,0.032,-0.015,-0.21
11,0.027,-0.021,-0.239
12,0.019,-0.02,-0.259
13,0.013,-0.014,-0.272
14,0.009,-0.003,-0.279
15,0.009,0.01,-0.281
16,0.011,0.025,-0.278
17,0.011,0.04,-0.273
18,0.015,0.056,-0.261
19,0.025,0.071,-0.24
20,0.048,0.084,-0.205
21,0.072,0.096,-0.155
22,0.101,0.106,-0.087
23,0.127,0.113,-0.003
24,0.15,0.118,0.096
25,0.163,0.121,0.206
26,0.172,0.12,0.322
27,0.144,0.115,0.428
28,0.079,0.112,0.503
29,0.012,0.109,0.54
30,0.042,0.105,0.553
31,0.099,0.1,0.522
32,0.124,0.096,0.437
33,0.112,0.091,0.317
34,0.09,0.085,0.194
35,0.081,0.077,0.083
36,0.075,0.067,-0.014
37,0.067,0.055,-0.095
38,0.05,0.044,-0.161
39,0.031,0.035,-0.212
40,0.015,0.026,-0.247
41,0.006,0.018,-0.27
42,0.003,0.012,-0.284
43,0.003,0.008,-0.291
44,-0.002,0.005,-0.296
45,-0.005,0.004,-0.296
46,-0.004,0.006,-0.292
47,0.005,0.009,-0.28
48,0.015,0.013,-0.264
49,0.018,0.018,-0.241
50,0.018,0.023,-0.207
51,0.02,0.027,-0.158
52,0.023,0.03,-0.092
53,0.023,0.032,-0.009
54,0.019,0.037,0.09
55,0.02,0.045,0.2
56,0.027,0.052,0.31
57,0.05,0.057,0.413
58,0.105,0.06,0.5
59,0.123,0.061,0.538
60,0.106,0.062,0.513
61,0.079,0.061,0.44
62,0.045,0.056,0.334
63,0.047,0.05,0.225
64,0.058,0.043,0.119
65,0.058,0.038,0.017
66,0.049,0.034,-0.07
67,0.041,0.029,-0.138
68,0.026,0.023,-0.192
69,0.012,0.017,-0.234
70,-0.007,0.011,-0.265
71,-0.018,0.006,-0.285
72,-0.025,0.003,-0.298
73,-0.026,-0.001,-0.304
74,-0.023,-0.003,-0.304
75,-0.02,-0.005,-0.301
76,-0.022,-0.005,-0.296
77,-0.022,-0.004,-0.284
78,-0.016,-0.002,-0.263
79,-0.007,0.001,-0.23
80,0.003,0.005,-0.182
81,0.014,0.011,-0.118
82,0.026,0.017,-0.035
83,0.041,0.024,0.064
84,0.06,0.029,0.178
85,0.08,0.032,0.3
86,0.083,0.035,0.412
87,0.04,0.037,0.487
88,-0.001,0.039,0.529
89,0.003,0.041,0.538
90,0.033,0.041,0.501
91,0.074,0.04,0.427
92,0.059,0.038,0.314
93,0.04,0.033,0.196
94,0.025,0.026,0.084
95,0.018,0.018,-0.014
96,0.014,0.011,-0.093
97,0.009,0.006,-0.156
98,0.0,0.001,-0.204
99,-0.006,-0.002,-0.237
100,-0.008,-0.004,-0.259
101,-0.009,-0.005,-0.273
102,-0.012,-0.005,-0.282
103,-0.016,-0.004,-0.287
104,-0.017,-0.002,-0.288
105,-0.016,0.002,-0.284
106,-0.011,0.006,-0.273
107,-0.005,0.01,-0.257
108,-0.001,0.015,-0.232
109,0.007,0.02,-0.195
110,0.015,0.025,-0.144
111,0.022,0.028,-0.076
112,0.031,0.03,0.009
113,0.034,0.033,0.109
114,0.046,0.037,0.221
115,0.063,0.041,0.335
116,0.098,0.044,0.448
117,0.129,0.043,0.536
118,0.1,0.041,0.566
119,0.047,0.039,0.53
120,0.002,0.035,0.452
121,0.006,0.031,0.363
122,0.008,0.028,0.253
123,0.007,0.025,0.136
124,0.003,0.022,0.028
125,-0.001,0.018,-0.063
126,-0.004,0.012,-0.134
127,-0.003,0.006,-0.186
128,-0.003,0.0,-0.223
129,-0.009,-0.005,-0.25
130,-0.013,-0.01,-0.267
131,-0.016,-0.014,-0.279
132,-0.018,-0.017,-0.286
133,-0.017,-0.019,-0.289
134,-0.017,-0.02,-0.287
135,-0.019,-0.02,-0.282
136,-0.019,-0.018,-0.269
137,-0.012,-0.016,-0.247
138,0.001,-0.012,-0.213
139,0.011,-0.007,-0.166
140,0.015,-0.002,-0.106
141,0.014,0.003,-0.031
142,0.005,0.007,0.056
143,-0.002,0.007,0.157
144,-0.003,0.008,0.267
145,-0.019,0.009,0.369
146,-0.037,0.011,0.45
147,-0.018,0.013,0.507
148,0.022,0.015,0.53
149,0.061,0.016,0.508
150,0.052,0.018,0.429
151,0.027,0.02,0.32
152,0.022,0.019,0.21
153,0.021,0.016,0.105
154,0.02,0.012,0.011
155,0.018,0.008,-0.07
156,0.012,0.006,-0.135
157,0.004,0.003,-0.185
158,0.002,-0.0,-0.219
159,-0.002,-0.003,-0.243
160,-0.006,-0.005,-0.259
161,-0.012,-0.006,-0.27
162,-0.015,-0.007,-0.275
163,-0.014,-0.007,-0.276
164,-0.01,-0.006,-0.271
165,-0.006,-0.006,-0.263
166,-0.006,-0.005,-0.249
167,-0.012,-0.004,-0.228
168,-0.018,-0.003,-0.196
169,-0.021,-0.001,-0.147
170,-0.019,0.001,-0.082
171,-0.012,0.004,0.002
172,-0.006,0.009,0.099
173,-0.008,0.015,0.198
174,0.004,0.019,0.302
175,0.056,0.021,0.411
176,0.094,0.022,0.496
177,0.073,0.024,0.529
178,0.03,0.024,0.509
179,0.01,0.022,0.45
180,0.02,0.019,0.369
181,0.035,0.017,0.27
182,0.033,0.016,0.162
183,0.017,0.015,0.055
184,0.01,0.013,-0.036
185,0.003,0.01,-0.108
186,0.001,0.007,-0.162
187,-0.005,0.004,-0.203
188,-0.01,0.003,-0.232
189,-0.014,0.002,-0.25
190,-0.012,0.001,-0.261
191,-0.01,0.0,-0.266
192,-0.01,-0.0,-0.269
193,-0.014,-0.001,-0.269
194,-0.017,-0.0,-0.265
195,-0.015,0.001,-0.255
196,-0.007,0.003,-0.235
197,0.005,0.006,-0.205
198,0.016,0.009,-0.162
199,0.028,0.013,-0.104
200,0.039,0.018,-0.03
201,0.049,0.022,0.06
202,0.059,0.023,0.164
203,0.056,0.023,0.27
204,0.02,0.025,0.361
205,-0.005,0.027,0.433
206,0.002,0.028,0.484
207,0.036,0.027,0.503
208,0.059,0.027,0.473
209,0.042,0.026,0.399
210,0.01,0.024,0.297
211,-0.006,0.021,0.188
212,-0.001,0.017,0.087
213,0.004,0.013,-0.007
214,0.009,0.012,-0.086
215,0.013,0.01,-0.149
216,0.011,0.009,-0.196
217,0.011,0.007,-0.229
218,0.011,0.005,-0.251
219,0.008,0.003,-0.265
220,0.002,0.002,-0.275
221,-0.001,0.001,-0.279
222,-0.002,0.001,-0.278
223,-0.001,0.001,-0.272
224,0.001,0.002,-0.263
225,0.001,0.003,-0.248
226,0.001,0.004,-0.225
227,0.002,0.005,-0.191
228,0.003,0.006,-0.143
229,0.006,0.006,-0.078
230,0.005,0.007,0.001
231,0.006,0.009,0.095
232,0.01,0.011,0.201
233,0.029,0.011,0.312
234,0.046,0.01,0.414
235,0.028,0.009,0.486
236,-0.016,0.007,0.513
237,-0.034,0.007,0.499
238,-0.028,0.006,0.446
239,-0.001,0.006,0.364
240,0.018,0.006,0.263
241,0.024,0.006,0.156
242,0.026,0.005,0.055
243,0.023,0.004,-0.034
244,0.014,0.001,-0.109
245,0.005,-0.003,-0.169
246,-0.005,-0.006,-0.213
247,-0.012,-0.008,-0.243
248,-0.02,-0.009,-0.264
249,-0.022,-0.01,-0.277
250,-0.018,-0.01,-0.282
251,-0.015,-0.009,-0.284
252,-0.013,-0.008,-0.283
253,-0.012,-0.007,-0.277
254,-0.008,-0.005,-0.265
255,-0.002,-0.002,-0.246
256,0.003,0.001,-0.218
257,0.009,0.004,-0.177
258,0.008,0.008,-0.123
259,0.006,0.01,-0.055
260,0.006,0.012,0.031
261,0.002,0.013,0.131
262,-0.002,0.016,0.237
263,-0.005,0.019,0.337
264,0.01,0.022,0.424
265,0.029,0.025,0.478
266,0.06,0.026,0.499
267,0.081,0.027,0.471
268,0.067,0.027,0.396
269,0.035,0.025,0.292
270,0.014,0.021,0.185
271,0.008,0.016,0.083
272,0.009,0.011,-0.009
273,0.009,0.009,-0.087
274,0.008,0.008,-0.148
275,0.007,0.007,-0.193
276,0.003,0.005,-0.227
277,0.001,0.004,-0.249
278,-0.004,0.003,-0.266
279,-0.009,0.003,-0.276
280,-0.013,0.003,-0.282
281,-0.012,0.004,-0.283
282,-0.009,0.005,-0.279
283,-0.005,0.007,-0.271
284,-0.002,0.009,-0.257
285,0.001,0.012,-0.235
286,0.011,0.015,-0.2
287,0.02,0.02,-0.152
288,0.027,0.025,-0.086
289,0.029,0.031,-0.006
290,0.035,0.037,0.091
291,0.05,0.042,0.201
292,0.08,0.046,0.317
293,0.108,0.048,0.425
294,0.095,0.049,0.495
295,0.05,0.049,0.514
296,0.003,0.049,0.487
297,-0.001,0.047,0.432
298,0.034,0.045,0.353
299,0.065,0.044,0.255
300,0.055,0.042,0.143
301,0.04,0.038,0.039
302,0.031,0.031,-0.048
303,0.026,0.024,-0.119
304,0.024,0.019,-0.172
305,0.018,0.014,-0.212
306,0.011,0.01,-0.239
307,0.005,0.007,-0.257
308,0.0,0.003,-0.268
309,-0.004,0.0,-0.274
310,-0.008,-0.002,-0.277
311,-0.012,-0.003,-0.277
312,-0.013,-0.003,-0.273
313,-0.013,-0.002,-0.263
314,-0.009,0.001,-0.246
315,-0.002,0.004,-0.217
316,0.004,0.009,-0.178
317,0.011,0.014,-0.125
318,0.021,0.018,-0.058
319,0.028,0.021,0.026
320,0.029,0.023,0.123
321,0.021,0.026,0.224
322,0.01,0.031,0.319
323,0.027,0.036,0.408
324,0.072,0.04,0.478
325,0.102,0.042,0.498
326,0.076,0.045,0.458
327,0.022,0.047,0.374
328,0.016,0.049,0.279
329,0.033,0.05,0.185
330,0.055,0.051,0.093
331,0.065,0.051,0.008
332,0.061,0.049,-0.068
333,0.049,0.045,-0.13
334,0.039,0.04,-0.176
335,0.032,0.035,-0.209
336,0.026,0.029,-0.231
337,0.018,0.024,-0.246
338,0.012,0.019,-0.256
339,0.011,0.015,-0.261
340,0.012,0.011,-0.261
341,0.016,0.008,-0.257
342,0.016,0.006,-0.251
343,0.013,0.005,-0.24
344,0.011,0.004,-0.221
345,0.009,0.003,-0.191
346,0.007,0.003,-0.148
347,0.0,0.005,-0.091
348,-0.011,0.008,-0.02
349,-0.023,0.011,0.064
350,-0.018,0.014,0.165
351,-0.01,0.014,0.272
352,-0.007,0.015,0.372
353,0.003,0.018,0.45
354,0.014,0.022,0.49
355,0.046,0.024,0.487
356,0.073,0.025,0.442
357,0.072,0.026,0.355
358,0.055,0.027,0.248
359,0.041,0.027,0.139
360,0.032,0.026,0.042
361,0.028,0.022,-0.042
362,0.029,0.018,-0.111
363,0.023,0.014,-0.166
364,0.015,0.012,-0.207
365,0.007,0.01,-0.235
366,0.004,0.01,-0.252
367,0.006,0.01,-0.261
368,0.007,0.011,-0.266
369,0.003,0.013,-0.269
370,-0.0,0.016,-0.268
371,-0.001,0.02,-0.262
372,0.004,0.024,-0.25
373,0.01,0.029,-0.231
374,0.014,0.035,-0.205
375,0.017,0.042,-0.168
376,0.026,0.052,-0.116
377,0.042,0.062,-0.047
378,0.06,0.072,0.039
379,0.076,0.081,0.14
380,0.079,0.089,0.243
381,0.081,0.096,0.345
382,0.092,0.101,0.441
383,0.147,0.104,0.519
384,0.195,0.106,0.552
385,0.173,0.106,0.513
386,0.115,0.103,0.422
387,0.083,0.099,0.317
388,0.075,0.092,0.209
389,0.069,0.084,0.1
390,0.056,0.074,0.001
391,0.042,0.063,-0.079
392,0.031,0.051,-0.142
393,0.022,0.038,-0.188
394,0.019,0.026,-0.22
395,0.018,0.016,-0.24
396,0.015,0.007,-0.254
397,0.011,0.001,-0.263
398,0.01,0.0,-0.266
399,0.01,0.005,-0.265
400,0.012,0.017,-0.261
