lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.854,0.853,0.913
2,0.702,0.714,0.781
3,0.576,0.591,0.632
4,0.482,0.482,0.481
5,0.399,0.387,0.334
6,0.324,0.305,0.198
7,0.255,0.235,0.083
8,0.195,0.177,-0.011
9,0.143,0.129,-0.086
10,0.102,0.091,-0.143
11,0.068,0.062,-0.188
12,0.041,0.041,-0.22
13,0.021,0.027,-0.242
14,0.009,0.019,-0.256
15,0.003,0.016,-0.263
16,0.0,0.019,-0.264
17,-0.002,0.025,-0.261
18,-0.0,0.035,-0.251
19,0.007,0.047,-0.231
20,0.021,0.06,-0.199
21,0.044,0.075,-0.15
22,0.077,0.09,-0.081
23,0.11,0.105,0.002
24,0.146,0.119,0.102
25,0.182,0.131,0.212
26,0.217,0.14,0.328
27,0.221,0.146,0.428
28,0.2,0.151,0.497
29,0.175,0.153,0.53
30,0.171,0.152,0.53
31,0.174,0.148,0.496
32,0.167,0.142,0.424
33,0.142,0.134,0.322
34,0.107,0.122,0.209
35,0.076,0.109,0.1
36,0.057,0.093,0.006
37,0.045,0.076,-0.072
38,0.032,0.06,-0.135
39,0.02,0.044,-0.183
40,0.011,0.03,-0.216
41,0.005,0.017,-0.238
42,0.001,0.006,-0.254
43,-0.005,-0.003,-0.266
44,-0.008,-0.008,-0.273
45,-0.011,-0.011,-0.276
46,-0.015,-0.01,-0.275
47,-0.014,-0.007,-0.266
48,-0.01,-0.001,-0.251
49,-0.006,0.007,-0.227
50,-0.0,0.016,-0.193
51,0.01,0.024,-0.143
52,0.024,0.033,-0.077
53,0.036,0.04,0.008
54,0.042,0.047,0.107
55,0.05,0.055,0.212
56,0.073,0.06,0.321
57,0.095,0.064,0.419
58,0.117,0.066,0.493
59,0.119,0.065,0.518
60,0.099,0.063,0.489
61,0.072,0.059,0.421
62,0.058,0.053,0.331
63,0.05,0.046,0.23
64,0.042,0.04,0.125
65,0.033,0.035,0.026
66,0.026,0.029,-0.06
67,0.016,0.022,-0.13
68,0.005,0.016,-0.184
69,-0.004,0.01,-0.223
70,-0.012,0.005,-0.251
71,-0.018,0.001,-0.269
72,-0.024,-0.001,-0.282
73,-0.027,-0.003,-0.287
74,-0.028,-0.002,-0.288
75,-0.027,-0.001,-0.284
76,-0.022,0.001,-0.274
77,-0.015,0.005,-0.258
78,-0.005,0.009,-0.233
79,0.009,0.014,-0.197
80,0.027,0.019,-0.147
81,0.042,0.025,-0.084
82,0.061,0.03,-0.006
83,0.076,0.034,0.085
84,0.083,0.036,0.185
85,0.08,0.036,0.285
86,0.064,0.034,0.375
87,0.028,0.033,0.435
88,0.01,0.03,0.469
89,0.014,0.026,0.471
90,0.035,0.02,0.444
91,0.03,0.015,0.373
92,0.011,0.008,0.274
93,-0.012,0.001,0.164
94,-0.027,-0.007,0.059
95,-0.035,-0.016,-0.033
96,-0.042,-0.024,-0.111
97,-0.046,-0.031,-0.172
98,-0.049,-0.037,-0.217
99,-0.051,-0.042,-0.248
100,-0.051,-0.046,-0.268
101,-0.052,-0.049,-0.281
102,-0.052,-0.051,-0.289
103,-0.052,-0.051,-0.291
104,-0.052,-0.05,-0.289
105,-0.052,-0.048,-0.283
106,-0.047,-0.046,-0.27
107,-0.039,-0.043,-0.25
108,-0.032,-0.039,-0.224
109,-0.027,-0.036,-0.19
110,-0.025,-0.033,-0.143
111,-0.025,-0.031,-0.083
112,-0.021,-0.029,-0.004
113,-0.021,-0.026,0.086
114,-0.021,-0.023,0.183
115,-0.022,-0.02,0.278
116,-0.012,-0.019,0.368
117,-0.005,-0.018,0.433
118,-0.007,-0.019,0.457
119,-0.023,-0.02,0.433
120,-0.042,-0.021,0.371
121,-0.044,-0.022,0.292
122,-0.035,-0.024,0.202
123,-0.023,-0.024,0.107
124,-0.017,-0.025,0.015
125,-0.02,-0.026,-0.065
126,-0.023,-0.027,-0.13
127,-0.022,-0.028,-0.179
128,-0.024,-0.03,-0.215
129,-0.03,-0.031,-0.241
130,-0.035,-0.032,-0.26
131,-0.039,-0.033,-0.272
132,-0.041,-0.034,-0.279
133,-0.041,-0.035,-0.279
134,-0.041,-0.035,-0.276
135,-0.041,-0.036,-0.268
136,-0.04,-0.036,-0.255
137,-0.035,-0.036,-0.235
138,-0.03,-0.036,-0.204
139,-0.027,-0.036,-0.161
140,-0.025,-0.035,-0.105
141,-0.024,-0.034,-0.035
142,-0.023,-0.033,0.049
143,-0.029,-0.032,0.14
144,-0.034,-0.032,0.237
145,-0.041,-0.032,0.325
146,-0.051,-0.031,0.392
147,-0.052,-0.029,0.434
148,-0.04,-0.028,0.446
149,-0.023,-0.027,0.423
150,-0.02,-0.026,0.362
151,-0.021,-0.025,0.275
152,-0.021,-0.026,0.181
153,-0.02,-0.027,0.087
154,-0.02,-0.028,-0.001
155,-0.019,-0.028,-0.075
156,-0.019,-0.028,-0.135
157,-0.022,-0.029,-0.18
158,-0.026,-0.029,-0.213
159,-0.031,-0.03,-0.236
160,-0.032,-0.031,-0.25
161,-0.035,-0.032,-0.259
162,-0.038,-0.034,-0.264
163,-0.041,-0.036,-0.264
164,-0.041,-0.037,-0.259
165,-0.043,-0.039,-0.251
166,-0.043,-0.04,-0.236
167,-0.043,-0.042,-0.215
168,-0.041,-0.043,-0.182
169,-0.042,-0.044,-0.136
170,-0.041,-0.044,-0.074
171,-0.043,-0.044,0.003
172,-0.045,-0.043,0.091
173,-0.044,-0.041,0.186
174,-0.033,-0.038,0.285
175,-0.03,-0.036,0.37
176,-0.029,-0.034,0.428
177,-0.038,-0.032,0.449
178,-0.053,-0.03,0.431
179,-0.054,-0.028,0.381
180,-0.038,-0.027,0.311
181,-0.021,-0.025,0.224
182,-0.008,-0.023,0.131
183,-0.004,-0.021,0.038
184,0.0,-0.019,-0.042
185,-0.001,-0.018,-0.109
186,-0.004,-0.017,-0.161
187,-0.007,-0.016,-0.199
188,-0.014,-0.015,-0.226
189,-0.016,-0.013,-0.243
190,-0.014,-0.012,-0.253
191,-0.013,-0.01,-0.258
192,-0.013,-0.008,-0.26
193,-0.016,-0.006,-0.258
194,-0.018,-0.004,-0.252
195,-0.017,-0.002,-0.241
196,-0.014,-0.0,-0.222
197,-0.008,0.002,-0.192
198,-0.0,0.004,-0.15
199,0.008,0.006,-0.094
200,0.017,0.008,-0.022
201,0.017,0.009,0.06
202,0.017,0.01,0.154
203,0.017,0.011,0.254
204,0.009,0.012,0.343
205,0.0,0.014,0.409
206,0.008,0.014,0.453
207,0.027,0.014,0.47
208,0.035,0.014,0.447
209,0.032,0.012,0.388
210,0.021,0.01,0.301
211,0.01,0.007,0.203
212,0.005,0.003,0.107
213,-0.0,-0.001,0.016
214,-0.005,-0.005,-0.062
215,-0.011,-0.008,-0.126
216,-0.016,-0.011,-0.174
217,-0.018,-0.013,-0.207
218,-0.021,-0.016,-0.231
219,-0.025,-0.019,-0.247
220,-0.029,-0.021,-0.258
221,-0.031,-0.022,-0.263
222,-0.031,-0.023,-0.263
223,-0.031,-0.023,-0.259
224,-0.029,-0.023,-0.251
225,-0.026,-0.022,-0.236
226,-0.024,-0.021,-0.215
227,-0.02,-0.019,-0.183
228,-0.014,-0.017,-0.138
229,-0.009,-0.015,-0.079
230,-0.008,-0.012,-0.007
231,-0.004,-0.008,0.079
232,0.0,-0.004,0.172
233,0.007,-0.002,0.265
234,0.015,0.0,0.35
235,0.014,0.002,0.41
236,0.006,0.003,0.437
237,-0.003,0.003,0.426
238,-0.018,0.003,0.378
239,-0.008,0.003,0.311
240,0.003,0.003,0.225
241,0.01,0.003,0.132
242,0.008,0.002,0.039
243,0.009,-0.0,-0.04
244,0.005,-0.003,-0.106
245,0.001,-0.005,-0.158
246,-0.006,-0.008,-0.196
247,-0.012,-0.01,-0.224
248,-0.016,-0.012,-0.242
249,-0.016,-0.014,-0.254
250,-0.017,-0.015,-0.261
251,-0.017,-0.015,-0.265
252,-0.019,-0.015,-0.265
253,-0.021,-0.014,-0.26
254,-0.019,-0.012,-0.249
255,-0.015,-0.01,-0.231
256,-0.009,-0.007,-0.203
257,-0.006,-0.003,-0.165
258,-0.002,0.001,-0.114
259,-0.0,0.004,-0.05
260,0.004,0.007,0.029
261,0.008,0.01,0.12
262,0.002,0.012,0.209
263,-0.007,0.014,0.292
264,0.002,0.017,0.364
265,0.029,0.018,0.417
266,0.045,0.019,0.437
267,0.049,0.019,0.412
268,0.036,0.019,0.348
269,0.028,0.018,0.263
270,0.029,0.015,0.174
271,0.03,0.011,0.083
272,0.022,0.007,-0.005
273,0.012,0.003,-0.08
274,0.003,-0.0,-0.138
275,-0.004,-0.004,-0.18
276,-0.009,-0.006,-0.21
277,-0.013,-0.008,-0.232
278,-0.017,-0.008,-0.246
279,-0.02,-0.006,-0.255
280,-0.019,-0.002,-0.258
281,-0.016,0.003,-0.255
282,-0.009,0.01,-0.247
283,0.002,0.019,-0.233
284,0.014,0.029,-0.214
285,0.025,0.04,-0.189
286,0.038,0.052,-0.153
287,0.051,0.064,-0.105
288,0.065,0.077,-0.043
289,0.073,0.09,0.031
290,0.083,0.103,0.117
291,0.103,0.114,0.215
292,0.132,0.123,0.317
293,0.166,0.13,0.414
294,0.189,0.136,0.483
295,0.184,0.139,0.511
296,0.164,0.14,0.496
297,0.161,0.139,0.452
298,0.162,0.135,0.379
299,0.162,0.13,0.285
300,0.141,0.123,0.181
301,0.121,0.113,0.086
302,0.102,0.101,0.001
303,0.08,0.089,-0.071
304,0.059,0.075,-0.13
305,0.04,0.063,-0.174
306,0.026,0.051,-0.205
307,0.013,0.039,-0.227
308,0.003,0.029,-0.242
309,-0.001,0.021,-0.25
310,-0.004,0.014,-0.253
311,-0.003,0.009,-0.251
312,-0.002,0.006,-0.244
313,-0.0,0.005,-0.233
314,0.002,0.005,-0.216
315,0.007,0.008,-0.19
316,0.009,0.012,-0.155
317,0.013,0.018,-0.108
318,0.019,0.024,-0.045
319,0.026,0.03,0.031
320,0.037,0.035,0.12
321,0.046,0.039,0.213
322,0.051,0.044,0.298
323,0.064,0.048,0.371
324,0.083,0.051,0.425
325,0.094,0.052,0.446
326,0.09,0.053,0.422
327,0.072,0.052,0.36
328,0.05,0.05,0.274
329,0.042,0.047,0.181
330,0.039,0.043,0.092
331,0.03,0.038,0.008
332,0.019,0.033,-0.063
333,0.013,0.028,-0.117
334,0.011,0.023,-0.156
335,0.009,0.018,-0.183
336,0.007,0.014,-0.201
337,0.004,0.011,-0.212
338,0.002,0.01,-0.219
339,0.004,0.009,-0.221
340,0.007,0.01,-0.219
341,0.012,0.012,-0.212
342,0.015,0.016,-0.202
343,0.016,0.02,-0.188
344,0.018,0.025,-0.169
345,0.021,0.031,-0.14
346,0.026,0.036,-0.098
347,0.032,0.042,-0.042
348,0.037,0.047,0.027
349,0.038,0.052,0.106
350,0.046,0.055,0.196
351,0.065,0.056,0.293
352,0.075,0.055,0.381
353,0.086,0.053,0.445
354,0.072,0.05,0.469
355,0.071,0.045,0.462
356,0.072,0.039,0.421
357,0.066,0.032,0.347
358,0.048,0.025,0.253
359,0.026,0.018,0.153
360,0.006,0.009,0.058
361,-0.009,-0.0,-0.023
362,-0.021,-0.01,-0.089
363,-0.035,-0.018,-0.143
364,-0.045,-0.025,-0.182
365,-0.051,-0.03,-0.21
366,-0.054,-0.033,-0.227
367,-0.051,-0.034,-0.236
368,-0.048,-0.034,-0.24
369,-0.045,-0.032,-0.24
370,-0.043,-0.028,-0.236
371,-0.041,-0.023,-0.228
372,-0.036,-0.017,-0.214
373,-0.023,-0.01,-0.192
374,-0.008,-0.002,-0.161
375,0.007,0.007,-0.122
376,0.02,0.018,-0.072
377,0.035,0.029,-0.008
378,0.048,0.039,0.069
379,0.058,0.048,0.158
380,0.052,0.056,0.243
381,0.056,0.062,0.328
382,0.074,0.065,0.405
383,0.103,0.067,0.464
384,0.106,0.067,0.483
385,0.092,0.064,0.454
386,0.054,0.058,0.381
387,0.018,0.051,0.284
388,0.004,0.041,0.186
389,-0.004,0.029,0.09
390,-0.012,0.017,-0.001
391,-0.017,0.003,-0.076
392,-0.018,-0.011,-0.133
393,-0.019,-0.024,-0.177
394,-0.02,-0.036,-0.209
395,-0.024,-0.045,-0.232
396,-0.027,-0.051,-0.248
397,-0.029,-0.05,-0.257
398,-0.031,-0.043,-0.261
399,-0.032,-0.027,-0.262
400,-0.031,-0.001,-0.258
