gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,154,3730,6.75108766555786,5.80391883850098,-0.117863789200783,3670176,153,3013,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-04-01 02:14:28.298828,-79.58739375027555,64.32753902376939,52.90856980807414,1.5504501109136134e-10,17.0,64.36,2.8345692104261015,64.085,7.8446,11.9438,14.4314,0.7451,7.068,5.0306,5.0306,0
103720,npp,764,2587,4.68077087402344,5.80492639541626,-0.117135003209114,3670176,764,2091,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-04-24 01:42:57.591544,-79.63650218168722,29.972800915817313,26.24229512101823,3.579140857346209e-30,12.0,29.98,1.184412938166907,29.32,6.3106,9.4923,14.1706,0.9376,4.8375,4.3886,4.3886,0
104315,npp,2222,2816,8.5875768661499,5.80379724502563,-0.119604267179966,3670176,2221,2268,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-04-29 01:49:10.504243,-79.70983801270923,39.633164749216675,34.3713225917132,1.6790681083410988e-16,13.0,39.64,1.4276677814245327,39.12,7.8467,11.5348,15.5267,0.7716,6.8355,6.6259,6.6259,0
104431,npp,1490,2131,1.44864559173584,5.80577707290649,-0.114721328020096,3670176,1490,1694,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-04-30 01:30:21.946009,-79.18105099358927,5.611090684101497,4.96437700702699,1.5646201587239825e-09,10.0,5.63,1.0,4.76,6.5234,8.8999,12.7685,1.0,1.4486,1.4486,1.4486,0
107081,npp,590,1897,3.09456419944763,5.80436038970947,-0.11382956802845,3670144,590,1470,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-05-11 01:23:55.767505,93.27777251147639,7.991336054577428,7.067684488351099,0.02489542657804665,9.0,-7.95,1.0,-8.5,5.3037,8.0671,12.7123,1.1032,3.9274,3.414,2.8235369926540805,0
107253,npp,2937,1211,7.16533184051514,5.80569553375244,-0.118250325322151,3670144,2937,898,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-05-12 01:05:05.437596,97.96779371558293,41.276202798190106,35.721104394766726,0.009257910066061949,6.0,-41.27,1.4276677814245327,-41.6,7.3519,10.0419,13.1227,0.8863,6.885,6.3505,6.130923388118787,0
109184,npp,2003,978,4.22559785842896,5.80677700042725,-0.116759121417999,3670176,2005,721,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-05-23 00:58:39.274988,98.33797410210374,49.128004596334,42.0051792186655,2.9111223061947656e-30,5.0,-49.12,1.7549928774784245,-49.33,7.4833,12.0415,14.8916,0.7391,4.4463,3.1231,3.1231,0
113477,npp,3025,3261,6.32463645935059,5.80439567565918,-0.114582054316998,3670144,3028,2604,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-06-10 02:01:04.768252,-80.17450523180543,53.84686512169149,45.60721463755222,0.025687631431875683,15.0,53.86,1.9513309067639726,53.92,7.4129,12.6177,15.9296,0.7054,5.6749,4.4611,3.8518476917774924,0
113644,npp,2309,2570,5.72438383102417,5.80448341369629,-0.116565197706223,3670144,2309,2078,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-06-11 01:42:14.450970,-80.56439205501003,29.174185739211772,25.555274292535206,0.011615853644795775,12.0,29.18,1.184412938166907,29.32,6.3106,9.4923,14.1706,0.9376,5.7186,5.3671,5.091598318817948,0
113817,npp,1570,1884,2.41899728775024,5.80597496032715,-0.114383220672607,3670144,1570,1457,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-06-12 01:23:24.131825,100.43622706578016,8.68411184636759,7.678415596356862,0.003059615153747405,9.0,-8.7,1.0,-8.5,5.3037,8.0671,12.7123,1.1032,3.2518,2.6687,2.5961328736911087,0
115113,npp,620,1650,1.19633507728577,5.80569124221802,-0.113661922514439,3670176,620,1244,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-06-23 01:16:52.196709,97.73091207651817,21.683893983707684,19.084484546554812,1.9533401310265368e-29,8.0,-21.68,1.0837787002826917,-21.11,6.1772,8.7129,13.6365,1.0215,1.9644,1.222,1.222,0
115226,npp,2946,962,6.71624231338501,5.80067110061646,-0.115245066583157,3670176,2948,711,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-06-24 00:58:01.851995,98.10547339706932,49.622990185165115,42.38553689910549,4.4243807949411264e-26,5.0,-49.6,1.7549928774784245,-49.33,7.4833,12.0415,14.8916,0.7391,5.8655,4.964,4.964,0
115591,npp,2760,2560,3.11168217658997,5.80543422698975,-0.116821967065334,3670176,2760,2070,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-06-27 01:41:53.721413,-80.37936257153855,28.704871589158685,25.15235520945039,1.20566089154179e-17,12.0,28.71,1.184412938166907,29.32,6.3106,9.4923,14.1706,0.9376,3.5127,2.9175,2.9175,0
119351,npp,465,2107,8.60607719421387,5.80138921737671,-0.117378503084183,3670144,465,1671,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-03 01:29:21.538364,-75.04595027326305,4.196639513306865,3.712941920943972,0.14659848672455875,10.0,4.24,1.0,4.76,6.5234,8.8999,12.7685,1.0,8.6061,8.6061,5.129116664431239,0
119873,npp,294,3705,9.54731845855713,5.8067193031311,-0.117318741977215,3670144,295,2996,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-06 02:13:16.192080,-79.77873502361366,63.859672115666605,52.60257449596402,0.1097479729389229,17.0,63.88,2.7445598364131496,64.085,7.8446,11.9438,14.4314,0.7451,8.0267,7.1142,4.511227203029372,0
120388,npp,1236,1652,5.22847080230713,5.80182552337646,-0.116336181759834,3670144,1236,1246,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-09 01:16:50.566381,98.32844991145866,21.610967749613,19.021321804366192,0.030281973615736226,8.0,-21.58,1.0837787002826917,-21.11,6.1772,8.7129,13.6365,1.0215,5.6848,5.3407,4.622480324050172,0
121249,npp,2733,1880,2.53733015060425,5.80137538909912,-0.114027239382267,3670176,2733,1453,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-14 01:23:07.093506,96.23787990532834,8.948760432711108,7.912058778231257,3.1881751311351865e-08,9.0,-8.93,1.0,-8.5,5.3037,8.0671,12.7123,1.1032,3.3701,2.7993,2.7993,0
121771,npp,2549,3482,9.25869560241699,5.80395078659058,-0.120011776685715,3670176,2550,2824,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-17 02:07:02.492766,-79.92363250023428,59.26715562146101,49.52586727490462,1.2379792267941307e-19,16.0,59.29,2.3545700244418297,59.45,8.0623,11.498,15.9555,0.774,7.9488,7.1666,7.1666,0
122118,npp,1139,2112,1.93841993808746,5.80201959609985,-0.114161595702171,3670176,1139,1675,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-19 01:29:25.399413,-81.39846625161242,4.499914134673447,3.9813739497441536,9.581674230001494e-32,10.0,4.53,1.0,4.76,6.5234,8.8999,12.7685,1.0,1.9384,1.9384,1.9384,0
122289,npp,424,1426,3.51978397369385,5.80327272415161,-0.116456508636475,3670176,424,1071,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-20 01:10:35.078628,98.37002426631545,32.53493624063671,28.420558381102605,1.0739740249892005e-32,7.0,-32.52,1.2365102219381485,-32.34,6.3164,9.6886,13.1195,0.9186,3.911,3.2333,3.2333,0
122463,npp,2776,738,7.87059545516968,5.80404472351074,-0.1188969835639,3670176,2776,520,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-21 00:51:44.757916,97.75613166121396,55.81247431935705,47.056515149691116,4.802470374743302e-32,4.0,-55.78,2.0682789409984763,-55.68,9.0223,12.5981,16.2205,0.7064,6.6142,5.5602,5.5602,0
122837,npp,249,3028,1.049701929092407,5.80358219146729,-0.11772845685482,3670176,249,2436,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-23 01:54:30.496947,-80.01531398298532,47.058230954041235,40.38023460440515,6.000490328172211e-31,14.0,47.09,1.646109783506203,47.28,7.8975,11.966,15.2979,0.7438,2.2683,0.7807,0.7807,0
123366,npp,1182,967,1.6140820980072,5.80289936065674,-0.115740284323692,3670176,1180,714,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-26 00:58:01.298013,97.72191416100316,49.469357733940136,42.269396158310485,2.0786474471255416e-15,5.0,-49.45,1.7549928774784245,-49.33,7.4833,12.0415,14.8916,0.7391,2.9583,1.193,1.193,0
123905,npp,1031,2569,3.66146993637085,5.80307149887085,-0.119770891964436,3670144,1031,2078,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-07-29 01:41:58.485374,-80.18613283434246,29.10123267479142,25.49414874578016,0.0022346495425420465,12.0,29.13,1.184412938166907,29.32,6.3106,9.4923,14.1706,0.9376,3.9769,3.4329,3.379899185367761,0
130438,npp,1075,1429,11.8653345108032,5.80274820327759,-0.115507140755653,3670144,1076,1073,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-05 01:10:36.132988,98.77268342729204,32.39541183815892,28.30378549703261,0.09568441285325033,7.0,-32.39,1.2365102219381485,-32.34,6.3164,9.6886,13.1195,0.9186,10.6603,10.8994,8.629982924846122,0
131354,npp,2544,1657,4.92122411727905,5.8052830696106,-0.116350434720516,3670144,2544,1251,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-10 01:16:50.890346,96.17105757423153,21.377966193526433,18.820533671710468,0.005668496641035508,8.0,-21.32,1.0837787002826917,-21.11,6.1772,8.7129,13.6365,1.0215,5.4013,5.0269,4.892456126812965,0
132606,npp,2568,517,8.87365055084229,5.80220174789429,-0.117616467177868,3670176,2568,315,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-17 00:45:26.808918,97.67207680205256,60.99367308439731,50.71476106578674,4.1469362615849963e-32,3.0,-60.97,2.4157378735459294,-60.92,5.3708,10.1003,16.2982,0.8811,8.3921,7.819,7.819,0
132798,npp,762,3488,3.97265195846558,5.80145025253296,-0.117867395281792,3670176,761,2829,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-18 02:07:01.092244,-79.87146565961118,59.39256569681665,49.619683509179346,1.6580351324715327e-31,16.0,59.42,2.3545700244418297,59.45,8.0623,11.498,15.9555,0.774,5.7038,3.075,3.075,0
133159,npp,2402,2116,3.82730221748352,5.80477285385132,-0.114778392016888,3670176,2402,1679,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-20 01:29:24.006131,-84.35990423891833,4.748355222668391,4.201472390864055,1.0273439252515531e-32,10.0,4.76,1.0,4.76,6.5234,8.8999,12.7685,1.0,3.8273,3.8273,3.8273,0
134076,npp,807,2343,6.49407482147217,5.80716276168823,-0.119091376662254,3670176,807,1892,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-25 01:35:38.765463,-79.53484236833532,17.609689961049476,15.530528036046285,2.8131168281285894e-14,11.0,17.64,1.0442604737599883,17.83,6.4941,9.9281,13.7038,0.8964,5.6114,5.8215,5.8215,0
134260,npp,91,1658,1.089731395244598,5.80519533157349,-0.113620221614838,3670176,91,1251,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-26 01:16:48.444267,97.47521762292413,21.2844994655183,18.739645787534304,5.6367060436843185e-06,8.0,-21.26,1.0837787002826917,-21.11,6.1772,8.7129,13.6365,1.0215,1.866,1.1131,1.1131,0
134626,npp,1700,293,6.01673984527588,5.80388164520264,-0.115656055510044,3670144,1702,154,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-28 00:39:07.812841,97.7119174053937,65.40992330836268,53.58645324369195,0.03441067159454512,2.0,-65.38,2.898275349237888,-65.36,5.4379,9.1546,15.1973,0.9722,7.8172,5.8493,5.033156979883005,0
134821,npp,2973,3262,6.87342691421509,5.80272769927979,-0.115608759224415,3670144,2971,2605,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-29 02:00:42.099101,-79.8647863422661,53.864679071284385,45.62763365079217,0.03722990685132655,15.0,53.89,1.9513309067639726,53.92,7.4129,12.6177,15.9296,0.7054,5.9561,4.8482,3.965191119082582,0
135187,npp,1551,1884,10.8723039627075,5.8025426864624,-0.118147097527981,3670144,1551,1458,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-08-31 01:23:03.238645,94.94732144197701,8.72753051710968,7.717712841798319,0.18731923975193995,9.0,-8.7,1.0,-8.5,5.3037,8.0671,12.7123,1.1032,11.7051,11.9947,7.551912836223668,0
135370,npp,830,1198,10.300817489624,5.80680847167969,-0.118665121495724,3670144,829,887,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-01 01:04:12.921523,97.34722482728263,41.77623935692005,36.130552514798644,0.22766685610744813,6.0,-41.74,1.4867838833500562,-41.6,7.3519,10.0419,13.1227,0.8863,9.074,9.1294,3.729658962875657,0
135936,npp,648,2800,10.5983076095581,5.80511856079102,-0.11935593187809,3670144,648,2254,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-04 01:48:08.356377,-80.24494187587625,39.016294403498776,33.860575096269415,0.08986687188497995,13.0,39.04,1.4276677814245327,39.12,7.8467,11.5348,15.5267,0.7716,8.2439,8.1773,6.045861791153724,0
137268,npp,668,1656,4.60677003860474,5.80538940429688,-0.116066999733448,3670176,668,1250,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-11 01:16:42.536300,97.18290944057567,21.39032554186216,18.831133803466493,1.043435103702684e-07,8.0,-21.37,1.0837787002826917,-21.11,6.1772,8.7129,13.6365,1.0215,5.1112,4.7057,4.7057,0
137852,npp,488,3260,1.69583451747894,5.80449342727661,-0.113798879086971,3670176,488,2603,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-14 02:00:36.177557,-80.08044323053134,53.81112293903713,45.58477649156094,1.590723131776959e-20,15.0,53.84,1.9513309067639726,53.92,7.4129,12.6177,15.9296,0.7054,3.3028,1.1962,1.1962,0
138038,npp,2851,2569,5.91374969482422,5.80123662948608,-0.118444234132767,3670176,2851,2077,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-15 01:41:47.648716,-80.51663564204054,29.101459995731727,25.494959235333898,1.6901358799776764e-27,12.0,29.13,1.184412938166907,29.32,6.3106,9.4923,14.1706,0.9376,5.8785,5.5446,5.5446,0
138230,npp,2134,1882,3.86422443389893,5.8041296005249,-0.119119763374329,3670176,2134,1456,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-16 01:22:57.338277,98.04337348621651,8.823410178961652,7.80193672014727,3.157708042210367e-33,9.0,-8.82,1.0,-8.5,5.3037,8.0671,12.7123,1.1032,4.697,4.2632,4.2632,0
7001,npp,1404,65,1.63643980026245,5.80134296417236,-0.119584709405899,3670144,1402,28,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-24 00:32:37.675652,97.40943146730727,69.26556852370629,55.85603420142596,0.0009660648633293647,1.0,-69.23,3.5496478698597698,-69.1,5.5174,8.9412,14.8137,0.9954,6.842,1.6289,1.6289,0
7199,npp,2849,289,8.80227088928223,5.80537939071655,-0.113866202533245,3670144,2853,152,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-09-29 00:38:52.534847,97.90058335742458,65.49190486218878,53.630042499467315,0.16329325195053745,2.0,-65.46,2.898275349237888,-65.36,5.4379,9.1546,15.1973,0.9722,8.7783,8.5574,4.684454729360073,0
141331,npp,2687,1877,15.6466178894043,5.80531215667725,-0.115838617086411,3670144,2687,1451,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-10-02 01:22:46.242738,95.25600434314971,9.1281473274167,8.070592379974672,0.14605489628492285,9.0,-9.11,1.0,-8.5,5.3037,8.0671,12.7123,1.1032,16.4794,17.2619,13.79780939574258,0
141525,npp,1963,1191,10.328556060791,5.80152893066406,-0.119897872209549,3670144,1962,881,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-10-03 01:03:55.944306,97.54461863445353,42.028091962638605,36.33185157101061,0.10656666679915229,6.0,-41.99,1.4867838833500562,-41.6,7.3519,10.0419,13.1227,0.8863,9.0927,9.1539,6.6263805632956885,0
142116,npp,1767,2791,2.33520293235779,5.80413103103638,-0.114016577601433,3670144,1767,2245,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-10-06 01:47:49.673932,-80.10828853904583,38.67490804397347,33.57379867783488,0.0379032750467799,13.0,38.7,1.357151599901897,39.12,7.8467,11.5348,15.5267,0.7716,2.1213,1.8018,0.9028203539907679,0
142500,npp,326,1420,2.76185035705566,5.80546045303345,-0.115170150995255,3670144,327,1066,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-10-08 01:10:09.093409,98.56618208507639,32.804667134904996,28.648469059166906,0.007703638718257382,7.0,-32.79,1.2365102219381485,-32.34,6.3164,9.6886,13.1195,0.9186,3.2981,2.537,2.3542871763884583,0
147212,npp,2387,3259,5.27843189239502,5.80454969406128,-0.115754030644894,3670144,2389,2602,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-01 02:00:33.865577,-80.03382573938016,53.783374313534,45.558199268876685,0.12988038421313133,15.0,53.81,1.9513309067639726,53.92,7.4129,12.6177,15.9296,0.7054,5.1387,3.7231,0.6426321069390468,0
147401,npp,1685,2569,6.31064558029175,5.8077187538147,-0.117526158690453,3670144,1686,2077,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-02 01:41:45.370878,-80.56176930169076,29.110442431884564,25.500018638068394,0.09983690869854807,12.0,29.13,1.184412938166907,29.32,6.3106,9.4923,14.1706,0.9376,6.2136,5.9168,3.5488951493055305,0
147588,npp,977,1884,3.6703679561615,5.80561065673828,-0.116045206785202,3670144,977,1457,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-03 01:22:56.872264,98.27792353385782,8.727074954066367,7.7161818344647175,0.07056698297819447,9.0,-8.7,1.0,-8.5,5.3037,8.0671,12.7123,1.1032,4.5032,4.0493,2.3756113464632858,0
147778,npp,263,1199,4.50341510772705,5.8041033744812,-0.115831278264523,3670144,263,887,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-04 01:04:06.599876,98.03571657969711,41.73130344412097,36.0876061507309,0.04458053537913291,6.0,-41.7,1.4867838833500562,-41.6,7.3519,10.0419,13.1227,0.8863,5.1747,3.9913,2.9339508958771434,0
147965,npp,2616,518,4.80589056015015,5.8053674697876,-0.117325454950333,3670144,2616,316,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-05 00:45:16.329182,97.83625235689128,60.97754521837776,50.694073630401,0.023264634741765475,3.0,-60.94,2.4157378735459294,-60.92,5.3708,10.1003,16.2982,0.8811,6.7082,4.2347,3.682915673213621,0
148180,npp,814,3485,4.65066242218018,5.80542802810669,-0.11634873598814,3670144,812,2827,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-06 02:06:50.662756,-79.49344506019074,59.33286164096149,49.568494572487374,0.021684075315112974,16.0,59.36,2.3545700244418297,59.45,8.0623,11.498,15.9555,0.774,5.9918,3.5998,3.085502955041246,0
148400,npp,115,2800,1.40081381797791,5.80430889129639,-0.113833531737328,3670144,116,2253,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-07 01:48:03.949196,-80.20460531361996,39.01541201772672,33.85468201065561,0.009208276210530702,13.0,39.04,1.4276677814245327,39.12,7.8467,11.5348,15.5267,0.7716,1.8016,1.0808,0.8624005905061918,0
148604,npp,2464,2114,5.72009229660034,5.80499649047852,-0.117618441581726,3670144,2464,1678,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-08 01:29:13.678828,-70.25849939146353,4.702990329654384,4.160725528071198,0.0017370510578168259,10.0,4.64,1.0,4.76,6.5234,8.8999,12.7685,1.0,5.7201,5.7201,5.678901091907524,0
149775,npp,180,1659,3.31655144691467,5.80182647705078,-0.116459429264069,3670176,180,1252,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-14 01:16:43.788564,98.12349469314167,21.238983645423446,18.69762998383305,1.4785103319377154e-34,8.0,-21.21,1.0837787002826917,-21.11,6.1772,8.7129,13.6365,1.0215,3.9207,3.3877,3.3877,0
149961,npp,2534,971,4.38529634475708,5.80641460418701,-0.116122327744961,3670176,2535,717,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-15 00:57:53.524014,98.07314236738885,49.36305354862048,42.18526814936105,5.1043689083791614e-33,5.0,-49.33,1.7549928774784245,-49.33,7.4833,12.0415,14.8916,0.7391,4.5373,3.2412,3.2412,0
150147,npp,1797,296,3.67583155632019,5.80333852767944,-0.115200862288475,3670176,1799,156,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-16 00:39:03.263505,97.85645685551951,65.36885347376243,53.55283648949355,5.921231909197132e-31,2.0,-65.32,2.898275349237888,-65.36,5.4379,9.1546,15.1973,0.9722,7.0095,3.5736,3.5736,0
150161,npp,712,3940,4.91358709335327,5.80485343933105,-0.114606916904449,3670176,712,3137,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-16 02:19:26.092711,-79.50576594588622,67.96977305005032,55.122580156424576,6.345658036922812e-32,18.0,67.99,3.3166247903554,68.03,5.6822,9.3868,14.962,0.9481,7.5511,4.6587,4.6587,0
150348,npp,18,3262,7.26130723953247,5.80083084106445,-0.116338811814785,3670176,20,2605,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-17 02:00:39.389730,-80.279105896427,53.87400224612652,45.62812591237722,5.165352250284377e-31,15.0,53.89,1.9513309067639726,53.92,7.4129,12.6177,15.9296,0.7054,6.1549,5.1218,5.1218,0
150533,npp,2370,2572,5.49209499359131,5.80227518081665,-0.118050634860992,3670176,2370,2080,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-18 01:41:50.904940,-80.3928466724508,29.237870163278025,25.61047459280465,7.7686830969254805e-28,12.0,29.27,1.184412938166907,29.32,6.3106,9.4923,14.1706,0.9376,5.5225,5.1493,5.1493,0
151404,npp,777,2800,4.86248302459717,5.80665683746338,-0.117023497819901,3670176,777,2254,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-23 01:48:06.919366,-79.79491012142213,39.048663648442336,33.88432637006027,0.00023966124383562919,13.0,39.04,1.4276677814245327,39.12,7.8467,11.5348,15.5267,0.7716,4.2263,3.7517,3.7517,0
151584,npp,69,2116,2.53167843818665,5.80222034454346,-0.114821046590805,3670144,69,1680,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-24 01:29:18.334422,-80.38073244967718,4.770124226679112,4.220318483184479,0.011388593729465666,10.0,4.76,1.0,4.76,6.5234,8.8999,12.7685,1.0,2.5317,2.5317,2.261588408143565,0
152316,npp,2264,3031,8.93563461303711,5.80259656906128,-0.113798975944519,3670144,2264,2439,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-28 01:54:23.404355,-80.10256575430635,47.19605228001986,40.48903864048163,0.18323126216856558,14.0,47.18,1.646109783506203,47.28,7.8975,11.966,15.2979,0.7438,7.059,6.646,2.300170385043919,0
152682,npp,827,1658,6.91760969161987,5.80083847045898,-0.113897182047367,3670144,826,1252,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-11-30 01:16:44.536351,97.35901487867002,21.257297100308154,18.714655728025505,0.1676490936572289,8.0,-21.26,1.0837787002826917,-21.11,6.1772,8.7129,13.6365,1.0215,7.2434,7.0661,3.089844051569807,0
152860,npp,107,969,5.16042137145996,5.80481147766113,-0.113239638507366,3670144,106,716,196611,3866755,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-12-01 00:57:54.212824,97.95037184925654,49.37271591662399,42.19527602750431,0.12249540208999139,5.0,-49.39,1.7549928774784245,-49.33,7.4833,12.0415,14.8916,0.7391,4.979,3.8141,0.9087871194452513,0
154271,npp,1417,2799,3.22220611572266,5.80639362335205,-0.113899230957031,3670176,1417,2253,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-12-09 01:48:06.177305,-80.28101713332231,39.020362859580494,33.8626811079017,1.177744645880971e-05,13.0,39.0,1.4276677814245327,39.12,7.8467,11.5348,15.5267,0.7716,3.0774,2.4861,2.4861,0
154463,npp,707,2114,3.4620635509491,5.80173206329346,-0.116207458078861,3670176,707,1678,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-12-10 01:29:17.633486,-80.18529253255288,4.640194577372696,4.105691520260502,2.374621623782162e-14,10.0,4.64,1.0,4.76,6.5234,8.8999,12.7685,1.0,3.4621,3.4621,3.4621,0
154660,npp,3062,1427,8.16659641265869,5.80316734313965,-0.119762778282166,3670176,3062,1072,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-12-11 01:10:27.306981,98.37939376147182,32.457566423223355,28.356791555332876,2.6157432849642945e-22,7.0,-32.48,1.2365102219381485,-32.34,6.3164,9.6886,13.1195,0.9186,7.669,7.5018,7.5018,0
154860,npp,2340,738,8.20319652557373,5.80395555496216,-0.119298405945301,3670176,2342,521,196611,3866787,606,gha_accra_94_5,5.80416667,-0.11666667,94,5,gha_accra,2012-12-12 00:51:36.977787,97.88102604718037,55.772975367580266,47.0312774771031,9.368070735285396e-29,4.0,-55.78,2.0682789409984763,-55.68,9.0223,12.5981,16.2205,0.7064,6.775,5.7951,5.7951,0
