lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.795,0.775,0.9
2,0.567,0.609,0.738
3,0.416,0.467,0.57
4,0.327,0.349,0.405
5,0.251,0.25,0.246
6,0.176,0.17,0.101
7,0.115,0.106,-0.018
8,0.076,0.056,-0.109
9,0.047,0.018,-0.178
10,0.019,-0.009,-0.231
11,-0.005,-0.027,-0.269
12,-0.022,-0.037,-0.295
13,-0.03,-0.04,-0.311
14,-0.033,-0.038,-0.319
15,-0.033,-0.032,-0.322
16,-0.032,-0.023,-0.321
17,-0.033,-0.012,-0.315
18,-0.032,0.001,-0.303
19,-0.025,0.015,-0.282
20,-0.016,0.029,-0.251
21,0.003,0.043,-0.201
22,0.027,0.055,-0.132
23,0.054,0.067,-0.044
24,0.085,0.077,0.061
25,0.117,0.085,0.18
26,0.15,0.088,0.306
27,0.155,0.089,0.419
28,0.135,0.089,0.504
29,0.105,0.089,0.549
30,0.104,0.087,0.555
31,0.113,0.083,0.513
32,0.1,0.077,0.419
33,0.057,0.072,0.288
34,0.03,0.065,0.163
35,0.018,0.055,0.052
36,0.006,0.043,-0.045
37,0.003,0.031,-0.124
38,-0.001,0.019,-0.187
39,-0.009,0.007,-0.235
40,-0.018,-0.004,-0.268
41,-0.024,-0.014,-0.291
42,-0.026,-0.022,-0.304
43,-0.027,-0.028,-0.312
44,-0.029,-0.032,-0.317
45,-0.03,-0.034,-0.316
46,-0.031,-0.034,-0.311
47,-0.028,-0.031,-0.299
48,-0.024,-0.027,-0.281
49,-0.022,-0.021,-0.254
50,-0.018,-0.015,-0.215
51,-0.012,-0.009,-0.16
52,-0.007,-0.004,-0.091
53,-0.005,0.001,-0.004
54,-0.008,0.004,0.099
55,-0.012,0.009,0.21
56,-0.008,0.012,0.321
57,0.005,0.013,0.423
58,0.052,0.013,0.508
59,0.073,0.012,0.545
60,0.059,0.011,0.519
61,0.023,0.009,0.44
62,0.006,0.004,0.336
63,0.0,-0.002,0.219
64,-0.007,-0.008,0.098
65,-0.019,-0.012,-0.013
66,-0.025,-0.017,-0.103
67,-0.026,-0.021,-0.171
68,-0.03,-0.026,-0.224
69,-0.036,-0.03,-0.263
70,-0.041,-0.033,-0.289
71,-0.047,-0.036,-0.307
72,-0.05,-0.038,-0.319
73,-0.05,-0.039,-0.325
74,-0.048,-0.038,-0.325
75,-0.046,-0.037,-0.321
76,-0.045,-0.034,-0.313
77,-0.042,-0.03,-0.298
78,-0.039,-0.025,-0.274
79,-0.031,-0.019,-0.239
80,-0.021,-0.012,-0.19
81,-0.01,-0.004,-0.125
82,0.003,0.004,-0.042
83,0.024,0.013,0.059
84,0.047,0.02,0.175
85,0.068,0.024,0.3
86,0.065,0.027,0.418
87,0.03,0.03,0.505
88,0.001,0.031,0.56
89,0.014,0.032,0.573
90,0.042,0.03,0.54
91,0.044,0.028,0.453
92,0.033,0.025,0.336
93,0.023,0.02,0.215
94,0.018,0.013,0.101
95,0.015,0.004,-0.001
96,0.007,-0.004,-0.089
97,-0.008,-0.013,-0.162
98,-0.02,-0.02,-0.217
99,-0.03,-0.028,-0.257
100,-0.039,-0.034,-0.286
101,-0.047,-0.04,-0.305
102,-0.054,-0.044,-0.318
103,-0.06,-0.047,-0.325
104,-0.064,-0.049,-0.327
105,-0.063,-0.049,-0.322
106,-0.06,-0.047,-0.31
107,-0.056,-0.043,-0.291
108,-0.053,-0.038,-0.264
109,-0.049,-0.033,-0.226
110,-0.044,-0.028,-0.173
111,-0.036,-0.023,-0.101
112,-0.023,-0.019,-0.01
113,-0.013,-0.014,0.096
114,-0.004,-0.008,0.21
115,0.01,-0.002,0.322
116,0.029,0.002,0.425
117,0.05,0.005,0.504
118,0.052,0.006,0.537
119,0.025,0.007,0.512
120,0.002,0.007,0.444
121,0.008,0.005,0.354
122,0.009,0.001,0.246
123,0.003,-0.003,0.131
124,-0.006,-0.008,0.024
125,-0.013,-0.013,-0.065
126,-0.02,-0.018,-0.137
127,-0.028,-0.023,-0.195
128,-0.036,-0.027,-0.241
129,-0.046,-0.03,-0.274
130,-0.054,-0.033,-0.298
131,-0.057,-0.035,-0.313
132,-0.057,-0.037,-0.321
133,-0.054,-0.039,-0.323
134,-0.052,-0.04,-0.32
135,-0.05,-0.04,-0.311
136,-0.047,-0.039,-0.296
137,-0.041,-0.037,-0.274
138,-0.034,-0.035,-0.241
139,-0.025,-0.032,-0.195
140,-0.018,-0.028,-0.135
141,-0.011,-0.024,-0.06
142,-0.005,-0.021,0.032
143,0.003,-0.019,0.139
144,0.013,-0.017,0.255
145,0.01,-0.016,0.36
146,-0.002,-0.015,0.442
147,-0.014,-0.015,0.491
148,-0.022,-0.016,0.501
149,-0.016,-0.017,0.473
150,-0.034,-0.018,0.396
151,-0.045,-0.02,0.291
152,-0.047,-0.022,0.182
153,-0.038,-0.024,0.08
154,-0.03,-0.027,-0.013
155,-0.027,-0.029,-0.093
156,-0.027,-0.03,-0.157
157,-0.028,-0.032,-0.205
158,-0.031,-0.034,-0.241
159,-0.034,-0.036,-0.267
160,-0.036,-0.038,-0.285
161,-0.04,-0.039,-0.297
162,-0.045,-0.04,-0.304
163,-0.046,-0.041,-0.305
164,-0.044,-0.042,-0.301
165,-0.039,-0.042,-0.289
166,-0.034,-0.041,-0.271
167,-0.03,-0.04,-0.246
168,-0.027,-0.039,-0.21
169,-0.026,-0.038,-0.158
170,-0.027,-0.037,-0.09
171,-0.029,-0.037,-0.005
172,-0.038,-0.036,0.091
173,-0.052,-0.036,0.192
174,-0.057,-0.035,0.296
175,-0.047,-0.036,0.393
176,-0.039,-0.035,0.461
177,-0.039,-0.034,0.488
178,-0.046,-0.033,0.473
179,-0.047,-0.033,0.421
180,-0.033,-0.032,0.346
181,-0.019,-0.031,0.253
182,-0.012,-0.029,0.149
183,-0.014,-0.028,0.049
184,-0.015,-0.027,-0.039
185,-0.014,-0.028,-0.112
186,-0.016,-0.028,-0.171
187,-0.021,-0.028,-0.217
188,-0.029,-0.028,-0.249
189,-0.034,-0.027,-0.272
190,-0.034,-0.025,-0.286
191,-0.032,-0.024,-0.294
192,-0.03,-0.022,-0.297
193,-0.029,-0.021,-0.296
194,-0.027,-0.02,-0.289
195,-0.023,-0.018,-0.276
196,-0.019,-0.018,-0.256
197,-0.015,-0.017,-0.225
198,-0.013,-0.016,-0.182
199,-0.012,-0.015,-0.122
200,-0.013,-0.013,-0.047
201,-0.012,-0.012,0.044
202,-0.012,-0.011,0.146
203,-0.017,-0.011,0.252
204,-0.026,-0.01,0.348
205,-0.027,-0.009,0.426
206,-0.006,-0.009,0.481
207,0.023,-0.009,0.504
208,0.016,-0.01,0.479
209,0.009,-0.011,0.412
210,-0.004,-0.013,0.313
211,-0.016,-0.017,0.203
212,-0.022,-0.021,0.096
213,-0.026,-0.024,-0.003
214,-0.026,-0.026,-0.086
215,-0.028,-0.027,-0.152
216,-0.031,-0.029,-0.201
217,-0.035,-0.03,-0.238
218,-0.038,-0.031,-0.264
219,-0.039,-0.032,-0.281
220,-0.041,-0.032,-0.292
221,-0.04,-0.031,-0.297
222,-0.036,-0.029,-0.296
223,-0.031,-0.026,-0.29
224,-0.027,-0.022,-0.279
225,-0.024,-0.018,-0.262
226,-0.021,-0.014,-0.238
227,-0.017,-0.009,-0.204
228,-0.011,-0.005,-0.156
229,-0.004,0.0,-0.091
230,0.004,0.005,-0.009
231,0.014,0.011,0.09
232,0.022,0.015,0.199
233,0.04,0.018,0.312
234,0.051,0.019,0.412
235,0.04,0.02,0.482
236,0.006,0.019,0.504
237,-0.002,0.018,0.488
238,0.005,0.016,0.438
239,0.027,0.012,0.364
240,0.038,0.009,0.268
241,0.029,0.005,0.159
242,0.016,0.0,0.055
243,-0.002,-0.006,-0.039
244,-0.017,-0.013,-0.116
245,-0.029,-0.019,-0.178
246,-0.036,-0.023,-0.224
247,-0.041,-0.027,-0.256
248,-0.044,-0.029,-0.278
249,-0.044,-0.031,-0.292
250,-0.041,-0.032,-0.301
251,-0.039,-0.032,-0.304
252,-0.04,-0.031,-0.303
253,-0.04,-0.029,-0.297
254,-0.038,-0.026,-0.285
255,-0.032,-0.023,-0.264
256,-0.025,-0.019,-0.232
257,-0.02,-0.016,-0.188
258,-0.016,-0.012,-0.132
259,-0.011,-0.009,-0.06
260,-0.002,-0.007,0.029
261,0.012,-0.006,0.134
262,0.018,-0.004,0.243
263,0.007,-0.001,0.342
264,0.005,0.0,0.424
265,0.031,-0.0,0.475
266,0.044,-0.002,0.483
267,0.033,-0.004,0.442
268,-0.001,-0.007,0.365
269,-0.032,-0.011,0.267
270,-0.041,-0.017,0.164
271,-0.04,-0.022,0.066
272,-0.039,-0.027,-0.027
273,-0.043,-0.031,-0.106
274,-0.044,-0.033,-0.168
275,-0.045,-0.035,-0.213
276,-0.046,-0.037,-0.245
277,-0.043,-0.039,-0.266
278,-0.041,-0.04,-0.279
279,-0.042,-0.04,-0.287
280,-0.042,-0.04,-0.291
281,-0.041,-0.038,-0.29
282,-0.036,-0.034,-0.283
283,-0.029,-0.03,-0.27
284,-0.023,-0.024,-0.253
285,-0.018,-0.017,-0.228
286,-0.012,-0.01,-0.193
287,-0.003,-0.003,-0.145
288,0.005,0.004,-0.083
289,0.011,0.012,-0.005
290,0.014,0.019,0.087
291,0.024,0.025,0.192
292,0.042,0.029,0.305
293,0.066,0.031,0.413
294,0.053,0.032,0.482
295,0.024,0.034,0.513
296,-0.002,0.034,0.498
297,-0.002,0.033,0.446
298,0.031,0.032,0.37
299,0.06,0.031,0.272
300,0.057,0.029,0.164
301,0.046,0.025,0.061
302,0.033,0.019,-0.03
303,0.022,0.013,-0.106
304,0.009,0.006,-0.167
305,-0.004,-0.001,-0.213
306,-0.013,-0.007,-0.246
307,-0.02,-0.012,-0.268
308,-0.025,-0.016,-0.282
309,-0.028,-0.02,-0.29
310,-0.03,-0.023,-0.294
311,-0.034,-0.024,-0.292
312,-0.034,-0.025,-0.285
313,-0.032,-0.024,-0.272
314,-0.03,-0.023,-0.253
315,-0.028,-0.02,-0.224
316,-0.024,-0.017,-0.183
317,-0.02,-0.013,-0.129
318,-0.016,-0.01,-0.059
319,-0.013,-0.007,0.028
320,-0.01,-0.004,0.133
321,-0.01,-0.001,0.245
322,-0.017,0.004,0.347
323,-0.003,0.009,0.438
324,0.036,0.013,0.504
325,0.072,0.015,0.528
326,0.065,0.016,0.495
327,0.041,0.016,0.419
328,0.02,0.015,0.321
329,0.01,0.012,0.212
330,0.009,0.008,0.108
331,0.003,0.003,0.011
332,-0.002,-0.001,-0.069
333,-0.007,-0.005,-0.132
334,-0.013,-0.009,-0.181
335,-0.015,-0.012,-0.215
336,-0.018,-0.014,-0.24
337,-0.024,-0.016,-0.258
338,-0.028,-0.016,-0.271
339,-0.029,-0.016,-0.278
340,-0.028,-0.015,-0.28
341,-0.027,-0.013,-0.279
342,-0.024,-0.009,-0.271
343,-0.02,-0.005,-0.257
344,-0.016,-0.001,-0.234
345,-0.009,0.005,-0.199
346,-0.002,0.01,-0.15
347,0.006,0.016,-0.086
348,0.014,0.022,-0.007
349,0.023,0.029,0.085
350,0.04,0.033,0.19
351,0.065,0.035,0.304
352,0.087,0.036,0.412
353,0.088,0.036,0.487
354,0.062,0.035,0.517
355,0.048,0.032,0.507
356,0.036,0.029,0.453
357,0.022,0.024,0.364
358,0.023,0.021,0.259
359,0.012,0.016,0.146
360,-0.0,0.009,0.042
361,-0.008,-0.0,-0.046
362,-0.017,-0.01,-0.118
363,-0.029,-0.019,-0.175
364,-0.038,-0.026,-0.217
365,-0.044,-0.031,-0.246
366,-0.046,-0.035,-0.266
367,-0.044,-0.037,-0.278
368,-0.041,-0.037,-0.286
369,-0.039,-0.034,-0.289
370,-0.035,-0.03,-0.288
371,-0.031,-0.025,-0.281
372,-0.025,-0.017,-0.269
373,-0.018,-0.009,-0.251
374,-0.01,0.001,-0.224
375,-0.004,0.011,-0.187
376,0.004,0.023,-0.136
377,0.021,0.034,-0.067
378,0.035,0.044,0.019
379,0.043,0.053,0.118
380,0.045,0.061,0.224
381,0.045,0.068,0.328
382,0.068,0.072,0.425
383,0.124,0.075,0.508
384,0.151,0.075,0.537
385,0.123,0.072,0.497
386,0.08,0.068,0.411
387,0.044,0.061,0.305
388,0.03,0.052,0.197
389,0.019,0.041,0.091
390,0.005,0.028,-0.005
391,-0.01,0.014,-0.086
392,-0.016,0.0,-0.147
393,-0.019,-0.014,-0.194
394,-0.025,-0.028,-0.23
395,-0.032,-0.039,-0.256
396,-0.036,-0.048,-0.274
397,-0.038,-0.052,-0.285
398,-0.04,-0.051,-0.291
399,-0.042,-0.043,-0.292
400,-0.04,-0.026,-0.288
