lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.886,0.888,0.908
2,0.801,0.825,0.804
3,0.754,0.772,0.707
4,0.712,0.728,0.608
5,0.678,0.693,0.516
6,0.654,0.665,0.438
7,0.643,0.643,0.38
8,0.634,0.627,0.338
9,0.625,0.616,0.304
10,0.624,0.608,0.282
11,0.623,0.604,0.268
12,0.619,0.602,0.259
13,0.622,0.602,0.257
14,0.616,0.604,0.249
15,0.611,0.608,0.244
16,0.617,0.612,0.249
17,0.61,0.616,0.247
18,0.604,0.62,0.249
19,0.608,0.625,0.26
20,0.618,0.629,0.282
21,0.624,0.632,0.309
22,0.623,0.635,0.34
23,0.624,0.637,0.38
24,0.626,0.639,0.429
25,0.63,0.639,0.484
26,0.635,0.637,0.545
27,0.64,0.635,0.608
28,0.641,0.633,0.66
29,0.645,0.63,0.696
30,0.643,0.627,0.701
31,0.638,0.623,0.674
32,0.636,0.619,0.624
33,0.62,0.615,0.55
34,0.609,0.61,0.477
35,0.604,0.604,0.412
36,0.592,0.598,0.35
37,0.587,0.592,0.304
38,0.579,0.587,0.267
39,0.572,0.581,0.241
40,0.569,0.575,0.226
41,0.561,0.571,0.215
42,0.56,0.566,0.209
43,0.557,0.562,0.202
44,0.556,0.56,0.198
45,0.556,0.558,0.197
46,0.552,0.556,0.198
47,0.547,0.556,0.201
48,0.553,0.556,0.213
49,0.548,0.556,0.223
50,0.553,0.558,0.245
51,0.562,0.56,0.279
52,0.562,0.562,0.315
53,0.567,0.563,0.364
54,0.571,0.565,0.421
55,0.572,0.566,0.48
56,0.576,0.566,0.543
57,0.575,0.566,0.6
58,0.576,0.565,0.643
59,0.575,0.564,0.661
60,0.567,0.563,0.643
61,0.566,0.56,0.602
62,0.558,0.558,0.538
63,0.551,0.555,0.471
64,0.553,0.552,0.41
65,0.549,0.549,0.351
66,0.546,0.546,0.301
67,0.546,0.543,0.266
68,0.536,0.54,0.234
69,0.528,0.538,0.208
70,0.523,0.535,0.193
71,0.523,0.533,0.187
72,0.523,0.531,0.185
73,0.524,0.53,0.183
74,0.524,0.529,0.181
75,0.524,0.529,0.181
76,0.526,0.529,0.187
77,0.533,0.529,0.197
78,0.532,0.53,0.206
79,0.529,0.53,0.221
80,0.535,0.531,0.247
81,0.537,0.532,0.279
82,0.54,0.532,0.321
83,0.542,0.532,0.37
84,0.542,0.531,0.422
85,0.541,0.531,0.479
86,0.533,0.53,0.535
87,0.531,0.529,0.587
88,0.528,0.528,0.621
89,0.522,0.527,0.624
90,0.519,0.526,0.595
91,0.523,0.525,0.548
92,0.522,0.523,0.484
93,0.523,0.521,0.421
94,0.517,0.52,0.358
95,0.512,0.518,0.304
96,0.513,0.517,0.264
97,0.512,0.515,0.233
98,0.515,0.514,0.213
99,0.513,0.514,0.197
100,0.506,0.513,0.184
101,0.505,0.514,0.177
102,0.511,0.514,0.176
103,0.513,0.514,0.174
104,0.521,0.514,0.179
105,0.526,0.515,0.185
106,0.52,0.515,0.186
107,0.521,0.515,0.194
108,0.515,0.515,0.203
109,0.515,0.515,0.223
110,0.515,0.515,0.25
111,0.511,0.514,0.284
112,0.513,0.513,0.33
113,0.512,0.512,0.383
114,0.513,0.511,0.441
115,0.512,0.51,0.497
116,0.506,0.508,0.546
117,0.508,0.507,0.589
118,0.509,0.505,0.611
119,0.506,0.504,0.601
120,0.505,0.502,0.564
121,0.502,0.501,0.511
122,0.494,0.499,0.445
123,0.488,0.498,0.379
124,0.49,0.496,0.323
125,0.494,0.495,0.277
126,0.495,0.494,0.24
127,0.495,0.494,0.212
128,0.495,0.493,0.191
129,0.497,0.493,0.179
130,0.493,0.494,0.168
131,0.495,0.494,0.164
132,0.494,0.495,0.159
133,0.495,0.496,0.159
134,0.496,0.497,0.161
135,0.5,0.497,0.168
136,0.496,0.498,0.17
137,0.497,0.499,0.178
138,0.496,0.499,0.192
139,0.496,0.499,0.214
140,0.497,0.499,0.246
141,0.5,0.499,0.288
142,0.499,0.498,0.336
143,0.497,0.498,0.389
144,0.502,0.497,0.451
145,0.5,0.496,0.508
146,0.502,0.495,0.56
147,0.503,0.493,0.593
148,0.498,0.492,0.598
149,0.497,0.491,0.579
150,0.492,0.489,0.536
151,0.485,0.487,0.476
152,0.476,0.485,0.41
153,0.471,0.483,0.35
154,0.47,0.481,0.297
155,0.47,0.478,0.253
156,0.474,0.476,0.221
157,0.48,0.475,0.198
158,0.48,0.474,0.18
159,0.473,0.473,0.163
160,0.474,0.472,0.156
161,0.476,0.472,0.15
162,0.476,0.472,0.145
163,0.473,0.473,0.144
164,0.475,0.473,0.149
165,0.476,0.474,0.155
166,0.471,0.474,0.16
167,0.467,0.475,0.167
168,0.468,0.476,0.185
169,0.47,0.477,0.212
170,0.469,0.478,0.248
171,0.475,0.479,0.296
172,0.481,0.48,0.35
173,0.488,0.48,0.407
174,0.49,0.48,0.465
175,0.493,0.48,0.519
176,0.494,0.48,0.558
177,0.489,0.479,0.574
178,0.487,0.479,0.567
179,0.478,0.478,0.53
180,0.471,0.478,0.477
181,0.466,0.477,0.418
182,0.467,0.477,0.361
183,0.469,0.475,0.308
184,0.469,0.473,0.261
185,0.469,0.471,0.222
186,0.47,0.47,0.195
187,0.471,0.468,0.177
188,0.47,0.466,0.162
189,0.47,0.465,0.153
190,0.466,0.464,0.145
191,0.464,0.462,0.139
192,0.465,0.461,0.14
193,0.459,0.461,0.137
194,0.459,0.461,0.14
195,0.461,0.462,0.148
196,0.462,0.463,0.158
197,0.464,0.464,0.173
198,0.461,0.465,0.196
199,0.459,0.466,0.226
200,0.46,0.467,0.267
201,0.458,0.467,0.315
202,0.462,0.467,0.372
203,0.463,0.467,0.431
204,0.463,0.466,0.489
205,0.473,0.465,0.542
206,0.477,0.464,0.575
207,0.478,0.463,0.583
208,0.478,0.462,0.563
209,0.467,0.461,0.516
210,0.458,0.459,0.456
211,0.458,0.458,0.397
212,0.458,0.457,0.34
213,0.456,0.455,0.288
214,0.454,0.454,0.243
215,0.45,0.452,0.206
216,0.445,0.45,0.176
217,0.439,0.449,0.155
218,0.438,0.447,0.142
219,0.437,0.445,0.134
220,0.435,0.444,0.128
221,0.435,0.442,0.126
222,0.438,0.441,0.129
223,0.438,0.439,0.131
224,0.443,0.439,0.139
225,0.441,0.438,0.145
226,0.445,0.438,0.159
227,0.451,0.439,0.181
228,0.449,0.439,0.204
229,0.444,0.44,0.233
230,0.44,0.441,0.269
231,0.441,0.441,0.317
232,0.44,0.441,0.371
233,0.434,0.44,0.425
234,0.434,0.44,0.479
235,0.434,0.439,0.523
236,0.43,0.437,0.544
237,0.433,0.436,0.542
238,0.436,0.435,0.513
239,0.438,0.433,0.464
240,0.439,0.431,0.406
241,0.433,0.429,0.344
242,0.434,0.427,0.29
243,0.432,0.425,0.239
244,0.426,0.423,0.195
245,0.423,0.42,0.162
246,0.419,0.418,0.139
247,0.412,0.416,0.121
248,0.406,0.414,0.109
249,0.407,0.413,0.105
250,0.409,0.412,0.102
251,0.405,0.411,0.098
252,0.406,0.41,0.101
253,0.413,0.409,0.112
254,0.412,0.409,0.118
255,0.406,0.409,0.124
256,0.407,0.408,0.14
257,0.406,0.408,0.161
258,0.411,0.408,0.192
259,0.413,0.409,0.23
260,0.406,0.409,0.271
261,0.403,0.409,0.321
262,0.403,0.41,0.379
263,0.405,0.41,0.434
264,0.408,0.41,0.479
265,0.413,0.41,0.508
266,0.417,0.409,0.513
267,0.416,0.408,0.49
268,0.414,0.406,0.448
269,0.416,0.404,0.4
270,0.41,0.402,0.342
271,0.401,0.399,0.284
272,0.394,0.397,0.231
273,0.39,0.394,0.188
274,0.39,0.391,0.155
275,0.39,0.389,0.128
276,0.386,0.387,0.107
277,0.379,0.385,0.091
278,0.377,0.383,0.083
279,0.38,0.382,0.08
280,0.377,0.38,0.076
281,0.374,0.378,0.074
282,0.37,0.377,0.074
283,0.372,0.376,0.081
284,0.37,0.376,0.088
285,0.375,0.375,0.103
286,0.377,0.376,0.124
287,0.377,0.376,0.15
288,0.377,0.377,0.184
289,0.378,0.378,0.227
290,0.381,0.378,0.279
291,0.382,0.378,0.335
292,0.381,0.378,0.393
293,0.384,0.378,0.45
294,0.379,0.378,0.49
295,0.381,0.377,0.513
296,0.383,0.375,0.507
297,0.374,0.374,0.472
298,0.367,0.372,0.419
299,0.368,0.37,0.362
300,0.366,0.367,0.304
301,0.369,0.365,0.256
302,0.368,0.362,0.211
303,0.366,0.359,0.172
304,0.366,0.356,0.144
305,0.354,0.353,0.115
306,0.347,0.351,0.096
307,0.342,0.35,0.082
308,0.338,0.35,0.073
309,0.343,0.35,0.072
310,0.345,0.351,0.074
311,0.348,0.352,0.077
312,0.348,0.353,0.079
313,0.352,0.355,0.086
314,0.354,0.356,0.096
315,0.354,0.358,0.109
316,0.353,0.36,0.128
317,0.357,0.362,0.157
318,0.363,0.364,0.194
319,0.364,0.366,0.237
320,0.369,0.367,0.292
321,0.372,0.369,0.352
322,0.38,0.37,0.414
323,0.387,0.37,0.469
324,0.386,0.37,0.504
325,0.388,0.37,0.514
326,0.387,0.37,0.494
327,0.378,0.369,0.447
328,0.363,0.368,0.38
329,0.354,0.365,0.315
330,0.349,0.363,0.256
331,0.347,0.359,0.205
332,0.342,0.356,0.162
333,0.345,0.353,0.134
334,0.346,0.349,0.114
335,0.349,0.346,0.099
336,0.35,0.343,0.09
337,0.346,0.341,0.082
338,0.344,0.34,0.076
339,0.34,0.338,0.071
340,0.339,0.337,0.072
341,0.339,0.337,0.077
342,0.335,0.338,0.078
343,0.336,0.339,0.083
344,0.336,0.341,0.091
345,0.336,0.343,0.104
346,0.344,0.346,0.131
347,0.345,0.348,0.16
348,0.342,0.351,0.197
349,0.342,0.352,0.243
350,0.345,0.354,0.297
351,0.353,0.355,0.357
352,0.362,0.356,0.418
353,0.363,0.356,0.463
354,0.368,0.356,0.489
355,0.369,0.355,0.486
356,0.37,0.354,0.457
357,0.372,0.353,0.41
358,0.361,0.352,0.345
359,0.351,0.35,0.281
360,0.344,0.348,0.223
361,0.342,0.346,0.177
362,0.342,0.344,0.139
363,0.339,0.341,0.107
364,0.334,0.339,0.083
365,0.331,0.337,0.069
366,0.324,0.335,0.058
367,0.325,0.334,0.056
368,0.328,0.333,0.056
369,0.324,0.333,0.054
370,0.326,0.332,0.058
371,0.332,0.333,0.067
372,0.329,0.333,0.071
373,0.33,0.333,0.079
374,0.33,0.334,0.09
375,0.331,0.335,0.109
376,0.332,0.337,0.136
377,0.34,0.338,0.174
378,0.349,0.34,0.221
379,0.35,0.341,0.269
380,0.345,0.341,0.32
381,0.344,0.341,0.375
382,0.341,0.341,0.424
383,0.344,0.339,0.462
384,0.346,0.338,0.474
385,0.337,0.335,0.453
386,0.328,0.332,0.408
387,0.319,0.328,0.348
388,0.311,0.324,0.286
389,0.311,0.319,0.229
390,0.309,0.314,0.178
391,0.303,0.309,0.135
392,0.3,0.304,0.102
393,0.298,0.3,0.078
394,0.301,0.296,0.064
395,0.302,0.294,0.055
396,0.306,0.293,0.05
397,0.305,0.295,0.048
398,0.3,0.299,0.045
399,0.302,0.307,0.048
400,0.31,0.319,0.055
