lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.917,0.916,0.921
2,0.855,0.875,0.841
3,0.817,0.842,0.772
4,0.794,0.814,0.714
5,0.78,0.791,0.664
6,0.77,0.773,0.623
7,0.757,0.758,0.587
8,0.753,0.747,0.563
9,0.748,0.738,0.546
10,0.745,0.732,0.532
11,0.744,0.727,0.524
12,0.736,0.723,0.512
13,0.729,0.72,0.503
14,0.724,0.718,0.498
15,0.726,0.716,0.498
16,0.724,0.715,0.498
17,0.714,0.714,0.494
18,0.702,0.712,0.486
19,0.698,0.711,0.486
20,0.702,0.709,0.497
21,0.703,0.707,0.509
22,0.699,0.705,0.522
23,0.688,0.703,0.535
24,0.685,0.7,0.558
25,0.683,0.698,0.587
26,0.683,0.694,0.62
27,0.683,0.691,0.651
28,0.686,0.688,0.682
29,0.692,0.687,0.705
30,0.698,0.685,0.712
31,0.702,0.684,0.7
32,0.704,0.683,0.673
33,0.692,0.683,0.629
34,0.676,0.683,0.582
35,0.673,0.682,0.548
36,0.675,0.682,0.522
37,0.676,0.681,0.501
38,0.675,0.68,0.483
39,0.674,0.68,0.471
40,0.671,0.679,0.462
41,0.669,0.678,0.455
42,0.678,0.676,0.456
43,0.682,0.675,0.455
44,0.681,0.674,0.453
45,0.681,0.672,0.455
46,0.676,0.671,0.455
47,0.672,0.67,0.456
48,0.67,0.669,0.458
49,0.665,0.668,0.459
50,0.665,0.667,0.468
51,0.668,0.667,0.484
52,0.666,0.666,0.501
53,0.665,0.665,0.525
54,0.661,0.665,0.552
55,0.658,0.664,0.582
56,0.659,0.663,0.617
57,0.656,0.661,0.645
58,0.655,0.659,0.668
59,0.66,0.657,0.683
60,0.659,0.654,0.677
61,0.656,0.652,0.655
62,0.652,0.65,0.621
63,0.648,0.647,0.584
64,0.654,0.645,0.553
65,0.651,0.643,0.52
66,0.648,0.641,0.494
67,0.645,0.64,0.471
68,0.64,0.639,0.453
69,0.633,0.637,0.439
70,0.625,0.636,0.427
71,0.627,0.635,0.424
72,0.63,0.633,0.423
73,0.628,0.632,0.418
74,0.627,0.631,0.416
75,0.627,0.63,0.418
76,0.629,0.629,0.423
77,0.626,0.629,0.425
78,0.624,0.629,0.427
79,0.625,0.629,0.435
80,0.63,0.63,0.45
81,0.633,0.63,0.47
82,0.639,0.63,0.496
83,0.642,0.631,0.526
84,0.64,0.632,0.556
85,0.637,0.633,0.588
86,0.636,0.633,0.621
87,0.634,0.634,0.649
88,0.634,0.635,0.669
89,0.631,0.636,0.67
90,0.623,0.636,0.649
91,0.625,0.636,0.621
92,0.629,0.635,0.589
93,0.635,0.634,0.557
94,0.636,0.632,0.525
95,0.638,0.631,0.5
96,0.638,0.629,0.48
97,0.634,0.628,0.462
98,0.628,0.626,0.446
99,0.626,0.625,0.437
100,0.618,0.623,0.424
101,0.617,0.621,0.419
102,0.616,0.619,0.413
103,0.62,0.617,0.413
104,0.623,0.614,0.416
105,0.617,0.612,0.414
106,0.609,0.61,0.41
107,0.606,0.607,0.411
108,0.601,0.605,0.413
109,0.597,0.603,0.419
110,0.595,0.6,0.432
111,0.594,0.598,0.449
112,0.599,0.597,0.477
113,0.597,0.595,0.506
114,0.597,0.594,0.54
115,0.598,0.593,0.577
116,0.596,0.592,0.607
117,0.593,0.592,0.628
118,0.592,0.592,0.639
119,0.588,0.592,0.629
120,0.583,0.591,0.602
121,0.58,0.591,0.567
122,0.579,0.591,0.53
123,0.586,0.59,0.498
124,0.597,0.59,0.474
125,0.601,0.59,0.454
126,0.597,0.59,0.433
127,0.598,0.59,0.42
128,0.599,0.591,0.413
129,0.597,0.591,0.405
130,0.594,0.591,0.397
131,0.589,0.591,0.39
132,0.586,0.591,0.385
133,0.589,0.591,0.387
134,0.587,0.59,0.387
135,0.581,0.59,0.384
136,0.584,0.59,0.388
137,0.586,0.589,0.394
138,0.585,0.589,0.4
139,0.589,0.588,0.414
140,0.589,0.588,0.431
141,0.589,0.587,0.453
142,0.586,0.586,0.476
143,0.588,0.585,0.508
144,0.592,0.584,0.546
145,0.589,0.583,0.578
146,0.585,0.582,0.601
147,0.581,0.58,0.615
148,0.578,0.579,0.614
149,0.575,0.578,0.599
150,0.573,0.576,0.571
151,0.565,0.573,0.532
152,0.565,0.57,0.496
153,0.563,0.567,0.462
154,0.563,0.564,0.434
155,0.566,0.561,0.413
156,0.565,0.558,0.395
157,0.562,0.554,0.381
158,0.558,0.551,0.37
159,0.552,0.548,0.359
160,0.548,0.544,0.351
161,0.54,0.541,0.342
162,0.534,0.538,0.336
163,0.532,0.535,0.336
164,0.529,0.533,0.338
165,0.526,0.53,0.34
166,0.519,0.528,0.337
167,0.518,0.526,0.341
168,0.52,0.524,0.352
169,0.521,0.523,0.367
170,0.526,0.521,0.391
171,0.527,0.52,0.417
172,0.527,0.52,0.446
173,0.524,0.519,0.476
174,0.519,0.519,0.506
175,0.519,0.52,0.534
176,0.523,0.52,0.56
177,0.517,0.521,0.567
178,0.517,0.522,0.563
179,0.52,0.523,0.545
180,0.523,0.525,0.519
181,0.526,0.526,0.487
182,0.528,0.528,0.455
183,0.528,0.529,0.425
184,0.529,0.53,0.402
185,0.526,0.53,0.379
186,0.531,0.531,0.368
187,0.535,0.531,0.359
188,0.535,0.532,0.351
189,0.536,0.532,0.347
190,0.536,0.531,0.343
191,0.535,0.531,0.339
192,0.537,0.531,0.339
193,0.531,0.53,0.337
194,0.527,0.53,0.337
195,0.525,0.529,0.339
196,0.525,0.529,0.343
197,0.529,0.528,0.352
198,0.528,0.526,0.361
199,0.524,0.525,0.372
200,0.526,0.524,0.394
201,0.525,0.522,0.418
202,0.522,0.521,0.446
203,0.517,0.52,0.476
204,0.511,0.519,0.505
205,0.51,0.518,0.533
206,0.513,0.517,0.553
207,0.518,0.516,0.561
208,0.523,0.515,0.552
209,0.519,0.515,0.527
210,0.516,0.515,0.492
211,0.514,0.515,0.458
212,0.516,0.516,0.428
213,0.519,0.516,0.403
214,0.518,0.517,0.381
215,0.516,0.518,0.362
216,0.518,0.519,0.35
217,0.517,0.519,0.34
218,0.517,0.52,0.332
219,0.518,0.521,0.329
220,0.516,0.521,0.324
221,0.519,0.522,0.325
222,0.523,0.522,0.33
223,0.526,0.523,0.335
224,0.526,0.523,0.339
225,0.527,0.523,0.343
226,0.528,0.523,0.35
227,0.528,0.523,0.359
228,0.529,0.523,0.372
229,0.53,0.523,0.39
230,0.525,0.523,0.41
231,0.521,0.523,0.433
232,0.519,0.523,0.463
233,0.517,0.523,0.495
234,0.516,0.522,0.526
235,0.517,0.521,0.552
236,0.516,0.52,0.566
237,0.517,0.519,0.562
238,0.516,0.518,0.543
239,0.517,0.517,0.516
240,0.52,0.517,0.484
241,0.516,0.516,0.446
242,0.516,0.515,0.414
243,0.521,0.514,0.393
244,0.519,0.514,0.371
245,0.514,0.512,0.352
246,0.507,0.511,0.336
247,0.506,0.51,0.328
248,0.508,0.508,0.323
249,0.504,0.507,0.316
250,0.503,0.505,0.31
251,0.502,0.503,0.307
252,0.502,0.5,0.306
253,0.5,0.498,0.307
254,0.498,0.496,0.308
255,0.496,0.493,0.311
256,0.497,0.491,0.319
257,0.494,0.488,0.327
258,0.493,0.486,0.341
259,0.491,0.484,0.358
260,0.481,0.482,0.374
261,0.474,0.481,0.396
262,0.466,0.48,0.422
263,0.466,0.478,0.455
264,0.47,0.477,0.487
265,0.47,0.476,0.506
266,0.47,0.474,0.512
267,0.474,0.473,0.504
268,0.472,0.472,0.482
269,0.478,0.471,0.458
270,0.479,0.471,0.427
271,0.475,0.471,0.393
272,0.473,0.471,0.366
273,0.473,0.471,0.347
274,0.479,0.472,0.336
275,0.482,0.472,0.327
276,0.474,0.473,0.313
277,0.47,0.473,0.304
278,0.468,0.473,0.299
279,0.469,0.474,0.296
280,0.472,0.474,0.295
281,0.469,0.474,0.292
282,0.466,0.474,0.291
283,0.466,0.474,0.294
284,0.469,0.473,0.299
285,0.474,0.472,0.308
286,0.479,0.472,0.319
287,0.482,0.471,0.332
288,0.482,0.471,0.348
289,0.477,0.471,0.366
290,0.475,0.471,0.389
291,0.471,0.47,0.415
292,0.463,0.47,0.442
293,0.46,0.469,0.471
294,0.459,0.468,0.497
295,0.461,0.467,0.515
296,0.465,0.465,0.518
297,0.465,0.464,0.503
298,0.465,0.462,0.476
299,0.465,0.461,0.443
300,0.464,0.46,0.41
301,0.464,0.458,0.38
302,0.462,0.457,0.355
303,0.456,0.455,0.331
304,0.457,0.454,0.317
305,0.457,0.453,0.307
306,0.454,0.453,0.298
307,0.448,0.452,0.288
308,0.445,0.452,0.281
309,0.442,0.452,0.274
310,0.443,0.453,0.272
311,0.446,0.453,0.275
312,0.452,0.453,0.282
313,0.454,0.454,0.286
314,0.455,0.454,0.292
315,0.455,0.455,0.3
316,0.461,0.455,0.314
317,0.465,0.456,0.332
318,0.462,0.457,0.349
319,0.463,0.458,0.372
320,0.463,0.46,0.4
321,0.458,0.461,0.427
322,0.46,0.463,0.458
323,0.459,0.464,0.484
324,0.46,0.465,0.504
325,0.468,0.466,0.517
326,0.47,0.467,0.509
327,0.466,0.467,0.484
328,0.463,0.467,0.454
329,0.461,0.467,0.419
330,0.466,0.466,0.392
331,0.47,0.465,0.368
332,0.465,0.463,0.343
333,0.462,0.462,0.325
334,0.465,0.46,0.316
335,0.466,0.458,0.309
336,0.466,0.457,0.302
337,0.46,0.457,0.291
338,0.456,0.456,0.283
339,0.453,0.455,0.276
340,0.453,0.455,0.276
341,0.455,0.454,0.279
342,0.451,0.453,0.277
343,0.447,0.453,0.277
344,0.443,0.452,0.28
345,0.442,0.451,0.288
346,0.444,0.45,0.303
347,0.445,0.45,0.32
348,0.445,0.45,0.341
349,0.445,0.449,0.365
350,0.446,0.449,0.393
351,0.456,0.449,0.431
352,0.464,0.449,0.468
353,0.462,0.449,0.493
354,0.456,0.449,0.504
355,0.456,0.449,0.505
356,0.456,0.449,0.488
357,0.453,0.449,0.458
358,0.449,0.448,0.421
359,0.439,0.448,0.381
360,0.433,0.447,0.349
361,0.433,0.446,0.327
362,0.442,0.445,0.314
363,0.446,0.443,0.301
364,0.447,0.442,0.291
365,0.443,0.441,0.28
366,0.44,0.44,0.272
367,0.439,0.439,0.267
368,0.443,0.438,0.267
369,0.441,0.438,0.265
370,0.438,0.438,0.265
371,0.434,0.438,0.264
372,0.437,0.438,0.27
373,0.441,0.438,0.278
374,0.438,0.438,0.282
375,0.431,0.439,0.285
376,0.432,0.439,0.3
377,0.433,0.439,0.321
378,0.436,0.439,0.346
379,0.438,0.439,0.375
380,0.439,0.439,0.406
381,0.441,0.439,0.438
382,0.441,0.438,0.464
383,0.443,0.437,0.487
384,0.449,0.436,0.501
385,0.441,0.435,0.486
386,0.434,0.433,0.458
387,0.43,0.431,0.424
388,0.427,0.429,0.389
389,0.424,0.427,0.356
390,0.42,0.425,0.326
391,0.413,0.423,0.3
392,0.414,0.421,0.285
393,0.413,0.419,0.273
394,0.42,0.417,0.271
395,0.426,0.416,0.269
396,0.421,0.416,0.259
397,0.418,0.416,0.252
398,0.419,0.417,0.249
399,0.418,0.42,0.249
400,0.42,0.424,0.255
