lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.85,0.814,0.9
2,0.689,0.695,0.757
3,0.559,0.592,0.613
4,0.453,0.503,0.469
5,0.362,0.427,0.326
6,0.297,0.363,0.204
7,0.259,0.31,0.11
8,0.245,0.266,0.04
9,0.251,0.231,-0.007
10,0.263,0.203,-0.041
11,0.264,0.182,-0.068
12,0.255,0.167,-0.093
13,0.235,0.156,-0.116
14,0.212,0.15,-0.137
15,0.19,0.147,-0.153
16,0.167,0.147,-0.164
17,0.142,0.149,-0.17
18,0.114,0.153,-0.17
19,0.095,0.158,-0.159
20,0.091,0.164,-0.132
21,0.096,0.17,-0.091
22,0.106,0.177,-0.037
23,0.125,0.183,0.032
24,0.144,0.188,0.11
25,0.165,0.193,0.194
26,0.191,0.194,0.282
27,0.224,0.194,0.372
28,0.234,0.193,0.437
29,0.239,0.192,0.476
30,0.257,0.192,0.491
31,0.278,0.191,0.475
32,0.269,0.191,0.417
33,0.244,0.19,0.334
34,0.209,0.189,0.24
35,0.175,0.185,0.145
36,0.144,0.18,0.057
37,0.124,0.173,-0.015
38,0.115,0.165,-0.07
39,0.112,0.156,-0.111
40,0.111,0.147,-0.142
41,0.114,0.139,-0.163
42,0.121,0.13,-0.173
43,0.123,0.123,-0.18
44,0.118,0.116,-0.185
45,0.113,0.112,-0.186
46,0.11,0.109,-0.182
47,0.108,0.108,-0.172
48,0.107,0.108,-0.156
49,0.105,0.11,-0.132
50,0.104,0.113,-0.098
51,0.107,0.117,-0.052
52,0.108,0.122,0.005
53,0.114,0.126,0.075
54,0.131,0.13,0.161
55,0.154,0.133,0.252
56,0.166,0.134,0.331
57,0.161,0.133,0.39
58,0.164,0.13,0.435
59,0.162,0.125,0.447
60,0.139,0.12,0.418
61,0.113,0.114,0.359
62,0.1,0.108,0.29
63,0.091,0.102,0.213
64,0.079,0.095,0.131
65,0.075,0.089,0.059
66,0.073,0.082,-0.003
67,0.07,0.075,-0.057
68,0.064,0.068,-0.103
69,0.058,0.061,-0.139
70,0.053,0.055,-0.167
71,0.046,0.051,-0.189
72,0.04,0.047,-0.206
73,0.035,0.045,-0.218
74,0.034,0.043,-0.226
75,0.034,0.043,-0.228
76,0.037,0.045,-0.221
77,0.041,0.047,-0.206
78,0.045,0.05,-0.182
79,0.052,0.053,-0.146
80,0.058,0.056,-0.102
81,0.063,0.059,-0.048
82,0.065,0.061,0.013
83,0.065,0.063,0.078
84,0.062,0.065,0.144
85,0.066,0.065,0.213
86,0.081,0.064,0.285
87,0.083,0.063,0.337
88,0.072,0.061,0.358
89,0.078,0.058,0.363
90,0.08,0.053,0.341
91,0.063,0.048,0.286
92,0.045,0.042,0.218
93,0.028,0.036,0.148
94,0.017,0.03,0.079
95,0.009,0.024,0.012
96,0.003,0.018,-0.048
97,0.0,0.013,-0.097
98,-0.0,0.008,-0.135
99,0.0,0.004,-0.164
100,0.003,0.001,-0.186
101,0.006,-0.0,-0.202
102,0.007,-0.001,-0.213
103,0.0,0.0,-0.221
104,-0.008,0.002,-0.225
105,-0.015,0.004,-0.223
106,-0.016,0.008,-0.212
107,-0.01,0.012,-0.19
108,-0.0,0.017,-0.158
109,0.015,0.023,-0.114
110,0.033,0.029,-0.059
111,0.049,0.035,0.002
112,0.062,0.04,0.069
113,0.071,0.045,0.137
114,0.076,0.049,0.204
115,0.062,0.051,0.257
116,0.052,0.052,0.304
117,0.049,0.051,0.342
118,0.051,0.05,0.359
119,0.051,0.049,0.348
120,0.056,0.047,0.318
121,0.057,0.045,0.269
122,0.05,0.042,0.202
123,0.036,0.038,0.124
124,0.028,0.034,0.052
125,0.024,0.03,-0.013
126,0.018,0.024,-0.07
127,0.012,0.018,-0.118
128,0.005,0.011,-0.158
129,-0.001,0.005,-0.189
130,-0.006,-0.0,-0.213
131,-0.011,-0.004,-0.232
132,-0.011,-0.006,-0.244
133,-0.009,-0.006,-0.249
134,-0.004,-0.004,-0.245
135,0.001,-0.002,-0.233
136,0.005,0.002,-0.214
137,0.008,0.006,-0.188
138,0.012,0.011,-0.153
139,0.016,0.016,-0.109
140,0.018,0.02,-0.056
141,0.019,0.025,0.004
142,0.019,0.031,0.067
143,0.021,0.038,0.131
144,0.028,0.044,0.194
145,0.047,0.051,0.256
146,0.057,0.056,0.303
147,0.065,0.062,0.331
148,0.082,0.066,0.344
149,0.097,0.069,0.335
150,0.098,0.072,0.298
151,0.095,0.075,0.247
152,0.093,0.075,0.191
153,0.09,0.076,0.13
154,0.075,0.076,0.064
155,0.061,0.075,0.003
156,0.055,0.074,-0.045
157,0.055,0.073,-0.082
158,0.059,0.071,-0.109
159,0.065,0.069,-0.128
160,0.067,0.068,-0.144
161,0.067,0.066,-0.156
162,0.066,0.064,-0.164
163,0.067,0.063,-0.165
164,0.064,0.061,-0.163
165,0.056,0.06,-0.157
166,0.048,0.059,-0.143
167,0.046,0.057,-0.118
168,0.049,0.057,-0.082
169,0.053,0.057,-0.036
170,0.057,0.058,0.019
171,0.063,0.059,0.081
172,0.068,0.06,0.146
173,0.069,0.063,0.209
174,0.071,0.065,0.267
175,0.075,0.066,0.317
176,0.077,0.068,0.353
177,0.069,0.069,0.363
178,0.068,0.071,0.35
179,0.07,0.072,0.32
180,0.078,0.072,0.28
181,0.078,0.073,0.221
182,0.064,0.074,0.152
183,0.06,0.074,0.087
184,0.061,0.073,0.028
185,0.068,0.073,-0.024
186,0.071,0.072,-0.069
187,0.073,0.072,-0.106
188,0.076,0.072,-0.134
189,0.078,0.072,-0.154
190,0.087,0.071,-0.163
191,0.091,0.072,-0.168
192,0.081,0.072,-0.174
193,0.074,0.072,-0.173
194,0.07,0.073,-0.166
195,0.066,0.074,-0.154
196,0.062,0.075,-0.137
197,0.059,0.075,-0.112
198,0.058,0.075,-0.077
199,0.06,0.075,-0.032
200,0.062,0.075,0.02
201,0.065,0.073,0.076
202,0.067,0.071,0.135
203,0.075,0.07,0.199
204,0.087,0.068,0.26
205,0.09,0.066,0.303
206,0.091,0.064,0.332
207,0.089,0.061,0.341
208,0.073,0.058,0.314
209,0.053,0.056,0.264
210,0.042,0.053,0.206
211,0.036,0.05,0.146
212,0.035,0.046,0.085
213,0.033,0.042,0.024
214,0.033,0.038,-0.033
215,0.033,0.035,-0.083
216,0.029,0.032,-0.125
217,0.025,0.029,-0.159
218,0.024,0.026,-0.185
219,0.023,0.024,-0.203
220,0.023,0.022,-0.213
221,0.023,0.021,-0.216
222,0.026,0.021,-0.211
223,0.029,0.023,-0.202
224,0.032,0.025,-0.188
225,0.03,0.029,-0.171
226,0.024,0.033,-0.147
227,0.023,0.038,-0.113
228,0.025,0.042,-0.069
229,0.028,0.047,-0.018
230,0.033,0.051,0.042
231,0.045,0.055,0.109
232,0.057,0.057,0.177
233,0.07,0.059,0.24
234,0.083,0.059,0.294
235,0.087,0.059,0.33
236,0.077,0.06,0.342
237,0.062,0.059,0.332
238,0.059,0.058,0.306
239,0.058,0.054,0.262
240,0.055,0.05,0.203
241,0.056,0.045,0.139
242,0.053,0.04,0.072
243,0.046,0.033,0.006
244,0.031,0.026,-0.057
245,0.019,0.02,-0.109
246,0.008,0.014,-0.152
247,-0.002,0.008,-0.185
248,-0.01,0.002,-0.207
249,-0.013,-0.002,-0.22
250,-0.013,-0.006,-0.225
251,-0.011,-0.008,-0.223
252,-0.011,-0.009,-0.22
253,-0.014,-0.008,-0.213
254,-0.012,-0.005,-0.198
255,-0.01,-0.001,-0.176
256,-0.006,0.005,-0.147
257,-0.004,0.012,-0.111
258,-0.002,0.02,-0.066
259,0.004,0.027,-0.01
260,0.017,0.035,0.057
261,0.042,0.042,0.134
262,0.066,0.048,0.21
263,0.075,0.055,0.268
264,0.077,0.06,0.31
265,0.087,0.066,0.341
266,0.099,0.07,0.349
267,0.094,0.073,0.328
268,0.084,0.076,0.284
269,0.081,0.077,0.227
270,0.09,0.077,0.171
271,0.087,0.075,0.107
272,0.077,0.072,0.04
273,0.065,0.067,-0.021
274,0.053,0.062,-0.075
275,0.044,0.055,-0.119
276,0.036,0.049,-0.153
277,0.031,0.042,-0.178
278,0.026,0.036,-0.195
279,0.023,0.03,-0.204
280,0.019,0.025,-0.208
281,0.022,0.022,-0.205
282,0.026,0.02,-0.197
283,0.027,0.02,-0.186
284,0.026,0.022,-0.168
285,0.028,0.026,-0.142
286,0.029,0.032,-0.108
287,0.029,0.038,-0.067
288,0.027,0.045,-0.017
289,0.027,0.052,0.042
290,0.025,0.059,0.108
291,0.027,0.066,0.176
292,0.047,0.072,0.251
293,0.077,0.077,0.325
294,0.11,0.083,0.385
295,0.114,0.087,0.406
296,0.121,0.091,0.403
297,0.129,0.093,0.376
298,0.132,0.094,0.324
299,0.12,0.094,0.25
300,0.112,0.094,0.177
301,0.11,0.092,0.108
302,0.102,0.088,0.041
303,0.085,0.084,-0.022
304,0.071,0.078,-0.075
305,0.058,0.072,-0.116
306,0.047,0.066,-0.147
307,0.038,0.06,-0.168
308,0.033,0.055,-0.182
309,0.033,0.051,-0.188
310,0.036,0.048,-0.19
311,0.041,0.046,-0.188
312,0.045,0.046,-0.18
313,0.046,0.046,-0.169
314,0.047,0.048,-0.151
315,0.047,0.051,-0.126
316,0.048,0.056,-0.089
317,0.052,0.063,-0.041
318,0.056,0.07,0.016
319,0.06,0.078,0.08
320,0.07,0.085,0.151
321,0.091,0.091,0.231
322,0.089,0.097,0.294
323,0.095,0.102,0.347
324,0.122,0.105,0.393
325,0.151,0.108,0.412
326,0.155,0.11,0.391
327,0.149,0.111,0.346
328,0.145,0.11,0.287
329,0.125,0.107,0.21
330,0.102,0.102,0.127
331,0.086,0.096,0.052
332,0.077,0.089,-0.01
333,0.07,0.08,-0.063
334,0.063,0.072,-0.107
335,0.056,0.065,-0.141
336,0.05,0.058,-0.166
337,0.048,0.051,-0.182
338,0.042,0.046,-0.193
339,0.035,0.042,-0.2
340,0.033,0.039,-0.201
341,0.032,0.038,-0.196
342,0.034,0.039,-0.184
343,0.036,0.041,-0.167
344,0.038,0.045,-0.143
345,0.04,0.05,-0.114
346,0.04,0.057,-0.075
347,0.038,0.063,-0.028
348,0.041,0.07,0.033
349,0.046,0.078,0.101
350,0.059,0.086,0.177
351,0.083,0.091,0.26
352,0.121,0.095,0.342
353,0.146,0.098,0.398
354,0.155,0.1,0.424
355,0.153,0.1,0.418
356,0.145,0.099,0.383
357,0.131,0.097,0.321
358,0.109,0.094,0.241
359,0.091,0.091,0.158
360,0.081,0.085,0.081
361,0.069,0.078,0.007
362,0.056,0.07,-0.057
363,0.044,0.061,-0.108
364,0.032,0.052,-0.149
365,0.024,0.044,-0.178
366,0.021,0.036,-0.197
367,0.02,0.031,-0.209
368,0.021,0.027,-0.214
369,0.02,0.025,-0.214
370,0.023,0.025,-0.206
371,0.023,0.026,-0.197
372,0.023,0.03,-0.185
373,0.025,0.035,-0.167
374,0.032,0.043,-0.141
375,0.04,0.052,-0.105
376,0.049,0.064,-0.059
377,0.057,0.076,-0.005
378,0.065,0.088,0.06
379,0.079,0.099,0.135
380,0.099,0.109,0.216
381,0.107,0.118,0.286
382,0.119,0.125,0.346
383,0.144,0.13,0.397
384,0.176,0.133,0.421
385,0.171,0.134,0.393
386,0.16,0.132,0.336
387,0.145,0.127,0.265
388,0.127,0.12,0.185
389,0.101,0.111,0.098
390,0.078,0.099,0.019
391,0.063,0.085,-0.045
392,0.052,0.07,-0.098
393,0.041,0.054,-0.14
394,0.032,0.038,-0.173
395,0.024,0.023,-0.196
396,0.016,0.009,-0.214
397,0.007,-0.001,-0.227
398,0.001,-0.008,-0.234
399,-0.004,-0.008,-0.236
400,-0.007,-0.001,-0.232
