lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.682,0.678,0.86
2,0.433,0.515,0.681
3,0.263,0.379,0.498
4,0.192,0.265,0.338
5,0.145,0.173,0.189
6,0.101,0.099,0.054
7,0.062,0.042,-0.055
8,0.03,-0.001,-0.14
9,0.013,-0.032,-0.2
10,0.003,-0.051,-0.243
11,-0.003,-0.062,-0.272
12,-0.015,-0.064,-0.293
13,-0.025,-0.06,-0.307
14,-0.028,-0.052,-0.314
15,-0.025,-0.039,-0.315
16,-0.017,-0.023,-0.311
17,-0.022,-0.006,-0.306
18,-0.021,0.012,-0.295
19,-0.015,0.031,-0.274
20,-0.004,0.049,-0.24
21,0.011,0.067,-0.191
22,0.029,0.082,-0.122
23,0.049,0.096,-0.035
24,0.073,0.108,0.07
25,0.103,0.117,0.192
26,0.138,0.116,0.324
27,0.158,0.116,0.453
28,0.155,0.116,0.561
29,0.129,0.115,0.619
30,0.143,0.113,0.633
31,0.19,0.108,0.597
32,0.216,0.101,0.504
33,0.161,0.095,0.362
34,0.086,0.087,0.212
35,0.039,0.076,0.081
36,0.017,0.062,-0.026
37,0.007,0.048,-0.114
38,-0.006,0.034,-0.183
39,-0.015,0.022,-0.234
40,-0.028,0.01,-0.271
41,-0.035,-0.001,-0.295
42,-0.039,-0.012,-0.309
43,-0.042,-0.021,-0.319
44,-0.049,-0.028,-0.325
45,-0.047,-0.032,-0.325
46,-0.041,-0.034,-0.318
47,-0.029,-0.033,-0.305
48,-0.012,-0.03,-0.285
49,-0.009,-0.025,-0.259
50,-0.007,-0.018,-0.222
51,-0.001,-0.01,-0.168
52,0.009,-0.003,-0.096
53,0.022,0.005,-0.002
54,0.022,0.013,0.106
55,0.014,0.021,0.222
56,0.009,0.028,0.342
57,0.017,0.031,0.454
58,0.059,0.03,0.549
59,0.085,0.028,0.59
60,0.058,0.026,0.553
61,0.019,0.023,0.463
62,-0.001,0.018,0.345
63,-0.003,0.01,0.223
64,0.014,0.004,0.107
65,0.014,-0.002,-0.003
66,-0.002,-0.008,-0.098
67,-0.017,-0.016,-0.172
68,-0.027,-0.023,-0.226
69,-0.033,-0.03,-0.265
70,-0.042,-0.034,-0.292
71,-0.044,-0.037,-0.308
72,-0.047,-0.039,-0.319
73,-0.052,-0.039,-0.325
74,-0.054,-0.038,-0.326
75,-0.054,-0.036,-0.324
76,-0.054,-0.032,-0.317
77,-0.049,-0.027,-0.304
78,-0.038,-0.022,-0.281
79,-0.026,-0.016,-0.246
80,-0.012,-0.01,-0.196
81,-0.006,-0.003,-0.131
82,-0.001,0.004,-0.047
83,0.01,0.011,0.058
84,0.029,0.016,0.181
85,0.056,0.018,0.313
86,0.061,0.02,0.435
87,0.051,0.021,0.529
88,-0.0,0.022,0.574
89,0.027,0.021,0.586
90,0.059,0.018,0.547
91,0.059,0.014,0.447
92,0.023,0.01,0.314
93,-0.007,0.004,0.185
94,-0.023,-0.005,0.066
95,-0.03,-0.016,-0.038
96,-0.03,-0.026,-0.122
97,-0.039,-0.034,-0.192
98,-0.05,-0.041,-0.245
99,-0.06,-0.046,-0.283
100,-0.064,-0.051,-0.307
101,-0.065,-0.053,-0.321
102,-0.066,-0.054,-0.329
103,-0.065,-0.054,-0.332
104,-0.061,-0.051,-0.33
105,-0.055,-0.048,-0.323
106,-0.052,-0.043,-0.312
107,-0.045,-0.037,-0.294
108,-0.042,-0.029,-0.267
109,-0.034,-0.021,-0.228
110,-0.024,-0.012,-0.171
111,-0.013,-0.005,-0.096
112,0.004,0.002,0.003
113,0.01,0.009,0.115
114,0.012,0.017,0.235
115,0.025,0.023,0.359
116,0.066,0.026,0.481
117,0.11,0.027,0.583
118,0.119,0.027,0.626
119,0.047,0.026,0.58
120,-0.011,0.022,0.483
121,-0.017,0.017,0.371
122,0.002,0.012,0.254
123,0.002,0.007,0.13
124,-0.006,0.002,0.017
125,-0.011,-0.005,-0.076
126,-0.017,-0.012,-0.152
127,-0.022,-0.02,-0.21
128,-0.025,-0.026,-0.253
129,-0.033,-0.031,-0.285
130,-0.041,-0.034,-0.306
131,-0.047,-0.035,-0.32
132,-0.046,-0.035,-0.326
133,-0.044,-0.033,-0.328
134,-0.05,-0.03,-0.327
135,-0.047,-0.025,-0.319
136,-0.038,-0.019,-0.302
137,-0.025,-0.012,-0.276
138,-0.011,-0.004,-0.239
139,0.003,0.005,-0.187
140,0.013,0.014,-0.121
141,0.026,0.023,-0.037
142,0.039,0.03,0.063
143,0.052,0.034,0.176
144,0.068,0.036,0.298
145,0.046,0.037,0.405
146,0.024,0.039,0.493
147,0.046,0.039,0.558
148,0.081,0.038,0.584
149,0.104,0.036,0.554
150,0.068,0.032,0.46
151,0.032,0.028,0.337
152,0.004,0.021,0.209
153,-0.012,0.013,0.091
154,-0.018,0.005,-0.014
155,-0.02,-0.002,-0.101
156,-0.026,-0.01,-0.169
157,-0.031,-0.018,-0.22
158,-0.036,-0.025,-0.257
159,-0.042,-0.033,-0.283
160,-0.046,-0.038,-0.3
161,-0.05,-0.043,-0.311
162,-0.052,-0.046,-0.317
163,-0.051,-0.047,-0.317
164,-0.048,-0.047,-0.312
165,-0.041,-0.046,-0.3
166,-0.039,-0.042,-0.283
167,-0.038,-0.038,-0.257
168,-0.036,-0.033,-0.218
169,-0.025,-0.028,-0.162
170,-0.019,-0.023,-0.089
171,-0.015,-0.017,0.003
172,-0.018,-0.01,0.108
173,-0.018,-0.004,0.222
174,-0.003,0.0,0.344
175,0.014,0.002,0.457
176,0.03,0.002,0.542
177,0.006,0.002,0.574
178,-0.01,0.002,0.554
179,-0.009,-0.0,0.492
180,0.02,-0.003,0.4
181,0.029,-0.005,0.289
182,0.017,-0.006,0.167
183,0.004,-0.007,0.052
184,-0.006,-0.01,-0.047
185,-0.012,-0.013,-0.127
186,-0.022,-0.016,-0.19
187,-0.03,-0.019,-0.237
188,-0.041,-0.021,-0.271
189,-0.046,-0.023,-0.293
190,-0.044,-0.025,-0.306
191,-0.044,-0.027,-0.314
192,-0.041,-0.027,-0.316
193,-0.041,-0.027,-0.314
194,-0.037,-0.025,-0.306
195,-0.03,-0.024,-0.29
196,-0.022,-0.021,-0.266
197,-0.01,-0.018,-0.229
198,-0.002,-0.014,-0.181
199,0.005,-0.01,-0.117
200,0.01,-0.006,-0.037
201,0.015,-0.003,0.058
202,0.019,-0.001,0.17
203,0.015,0.001,0.285
204,-0.012,0.003,0.389
205,-0.038,0.004,0.473
206,-0.023,0.004,0.525
207,0.013,0.003,0.546
208,0.034,0.001,0.526
209,0.016,-0.001,0.444
210,0.005,-0.004,0.336
211,-0.001,-0.009,0.219
212,-0.001,-0.015,0.102
213,-0.007,-0.019,-0.007
214,-0.018,-0.022,-0.101
215,-0.029,-0.024,-0.173
216,-0.038,-0.027,-0.227
217,-0.047,-0.03,-0.265
218,-0.05,-0.033,-0.29
219,-0.049,-0.035,-0.305
220,-0.051,-0.036,-0.315
221,-0.048,-0.036,-0.317
222,-0.04,-0.035,-0.313
223,-0.036,-0.033,-0.306
224,-0.03,-0.03,-0.294
225,-0.025,-0.027,-0.276
226,-0.018,-0.023,-0.249
227,-0.013,-0.019,-0.211
228,-0.008,-0.015,-0.159
229,-0.007,-0.012,-0.091
230,-0.007,-0.007,-0.006
231,-0.012,-0.001,0.094
232,-0.005,0.004,0.212
233,0.012,0.008,0.335
234,0.038,0.01,0.453
235,0.026,0.011,0.533
236,-0.008,0.011,0.56
237,-0.021,0.01,0.534
238,-0.009,0.006,0.473
239,0.025,0.002,0.388
240,0.039,-0.0,0.279
241,0.029,-0.002,0.158
242,0.01,-0.006,0.043
243,-0.002,-0.011,-0.055
244,-0.012,-0.017,-0.135
245,-0.02,-0.023,-0.197
246,-0.031,-0.028,-0.243
247,-0.04,-0.031,-0.277
248,-0.05,-0.034,-0.3
249,-0.057,-0.035,-0.316
250,-0.056,-0.035,-0.323
251,-0.052,-0.035,-0.325
252,-0.052,-0.033,-0.324
253,-0.048,-0.031,-0.317
254,-0.037,-0.028,-0.302
255,-0.028,-0.024,-0.28
256,-0.018,-0.019,-0.246
257,-0.012,-0.014,-0.2
258,-0.007,-0.008,-0.14
259,0.001,-0.003,-0.063
260,0.015,0.001,0.031
261,0.026,0.005,0.141
262,0.015,0.01,0.252
263,-0.016,0.015,0.353
264,-0.022,0.019,0.446
265,0.039,0.022,0.526
266,0.086,0.022,0.553
267,0.088,0.021,0.516
268,0.04,0.019,0.428
269,0.014,0.015,0.322
270,0.004,0.009,0.207
271,-0.01,0.002,0.092
272,-0.007,-0.002,-0.009
273,-0.02,-0.006,-0.098
274,-0.021,-0.009,-0.164
275,-0.025,-0.014,-0.214
276,-0.028,-0.02,-0.249
277,-0.032,-0.025,-0.272
278,-0.037,-0.029,-0.288
279,-0.037,-0.031,-0.297
280,-0.039,-0.033,-0.302
281,-0.038,-0.033,-0.302
282,-0.035,-0.033,-0.298
283,-0.035,-0.031,-0.289
284,-0.039,-0.029,-0.276
285,-0.038,-0.025,-0.254
286,-0.028,-0.02,-0.216
287,-0.015,-0.015,-0.163
288,-0.001,-0.009,-0.093
289,0.006,-0.002,-0.009
290,0.012,0.007,0.089
291,0.016,0.013,0.195
292,0.036,0.017,0.313
293,0.051,0.019,0.426
294,0.026,0.021,0.5
295,-0.014,0.022,0.528
296,-0.036,0.022,0.508
297,0.009,0.021,0.458
298,0.059,0.019,0.38
299,0.082,0.017,0.275
300,0.045,0.015,0.148
301,0.022,0.012,0.036
302,0.011,0.008,-0.057
303,0.003,0.003,-0.134
304,-0.002,-0.002,-0.193
305,-0.008,-0.006,-0.237
306,-0.017,-0.011,-0.268
307,-0.028,-0.016,-0.289
308,-0.037,-0.02,-0.301
309,-0.041,-0.023,-0.307
310,-0.041,-0.024,-0.307
311,-0.038,-0.023,-0.302
312,-0.032,-0.021,-0.292
313,-0.021,-0.017,-0.276
314,-0.016,-0.012,-0.255
315,-0.01,-0.007,-0.225
316,-0.008,-0.001,-0.184
317,-0.003,0.005,-0.129
318,0.011,0.011,-0.055
319,0.025,0.016,0.036
320,0.034,0.022,0.142
321,0.033,0.029,0.255
322,0.016,0.037,0.361
323,0.024,0.043,0.46
324,0.05,0.047,0.533
325,0.073,0.049,0.559
326,0.078,0.051,0.525
327,0.072,0.052,0.438
328,0.06,0.051,0.328
329,0.068,0.047,0.219
330,0.075,0.041,0.112
331,0.06,0.036,0.007
332,0.034,0.029,-0.085
333,0.009,0.022,-0.159
334,-0.007,0.014,-0.213
335,-0.013,0.006,-0.248
336,-0.014,-0.002,-0.271
337,-0.014,-0.009,-0.286
338,-0.018,-0.014,-0.297
339,-0.023,-0.019,-0.304
340,-0.026,-0.021,-0.306
341,-0.025,-0.022,-0.302
342,-0.028,-0.021,-0.295
343,-0.028,-0.019,-0.282
344,-0.027,-0.015,-0.261
345,-0.022,-0.011,-0.227
346,-0.02,-0.006,-0.18
347,-0.018,-0.0,-0.117
348,-0.02,0.007,-0.039
349,-0.017,0.015,0.054
350,-0.003,0.022,0.166
351,0.032,0.028,0.297
352,0.073,0.033,0.426
353,0.087,0.038,0.52
354,0.047,0.042,0.548
355,0.049,0.043,0.532
356,0.075,0.041,0.48
357,0.082,0.038,0.39
358,0.075,0.037,0.279
359,0.067,0.036,0.166
360,0.041,0.032,0.056
361,0.019,0.024,-0.038
362,-0.0,0.014,-0.115
363,-0.011,0.004,-0.174
364,-0.026,-0.005,-0.219
365,-0.036,-0.014,-0.251
366,-0.039,-0.022,-0.272
367,-0.038,-0.029,-0.284
368,-0.036,-0.033,-0.291
369,-0.037,-0.036,-0.294
370,-0.043,-0.036,-0.296
371,-0.043,-0.034,-0.291
372,-0.038,-0.031,-0.279
373,-0.031,-0.026,-0.261
374,-0.03,-0.019,-0.234
375,-0.029,-0.009,-0.196
376,-0.025,0.003,-0.144
377,-0.011,0.015,-0.072
378,0.01,0.027,0.021
379,0.031,0.039,0.132
380,0.022,0.049,0.241
381,-0.001,0.059,0.346
382,0.019,0.067,0.456
383,0.105,0.073,0.559
384,0.19,0.076,0.604
385,0.159,0.078,0.559
386,0.116,0.077,0.459
387,0.076,0.073,0.336
388,0.066,0.068,0.216
389,0.058,0.059,0.099
390,0.037,0.049,-0.008
391,0.012,0.037,-0.097
392,-0.008,0.023,-0.166
393,-0.019,0.009,-0.216
394,-0.02,-0.005,-0.249
395,-0.019,-0.018,-0.272
396,-0.025,-0.03,-0.287
397,-0.03,-0.038,-0.297
398,-0.033,-0.041,-0.3
399,-0.034,-0.039,-0.3
400,-0.026,-0.029,-0.293
