gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1276,109,6.0576000213623,5.57229614257812,0.00530283153057098,3670144,1274,50,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-04-01 00:34:07.255365,97.56703364350989,68.54967850136659,55.454167323174964,0.002897425049730305,1.0,-68.52,3.3166247903554,-68.73,1.6199,2.5865,4.8447,0.5246,2.4033,3.1776,3.1460425973512542,0
100887,npp,186,3756,4.76556205749512,5.56831932067871,0.00745254103094339,3670176,185,3030,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-04-01 02:14:31.857382,-79.45470470091826,64.80703000189573,53.21154816317789,1.2573094329507329e-10,17.0,64.84,2.898275349237888,64.54,2.118,3.1752,4.6518,0.4273,1.9055,2.0363,2.0363,0
101013,npp,2556,3074,5.51081037521362,5.56865501403809,0.00825933460146189,3670144,2555,2468,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-04-02 01:55:43.292472,-79.986453332096,48.52710642265537,41.53824401516937,0.0007000930918073425,14.0,48.53,1.7549928774784245,48.06,1.2748,1.8357,3.0517,0.7391,3.4508,4.0729,4.0729,0
102751,npp,2583,783,1.76614582538605,5.56847429275513,0.00714675989001989,3670176,2583,567,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-04-16 00:52:52.939153,97.77740341999701,54.660872473878264,46.215638043965676,8.420320315067087e-15,4.0,-54.64,2.0682789409984763,-55.03,1.3093,2.1108,3.4032,0.6428,1.1901,1.1352,1.1352,0
103720,npp,796,2613,1.51551020145416,5.56810855865479,0.00918161775916815,3670176,795,2110,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-04-24 01:43:01.150098,-80.07763191216767,31.182221308669288,27.274229858851594,3.132583652711949e-30,12.0,31.17,1.2365102219381485,30.5,1.0187,1.5229,2.4668,0.8909,1.3508,1.3502,1.3502,0
104315,npp,2253,2843,2.07334411144257,5.57248878479004,0.0100905522704124,3670176,2252,2291,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-04-29 01:49:14.062754,-80.08775778984298,40.65725144720691,35.21479925317832,1.3791776959326543e-16,13.0,40.66,1.4276677814245327,40.06,1.1552,1.5938,2.2187,0.8513,1.6927,1.765,1.765,0
104431,npp,1522,2156,0.980703949928284,5.5702543258667,0.00483656581491232,3670176,1522,1718,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-04-30 01:30:25.504528,-81.41250629745612,7.068805197315,6.252767419646337,1.30788288124113e-09,10.0,7.07,1.0,6.26,0.9273,1.3568,2.4039,1.0,0.9807,0.9807,0.9807,0
106324,npp,2257,1697,4.84689950942993,5.56899261474609,0.00749999983236194,3670144,2257,1285,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-05-06 01:17:48.132181,99.44028867545173,19.17416832407301,16.898393391006145,0.24964029023998077,8.0,-19.19,1.0442604737599883,-19.69,0.8954,1.3015,2.161,1.0424,4.7519,5.0526,2.3336343593922684,0
107081,npp,622,1922,0.95149552822113,5.56924247741699,0.00679162470623851,3670144,622,1494,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-05-11 01:23:59.326022,94.05529220733627,6.515041209604596,5.763364166063149,0.025062154798998017,9.0,-6.5,1.0,-6.9,0.9474,1.3666,2.1066,0.9928,0.9416,0.9446,0.6716346957513895,0
108308,npp,603,776,1.5195928812027,5.5733003616333,0.00535966595634818,3670176,602,560,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-05-18 00:52:29.864838,97.63725250460507,54.840544672129035,46.34578492739416,1.5920946427292985e-23,4.0,-54.82,2.0682789409984763,-55.03,1.3093,2.1108,3.4032,0.6428,1.0709,0.9767,0.9767,0
109184,npp,2035,1004,1.23749279975891,5.57410335540771,0.00669243047013879,3670176,2037,739,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-05-23 00:58:42.833548,98.10224586095977,48.36464744259164,41.40830278247332,2.56259550067146e-30,5.0,-48.34,1.7549928774784245,-48.55,1.3504,1.9124,2.6793,0.7095,0.9722,0.878,0.878,0
109895,npp,1135,1916,0.574607491493225,5.56909894943237,0.00612142914906144,3670176,1135,1488,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-05-27 01:23:44.309789,93.76564288596724,6.861842145938283,6.06937579005663,1.0149788286080053e-21,9.0,-6.84,1.0,-6.9,0.9474,1.3666,2.1066,0.9928,0.5647,0.5705,0.5705,0
112104,npp,1833,1459,1.48446321487427,5.57343626022339,0.00946523249149323,3670144,1833,1094,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-06-02 01:11:05.199211,98.17372204035311,31.03697527362057,27.146326399548986,0.047585397117838664,7.0,-31.04,1.2365102219381485,-31.18,0.9596,1.5305,2.6798,0.8865,1.3195,1.316,0.7977220424086964,0
113127,npp,2526,996,1.67207419872284,5.57245969772339,0.00614375667646527,3670144,2525,733,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-06-08 00:58:24.346358,97.7371648748141,48.601788070137246,41.59070094389923,0.05334129334588565,5.0,-48.58,1.7549928774784245,-48.55,1.3504,1.9124,2.6793,0.7095,1.2198,1.1863,0.6053315045154785,0
113477,npp,3056,3285,2.40404772758484,5.57281589508057,0.00734593253582716,3670144,3060,2632,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-06-10 02:01:06.547534,-79.58575965122084,54.499224007074254,46.09220464639511,0.02579187901145357,15.0,54.51,2.0682789409984763,54.63,1.8511,2.326,3.5618,0.5833,1.3945,1.4023,1.1213868798804865,0
113644,npp,2341,2595,1.68945133686066,5.56830453872681,0.0053430087864399,3670144,2341,2097,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-06-11 01:42:18.009526,-80.97361469626667,30.37036599298325,26.577996346634713,0.01168434056207392,12.0,30.36,1.184412938166907,30.5,1.0187,1.5229,2.4668,0.8909,1.4974,1.5052,1.3779396106978639,0
115226,npp,2978,987,0.880945980548859,5.56858396530151,0.00475049484521151,3670176,2980,728,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-06-24 00:58:05.410557,98.35389513996547,48.868080162068125,41.7976133536221,3.8786853480709946e-26,5.0,-48.85,1.7549928774784245,-48.55,1.3504,1.9124,2.6793,0.7095,0.769,0.625,0.625,0
115348,npp,1142,3955,4.44804906845093,5.56975603103638,0.0084206610918045,3670176,1143,3145,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-06-25 02:19:36.135977,-79.62676360888136,68.22733560942709,55.26772428598291,2.6601885959416777e-28,18.0,68.24,3.3166247903554,68.4,2.5152,3.6517,6.0045,0.3715,1.5969,1.6527,1.6527,0
119351,npp,496,2132,2.27216601371765,5.57080459594727,0.0100492173805833,3670144,496,1694,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-03 01:29:23.317645,-69.06724375386561,5.759509681591741,5.094788533681963,0.14676649915418927,10.0,5.68,1.0,6.26,0.9273,1.3568,2.4039,1.0,2.2722,2.2722,0.6736877245619606,0
119873,npp,326,3731,2.57265758514404,5.57092905044556,0.00770463142544031,3670144,327,3014,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-06 02:13:19.750599,-79.63955991671918,64.34628466547896,52.91308027337121,0.1099271637970226,17.0,64.37,2.8345692104261015,64.54,2.118,3.1752,4.6518,0.4273,1.1442,1.0993,-0.09797541193867176,0
120388,npp,1267,1677,1.35051155090332,5.57346105575562,0.00675317831337452,3670144,1268,1268,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-09 01:16:54.124935,99.10609113000413,20.282556334767314,17.86394705499708,0.030379485718136402,8.0,-20.26,1.0837787002826917,-19.69,0.8954,1.3015,2.161,1.0424,1.402,1.4078,1.0769208067113625,0
3995,npp,2901,313,1.87002241611481,5.57450771331787,0.00623015547171235,3670144,2903,168,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-11 00:39:13.475457,97.83198273174622,65.05027441744667,53.35202754071682,0.003537512680577614,2.0,-65.01,2.898275349237888,-64.91,1.87,2.8357,4.8299,0.4785,1.0236,0.8947,0.8561710613320531,0
120740,npp,1801,3959,2.5324969291687,5.57067394256592,0.00905091688036919,3670144,1801,3147,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-11 02:19:36.300239,-79.47692609359848,68.2764083243627,55.29735017856013,0.013588073912410407,18.0,68.3,3.3166247903554,68.4,2.5152,3.6517,6.0045,0.3715,1.0193,0.9409,0.7929050347066724,0
121771,npp,2581,3508,1.33234393596649,5.56775140762329,0.00599994463846087,3670176,2582,2847,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-17 02:07:06.051277,-80.10256015659472,59.85456038835049,49.932980675111615,1.2377941546400501e-19,16.0,59.87,2.3545700244418297,60.03,2.1878,2.9304,3.938,0.463,0.6781,0.6169,0.6169,0
121942,npp,1879,2823,0.644926607608795,5.57040452957153,0.0101071931421757,3670176,1879,2273,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-18 01:48:17.502745,-80.25150977102386,39.888200544519826,34.57788504677625,3.860948583084447e-26,13.0,39.91,1.4276677814245327,40.06,1.1552,1.5938,2.2187,0.8513,0.6921,0.549,0.549,0
122118,npp,1170,2137,0.720094203948975,5.57318782806396,0.00652466714382172,3670176,1170,1700,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-19 01:29:28.957968,-79.07027125578455,5.93674694764739,5.251745603991782,9.165527611083928e-32,10.0,5.97,1.0,6.26,0.9273,1.3568,2.4039,1.0,0.7201,0.7201,0.7201,0
122463,npp,2808,763,1.107836246490479,5.572913646698,0.00595821207389235,3670176,2808,547,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-21 00:51:48.316479,97.97297233487018,55.17075150788217,46.58607338336101,4.421838663569206e-32,4.0,-55.14,2.0682789409984763,-55.03,1.3093,2.1108,3.4032,0.6428,0.8718,0.7121,0.7121,0
4463,npp,2070,92,1.41045713424683,5.56762075424194,0.008415755815804,3670176,2071,41,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-22 00:32:57.995698,97.57076706168488,68.84667366433192,55.61969464996952,9.323610204204479e-30,1.0,-68.8,3.3985290935932855,-68.73,1.6199,2.5865,4.8447,0.5246,1.0107,0.7399,0.7399,0
123366,npp,1214,993,1.41285991668701,5.57101058959961,0.0099771274253726,3670176,1212,731,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-07-26 00:58:04.856568,97.4834770946119,48.705526744192326,41.67379249998146,1.9328023568120448e-15,5.0,-48.67,1.7549928774784245,-48.55,1.3504,1.9124,2.6793,0.7095,1.0721,1.0024,1.0024,0
130251,npp,1822,2140,5.59348630905151,5.57228326797485,0.0114995669573545,3670144,1822,1702,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-04 01:29:28.241201,-75.93900354248038,6.155508449260855,5.445359378110127,0.1340101246084508,10.0,6.15,1.0,6.26,0.9273,1.3568,2.4039,1.0,5.5935,5.5935,4.133924208152986,0
132076,npp,1683,2597,1.072252511978149,5.57290983200073,0.00858618412166834,3670176,1684,2098,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-14 01:42:01.329273,-80.83121105526337,30.430263272858635,26.632168022517476,8.714117697195284e-14,12.0,30.45,1.184412938166907,30.5,1.0187,1.5229,2.4668,0.8909,0.9763,0.9553,0.9553,0
132606,npp,2600,542,0.769548118114471,5.57221937179565,0.008604995906353,3670176,2600,336,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-17 00:45:30.367436,97.87013877574583,60.45364633217499,50.34675318605678,4.0427375270796853e-32,3.0,-60.43,2.4157378735459294,-60.34,1.4402,2.0164,4.5305,0.6729,0.8406,0.5178,0.5178,0
133343,npp,1716,1455,0.79113781452179,5.574049949646,0.00737613113597035,3670176,1717,1091,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-21 01:10:37.237605,98.6331847963472,31.24212051753459,27.32411248191719,1.5761513051349295e-30,7.0,-31.22,1.2365102219381485,-31.18,0.9596,1.5305,2.6798,0.8865,0.7588,0.7013,0.7013,0
134076,npp,839,2369,0.975741267204285,5.56969833374023,0.0108472751453519,3670176,839,1914,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-25 01:35:42.323980,-80.30738523371839,19.04860512864858,16.78904905462328,2.7026178566511816e-14,11.0,19.07,1.0442604737599883,19.18,0.9281,1.2887,2.4846,1.0528,1.0571,1.0273,1.0273,0
134260,npp,123,1683,0.833981573581696,5.57072734832764,0.00717226834967732,3670176,123,1273,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-26 01:16:52.002778,98.05437551420806,19.957214819437787,17.582484063167623,5.4754457738787146e-06,8.0,-19.95,1.0837787002826917,-19.69,0.8954,1.3015,2.161,1.0424,0.9254,0.8694,0.8694,0
134442,npp,2458,995,1.99176383018494,5.56855201721191,0.00779571151360869,3670144,2457,732,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-27 00:58:01.687234,97.79370757478604,48.642711099697756,41.62894033465171,0.007936854356632125,5.0,-48.61,1.7549928774784245,-48.55,1.3504,1.9124,2.6793,0.7095,1.402,1.4131,1.3266554830935122,0
134821,npp,3004,3287,3.10208988189697,5.57403898239136,0.00634449813514948,3670144,3003,2634,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-08-29 02:00:45.657663,-79.7103271172799,54.52914184481571,46.121551361577495,0.03715310890560034,15.0,54.56,2.0682789409984763,54.63,1.8511,2.326,3.5618,0.5833,1.732,1.8095,1.4048456613154265,0
135936,npp,680,2827,2.2046480178833,5.56782531738281,0.00760449515655637,3670144,680,2277,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-09-04 01:48:11.914931,-79.90173361720855,40.025967123596764,34.69462572793129,0.08985772444738598,13.0,40.06,1.4276677814245327,40.06,1.1552,1.5938,2.2187,0.8513,1.7846,1.8768,0.8981115636070868,0
136889,npp,2146,3056,1.2412930727005,5.56964683532715,0.00582979479804635,3670144,2148,2457,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-09-09 01:54:26.715423,-80.32910501200001,47.96450543992688,41.09796764402361,0.006912658465181137,14.0,47.99,1.646109783506203,48.06,1.2748,1.8357,3.0517,0.7391,0.9956,0.9174,0.8421105471876528,0
137268,npp,700,1682,0.68576580286026,5.5699405670166,0.0114616593346,3670176,700,1272,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-09-11 01:16:46.094812,97.73669524631248,20.010762219611234,17.628590495112917,1.0911091584369805e-07,8.0,-20.0,1.0837787002826917,-19.69,0.8954,1.3015,2.161,1.0424,0.7886,0.7149,0.7149,0
6551,npp,2322,316,1.25774073600769,5.57172775268555,0.00677281059324741,3670176,2325,170,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-09-13 00:39:05.437969,97.95243282044898,64.98448583143576,53.31722090463025,2.251321249955164e-22,2.0,-64.95,2.898275349237888,-64.91,1.87,2.8357,4.8299,0.4785,0.8123,0.6018,0.6018,0
7001,npp,1437,90,2.22307252883911,5.56806182861328,0.00490350043401122,3670144,1434,40,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-09-24 00:32:41.234164,97.55625130337936,68.87697569188879,55.637363760720795,0.000955891627084305,1.0,-68.83,3.3985290935932855,-68.73,1.6199,2.5865,4.8447,0.5246,1.2498,1.1661,1.1661,0
140005,npp,2713,3052,0.688717186450958,5.56697940826416,0.0108508272096515,3670176,2713,2453,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-09-25 01:54:17.314425,-80.1120570545208,47.85170628442403,41.0061560827392,6.485870580048373e-05,14.0,47.86,1.646109783506203,48.06,1.2748,1.8357,3.0517,0.7391,0.66,0.509,0.509,0
140194,npp,1983,2362,0.899936199188232,5.57143545150757,0.00548245571553707,3670144,1983,1909,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-09-26 01:35:27.009678,-79.37986730911858,18.69635917657264,16.479944115831245,0.01144616620020801,11.0,18.68,1.0442604737599883,19.18,0.9281,1.2887,2.4846,1.0528,0.9845,0.9475,0.8228336947928814,0
141525,npp,1994,1217,1.2943719625473,5.57443141937256,0.00738167064264417,3670144,1994,903,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-10-03 01:03:59.502825,97.89664931320951,41.06911237546099,35.54720000852239,0.10651853593010589,6.0,-41.04,1.4276677814245327,-40.66,1.1964,1.6389,3.0443,0.8279,1.1155,1.0716,-0.08855022656552847,0
142500,npp,358,1445,2.69550228118896,5.57127857208252,0.00725697539746761,3670144,358,1084,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-10-08 01:10:12.651972,98.11647677562088,31.70040567068557,27.71081416309302,0.0077238603332387655,7.0,-31.67,1.2365102219381485,-31.18,0.9596,1.5305,2.6798,0.8865,2.2989,2.3895,2.3053753146828146,0
142694,npp,2702,756,0.854506015777588,5.56833219528198,0.00540287932381034,3670144,2700,539,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-10-09 00:51:20.587168,97.60574550677804,55.36283963327573,46.725500058989965,0.000846447045805024,4.0,-55.32,2.0682789409984763,-55.03,1.3093,2.1108,3.4032,0.6428,0.7493,0.5492,0.5492,0
144676,npp,2651,1219,0.950358033180237,5.57182645797729,0.00780557235702872,3670176,2651,904,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-10-19 01:04:01.171319,98.04425019799773,40.99307001509256,35.4837387216319,3.5373247708345277e-28,6.0,-40.96,1.4276677814245327,-40.66,1.1964,1.6389,3.0443,0.8279,0.8745,0.7868,0.7868,0
145084,npp,136,3506,0.865858912467957,5.56974792480469,0.00526120699942112,3670176,136,2845,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-10-21 02:06:46.996501,-79.6486035017585,59.80239217391107,49.89450253050781,3.304362425193796e-24,16.0,59.83,2.3545700244418297,60.03,2.1878,2.9304,3.938,0.463,0.4799,0.4009,0.4009,0
146440,npp,228,2365,1.36759173870087,5.56951189041138,0.00665266579017043,3670144,228,1911,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-10-28 01:35:30.342529,-80.84542801390438,18.83617795772736,16.601049469797694,0.09365915807068177,11.0,18.85,1.0442604737599883,19.18,0.9281,1.2887,2.4846,1.0528,1.4323,1.4398,0.4197081210904312,0
146629,npp,2590,1680,3.81640839576721,5.57186317443848,0.00538843683898449,3670144,2590,1271,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-10-29 01:16:40.068375,97.53208348945583,20.11903352039373,17.720933874365397,0.17804044114330703,8.0,-20.11,1.0837787002826917,-19.69,0.8954,1.3015,2.161,1.0424,3.6772,3.9784,2.0392665306311732,0
147212,npp,2418,3284,3.44135451316833,5.57406377792358,0.00730603327974677,3670144,2421,2630,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-01 02:00:37.424141,-80.2736312764772,54.468660367207505,46.06776920583759,0.12964153568894582,15.0,54.48,2.0682789409984763,54.63,1.8511,2.326,3.5618,0.5833,1.896,2.0074,0.5954048417063891,0
147401,npp,1717,2595,1.25076329708099,5.5705680847168,0.0102533446624875,3670144,1717,2097,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-02 01:41:48.929390,-80.06638019515435,30.323497469771414,26.537337685118942,0.09972272267018775,12.0,30.36,1.184412938166907,30.5,1.0187,1.5229,2.4668,0.8909,1.127,1.1143,0.028166602752932812,0
147588,npp,1009,1909,0.936313986778259,5.57011890411377,0.00526062911376357,3670144,1009,1482,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-03 01:23:00.430782,99.97163093125552,7.265437344016104,6.425495564067229,0.07068550000385543,9.0,-7.25,1.0,-6.9,0.9474,1.3666,2.1066,0.9928,0.9264,0.9296,0.1597264927431956,0
147778,npp,295,1224,0.843392670154572,5.57136297225952,0.00528030563145876,3670144,295,909,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-04 01:04:10.158388,98.3383660708419,40.796837573259076,35.321969996255135,0.0445963210018267,6.0,-40.77,1.4276677814245327,-40.66,1.1964,1.6389,3.0443,0.8279,0.7996,0.6982,0.21247766573690596,0
147965,npp,2649,543,1.55168926715851,5.5685453414917,0.00773508241400123,3670144,2649,337,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-05 00:45:19.887693,97.65794749968097,60.451931789911484,50.336034149201595,0.023303197500202898,3.0,-60.4,2.4157378735459294,-60.34,1.4402,2.0164,4.5305,0.6729,1.1644,1.0441,0.7902924384944485,0
148180,npp,846,3510,1.54360640048981,5.56931304931641,0.00518836313858628,3670144,844,2849,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-06 02:06:54.221312,-79.67595154404108,59.904142635383145,49.964016982905974,0.021715259664493454,16.0,59.92,2.3545700244418297,60.03,2.1878,2.9304,3.938,0.463,0.7678,0.7147,0.4781875169874453,0
148400,npp,147,2826,1.28432273864746,5.56872272491455,0.00583042344078422,3670144,148,2277,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-07 01:48:07.507716,-80.5106549114455,40.00205742789133,34.66955435870616,0.009242163619484425,13.0,40.02,1.4276677814245327,40.06,1.1552,1.5938,2.2187,0.8513,1.14,1.0933,0.9926386632338227,0
148604,npp,2496,2140,0.703169465065002,5.56838274002075,0.00826568715274334,3670144,2496,1702,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-08 01:29:17.237340,-74.98434614914699,6.170921884556834,5.458409963647558,0.0017610850834416734,10.0,6.15,1.0,6.26,0.9273,1.3568,2.4039,1.0,0.7032,0.7032,0.6840190824187007,0
148798,npp,1783,1455,1.93290662765503,5.57107782363892,0.00628089532256126,3670176,1783,1092,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-09 01:10:28.743236,97.92525825871817,31.252530563319947,27.328937371900413,4.4735578188510454e-07,7.0,-31.22,1.2365102219381485,-31.18,0.9596,1.5305,2.6798,0.8865,1.6822,1.7135,1.7135,0
149210,npp,2325,3739,1.79023694992065,5.5730881690979,0.00898013450205326,3670176,2327,3019,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-11 02:13:12.815677,-79.64150129932084,64.48910091523484,53.00314397158484,2.2074334978906947e-12,17.0,64.52,2.8345692104261015,64.54,2.118,3.1752,4.6518,0.4273,0.8682,0.765,0.765,0
149775,npp,211,1684,0.592047840356827,5.57354402542114,0.00578789692372084,3670176,212,1274,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-14 01:16:47.347127,98.90049771714351,19.910307933837778,17.539333706803475,1.6295676996218475e-34,8.0,-19.9,1.0837787002826917,-19.69,0.8954,1.3015,2.161,1.0424,0.7021,0.6172,0.6172,0
149961,npp,2566,997,0.949088096618652,5.57390975952148,0.0089438259601593,3670176,2567,734,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-15 00:57:57.082571,98.32581165002865,48.57885894674343,41.57320166581045,5.433949715924945e-33,5.0,-48.55,1.7549928774784245,-48.55,1.3504,1.9124,2.6793,0.7095,0.8079,0.6733,0.6733,0
150147,npp,1830,320,3.02301692962646,5.56815719604492,0.00834427867084742,3670176,1831,172,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-16 00:39:06.822070,97.71560887690396,64.92789999279015,53.277419930453185,6.089164162919821e-31,2.0,-64.88,2.898275349237888,-64.91,1.87,2.8357,4.8299,0.4785,1.4214,1.4464,1.4464,0
150161,npp,744,3965,2.55201840400696,5.57047891616821,0.0051082638092339,3670176,744,3150,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-16 02:19:29.651274,-79.39308439227574,68.37472931649052,55.35599827569212,6.825179356086079e-32,18.0,68.4,3.3166247903554,68.4,2.5152,3.6517,6.0045,0.3715,1.0252,0.9482,0.9482,0
150348,npp,49,3288,1.21313834190369,5.56949853897095,0.0104226525872946,3670176,52,2634,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-17 02:00:42.948242,-80.10382887754318,54.55729845026771,46.13584466078679,5.316435814584258e-31,15.0,54.58,2.0682789409984763,54.63,1.8511,2.326,3.5618,0.5833,0.8187,0.7076,0.7076,0
150533,npp,2401,2597,1.80465853214264,5.57300281524658,0.00538380071520805,3670176,2402,2099,196611,3866787,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-18 01:41:54.463503,-80.9146321331147,30.435828135411125,26.63458311214408,7.656900311099023e-28,12.0,30.45,1.184412938166907,30.5,1.0187,1.5229,2.4668,0.8909,1.5947,1.6078,1.6078,0
151584,npp,100,2141,0.8859583735466,5.57334423065186,0.00585287995636463,3670144,100,1704,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-24 01:29:21.892975,-78.38729661695812,6.20894295789108,5.492318399824245,0.011215787532161198,10.0,6.2,1.0,6.26,0.9273,1.3568,2.4039,1.0,0.886,0.886,0.7638428718257477,0
151761,npp,2457,1455,1.80175244808197,5.57391309738159,0.00716060865670443,3670144,2457,1092,196611,3866755,7804,gha_accra_124_61,5.57083333,0.00833333,124,61,gha_accra,2012-11-25 01:10:31.560208,97.90378546220023,31.213831752662905,27.297370223229958,0.038884459384782306,7.0,-31.22,1.2365102219381485,-31.18,0.9596,1.5305,2.6798,0.8865,1.5761,1.5972,1.1736885991792616,0
