lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.721,0.711,0.872
2,0.471,0.55,0.703
3,0.326,0.415,0.537
4,0.245,0.303,0.375
5,0.19,0.212,0.222
6,0.146,0.139,0.087
7,0.107,0.082,-0.022
8,0.076,0.039,-0.105
9,0.052,0.009,-0.166
10,0.037,-0.01,-0.209
11,0.024,-0.02,-0.241
12,0.015,-0.022,-0.261
13,0.01,-0.019,-0.275
14,0.007,-0.01,-0.284
15,0.005,0.003,-0.288
16,0.007,0.018,-0.287
17,0.008,0.035,-0.283
18,0.015,0.053,-0.272
19,0.027,0.071,-0.252
20,0.039,0.089,-0.221
21,0.057,0.106,-0.173
22,0.075,0.121,-0.11
23,0.096,0.134,-0.028
24,0.115,0.144,0.07
25,0.159,0.153,0.193
26,0.205,0.152,0.328
27,0.246,0.151,0.461
28,0.212,0.149,0.552
29,0.149,0.146,0.593
30,0.165,0.141,0.601
31,0.194,0.133,0.561
32,0.178,0.124,0.462
33,0.142,0.114,0.333
34,0.097,0.101,0.201
35,0.056,0.087,0.079
36,0.034,0.071,-0.024
37,0.02,0.057,-0.11
38,0.01,0.043,-0.177
39,0.001,0.031,-0.227
40,-0.008,0.021,-0.262
41,-0.016,0.012,-0.285
42,-0.022,0.004,-0.299
43,-0.024,-0.001,-0.306
44,-0.027,-0.004,-0.31
45,-0.026,-0.005,-0.309
46,-0.024,-0.004,-0.303
47,-0.014,-0.001,-0.291
48,-0.001,0.005,-0.271
49,0.014,0.013,-0.241
50,0.031,0.022,-0.199
51,0.056,0.032,-0.139
52,0.071,0.04,-0.064
53,0.083,0.045,0.029
54,0.083,0.051,0.135
55,0.075,0.057,0.244
56,0.072,0.062,0.351
57,0.092,0.063,0.453
58,0.102,0.062,0.53
59,0.091,0.059,0.556
60,0.049,0.054,0.523
61,0.012,0.047,0.447
62,0.001,0.038,0.344
63,0.008,0.029,0.231
64,0.015,0.021,0.114
65,0.01,0.015,0.003
66,0.007,0.009,-0.088
67,0.005,0.002,-0.159
68,-0.001,-0.005,-0.214
69,-0.009,-0.011,-0.254
70,-0.018,-0.016,-0.282
71,-0.026,-0.019,-0.3
72,-0.032,-0.02,-0.311
73,-0.033,-0.019,-0.317
74,-0.031,-0.018,-0.318
75,-0.028,-0.015,-0.316
76,-0.027,-0.01,-0.31
77,-0.021,-0.006,-0.298
78,-0.012,-0.001,-0.276
79,-0.004,0.004,-0.244
80,0.009,0.009,-0.195
81,0.022,0.014,-0.13
82,0.039,0.018,-0.043
83,0.056,0.022,0.062
84,0.075,0.023,0.183
85,0.071,0.023,0.306
86,0.039,0.022,0.412
87,-0.009,0.022,0.487
88,-0.036,0.021,0.534
89,-0.009,0.019,0.546
90,0.045,0.016,0.517
91,0.053,0.013,0.43
92,0.012,0.01,0.302
93,-0.01,0.004,0.177
94,-0.011,-0.004,0.066
95,-0.016,-0.014,-0.033
96,-0.017,-0.021,-0.116
97,-0.023,-0.025,-0.183
98,-0.029,-0.029,-0.233
99,-0.036,-0.032,-0.268
100,-0.041,-0.034,-0.291
101,-0.044,-0.035,-0.305
102,-0.047,-0.036,-0.312
103,-0.047,-0.036,-0.314
104,-0.047,-0.035,-0.314
105,-0.043,-0.033,-0.309
106,-0.036,-0.03,-0.298
107,-0.032,-0.026,-0.282
108,-0.026,-0.023,-0.257
109,-0.02,-0.02,-0.221
110,-0.015,-0.018,-0.169
111,-0.015,-0.017,-0.102
112,-0.007,-0.015,-0.013
113,-0.003,-0.011,0.091
114,-0.004,-0.006,0.199
115,-0.0,-0.002,0.311
116,0.037,-0.0,0.425
117,0.065,-0.001,0.516
118,0.049,-0.001,0.55
119,-0.022,-0.002,0.511
120,-0.079,-0.004,0.426
121,-0.053,-0.008,0.338
122,-0.018,-0.011,0.234
123,-0.009,-0.013,0.117
124,-0.007,-0.014,0.009
125,-0.005,-0.015,-0.081
126,-0.008,-0.017,-0.153
127,-0.011,-0.019,-0.206
128,-0.015,-0.02,-0.245
129,-0.023,-0.021,-0.273
130,-0.029,-0.021,-0.291
131,-0.031,-0.021,-0.301
132,-0.029,-0.022,-0.306
133,-0.03,-0.022,-0.308
134,-0.034,-0.021,-0.308
135,-0.034,-0.02,-0.302
136,-0.033,-0.019,-0.289
137,-0.023,-0.018,-0.267
138,-0.014,-0.016,-0.234
139,-0.003,-0.013,-0.187
140,0.009,-0.01,-0.124
141,0.017,-0.007,-0.045
142,0.02,-0.006,0.05
143,0.025,-0.007,0.162
144,0.028,-0.009,0.282
145,-0.009,-0.009,0.384
146,-0.05,-0.007,0.462
147,-0.057,-0.005,0.509
148,-0.031,-0.004,0.522
149,0.008,-0.003,0.494
150,0.01,-0.001,0.414
151,-0.014,-0.0,0.303
152,-0.015,0.0,0.192
153,-0.002,-0.001,0.089
154,0.008,-0.002,-0.006
155,0.009,-0.002,-0.089
156,0.006,-0.001,-0.155
157,0.003,-0.001,-0.203
158,-0.001,-0.003,-0.237
159,-0.004,-0.005,-0.259
160,-0.006,-0.007,-0.273
161,-0.009,-0.01,-0.283
162,-0.014,-0.013,-0.288
163,-0.015,-0.016,-0.289
164,-0.014,-0.018,-0.285
165,-0.011,-0.02,-0.277
166,-0.01,-0.022,-0.263
167,-0.011,-0.024,-0.24
168,-0.015,-0.026,-0.207
169,-0.018,-0.028,-0.157
170,-0.025,-0.031,-0.091
171,-0.033,-0.032,-0.006
172,-0.046,-0.031,0.088
173,-0.062,-0.029,0.188
174,-0.06,-0.027,0.293
175,-0.032,-0.025,0.395
176,-0.024,-0.024,0.465
177,-0.035,-0.022,0.492
178,-0.063,-0.019,0.472
179,-0.061,-0.018,0.42
180,-0.02,-0.017,0.351
181,0.021,-0.016,0.259
182,0.03,-0.013,0.148
183,0.026,-0.01,0.039
184,0.029,-0.009,-0.052
185,0.024,-0.009,-0.126
186,0.015,-0.008,-0.185
187,0.005,-0.007,-0.228
188,-0.006,-0.006,-0.259
189,-0.017,-0.004,-0.28
190,-0.02,-0.003,-0.292
191,-0.02,-0.002,-0.297
192,-0.021,-0.001,-0.299
193,-0.023,-0.001,-0.298
194,-0.019,-0.0,-0.291
195,-0.016,-0.001,-0.279
196,-0.014,-0.001,-0.26
197,-0.01,-0.001,-0.231
198,-0.006,-0.001,-0.188
199,0.003,0.0,-0.127
200,0.01,0.002,-0.049
201,0.017,0.002,0.046
202,0.029,0.003,0.158
203,0.028,0.003,0.273
204,-0.0,0.005,0.37
205,-0.02,0.008,0.446
206,-0.009,0.011,0.502
207,0.035,0.012,0.528
208,0.059,0.013,0.5
209,0.029,0.014,0.417
210,0.005,0.014,0.31
211,-0.007,0.012,0.198
212,0.001,0.009,0.093
213,0.003,0.005,-0.007
214,0.004,0.003,-0.092
215,0.004,0.001,-0.157
216,-0.002,-0.002,-0.206
217,-0.006,-0.004,-0.24
218,-0.007,-0.007,-0.262
219,-0.009,-0.008,-0.277
220,-0.011,-0.009,-0.285
221,-0.011,-0.009,-0.289
222,-0.011,-0.008,-0.288
223,-0.006,-0.006,-0.282
224,-0.002,-0.003,-0.273
225,-0.0,0.0,-0.259
226,0.004,0.004,-0.236
227,0.004,0.007,-0.202
228,0.003,0.01,-0.155
229,0.002,0.013,-0.09
230,0.001,0.017,-0.006
231,-0.002,0.021,0.09
232,-0.001,0.026,0.196
233,0.022,0.029,0.31
234,0.061,0.029,0.419
235,0.074,0.03,0.497
236,0.051,0.03,0.53
237,0.028,0.029,0.515
238,0.017,0.027,0.457
239,0.037,0.024,0.376
240,0.05,0.022,0.272
241,0.043,0.02,0.154
242,0.021,0.017,0.038
243,0.012,0.012,-0.058
244,0.001,0.005,-0.137
245,-0.009,-0.0,-0.197
246,-0.014,-0.006,-0.238
247,-0.018,-0.01,-0.267
248,-0.023,-0.014,-0.286
249,-0.027,-0.017,-0.297
250,-0.027,-0.02,-0.303
251,-0.026,-0.022,-0.305
252,-0.03,-0.022,-0.305
253,-0.031,-0.021,-0.301
254,-0.029,-0.02,-0.29
255,-0.024,-0.017,-0.272
256,-0.018,-0.013,-0.243
257,-0.011,-0.007,-0.201
258,-0.004,0.0,-0.145
259,0.005,0.007,-0.07
260,0.02,0.013,0.025
261,0.032,0.019,0.134
262,0.019,0.024,0.242
263,-0.0,0.03,0.34
264,0.001,0.035,0.422
265,0.047,0.039,0.482
266,0.099,0.042,0.511
267,0.098,0.043,0.479
268,0.064,0.044,0.4
269,0.04,0.043,0.301
270,0.039,0.038,0.2
271,0.041,0.033,0.098
272,0.038,0.028,-0.001
273,0.028,0.024,-0.087
274,0.021,0.021,-0.153
275,0.016,0.017,-0.202
276,0.008,0.013,-0.237
277,0.004,0.01,-0.26
278,0.001,0.007,-0.273
279,-0.004,0.005,-0.281
280,-0.008,0.004,-0.285
281,-0.01,0.005,-0.285
282,-0.01,0.006,-0.281
283,-0.01,0.009,-0.273
284,-0.008,0.012,-0.26
285,-0.0,0.017,-0.237
286,0.007,0.021,-0.203
287,0.014,0.026,-0.154
288,0.024,0.032,-0.088
289,0.032,0.039,-0.007
290,0.037,0.047,0.089
291,0.063,0.054,0.2
292,0.1,0.057,0.316
293,0.134,0.06,0.425
294,0.113,0.061,0.494
295,0.067,0.062,0.519
296,0.032,0.062,0.503
297,0.035,0.06,0.457
298,0.066,0.057,0.385
299,0.073,0.053,0.28
300,0.064,0.05,0.165
301,0.042,0.044,0.056
302,0.032,0.036,-0.035
303,0.024,0.027,-0.109
304,0.012,0.017,-0.168
305,0.002,0.009,-0.212
306,-0.006,0.001,-0.242
307,-0.013,-0.006,-0.262
308,-0.016,-0.011,-0.273
309,-0.021,-0.016,-0.28
310,-0.025,-0.018,-0.282
311,-0.026,-0.019,-0.281
312,-0.023,-0.018,-0.276
313,-0.02,-0.015,-0.266
314,-0.017,-0.01,-0.249
315,-0.01,-0.004,-0.222
316,-0.005,0.004,-0.184
317,0.003,0.013,-0.132
318,0.01,0.02,-0.064
319,0.016,0.026,0.022
320,0.029,0.031,0.127
321,0.025,0.037,0.234
322,0.021,0.044,0.334
323,0.036,0.05,0.425
324,0.078,0.055,0.497
325,0.122,0.057,0.523
326,0.122,0.059,0.487
327,0.087,0.06,0.403
328,0.058,0.058,0.298
329,0.054,0.054,0.194
330,0.061,0.049,0.095
331,0.057,0.043,-0.0
332,0.041,0.038,-0.083
333,0.029,0.031,-0.148
334,0.015,0.024,-0.197
335,0.007,0.017,-0.231
336,0.002,0.011,-0.254
337,-0.005,0.007,-0.269
338,-0.009,0.005,-0.278
339,-0.01,0.004,-0.282
340,-0.008,0.004,-0.282
341,-0.007,0.006,-0.279
342,-0.005,0.009,-0.271
343,-0.004,0.014,-0.258
344,-0.0,0.019,-0.237
345,0.006,0.026,-0.204
346,0.013,0.033,-0.157
347,0.028,0.041,-0.092
348,0.04,0.05,-0.013
349,0.047,0.059,0.077
350,0.063,0.067,0.18
351,0.094,0.072,0.295
352,0.127,0.076,0.406
353,0.131,0.078,0.489
354,0.108,0.08,0.527
355,0.099,0.079,0.518
356,0.106,0.076,0.467
357,0.111,0.072,0.378
358,0.087,0.068,0.263
359,0.061,0.062,0.147
360,0.041,0.052,0.042
361,0.027,0.041,-0.047
362,0.014,0.03,-0.119
363,0.009,0.022,-0.173
364,0.002,0.015,-0.212
365,-0.002,0.011,-0.239
366,-0.004,0.007,-0.255
367,-0.005,0.005,-0.265
368,-0.006,0.005,-0.27
369,-0.008,0.007,-0.273
370,-0.008,0.011,-0.271
371,-0.005,0.017,-0.266
372,-0.001,0.024,-0.256
373,0.006,0.033,-0.238
374,0.016,0.042,-0.212
375,0.031,0.053,-0.172
376,0.052,0.066,-0.116
377,0.077,0.078,-0.043
378,0.098,0.089,0.049
379,0.113,0.099,0.155
380,0.113,0.107,0.264
381,0.104,0.113,0.365
382,0.142,0.116,0.473
383,0.193,0.117,0.554
384,0.207,0.115,0.578
385,0.127,0.11,0.524
386,0.057,0.103,0.427
387,0.031,0.092,0.319
388,0.035,0.079,0.208
389,0.037,0.064,0.097
390,0.027,0.047,-0.006
391,0.013,0.029,-0.091
392,0.004,0.01,-0.156
393,-0.003,-0.007,-0.204
394,-0.011,-0.023,-0.239
395,-0.018,-0.036,-0.263
396,-0.022,-0.044,-0.277
397,-0.023,-0.045,-0.284
398,-0.023,-0.038,-0.287
399,-0.022,-0.021,-0.287
400,-0.021,0.01,-0.284
