gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,188,3684,0.69433206319809,5.64190578460693,-0.48174574971199,3670176,186,2981,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-04-01 02:14:31.857382,-79.4157172328448,63.44605230630576,52.34262722707095,2.121282065961347e-10,17.0,63.48,2.7445598364131496,63.21,0.9244,1.3938,2.974,0.9097,1.0131,0.6316,0
102751,npp,2583,710,0.741491377353668,5.63885974884033,-0.486986637115479,3670176,2583,492,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-04-16 00:52:52.939153,97.74778414605778,56.513466424378706,47.571587209479155,5.035242972280539e-15,4.0,-56.49,2.1127631471468895,-56.84,0.851,1.4083,3.4297,0.9003,0.9523,0.6676,0
104315,npp,2255,2768,0.668386816978455,5.64131164550781,-0.486073195934296,3670176,2254,2225,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-04-29 01:49:14.062754,-79.93461920781508,37.772495732807805,32.82819673948072,2.245778433553894e-16,13.0,37.78,1.357151599901897,37.3,0.725,1.2526,2.2256,1.0123,0.8375,0.6766,0
104431,npp,1523,2083,0.412924766540527,5.64031982421875,-0.482134878635406,3670176,1523,1648,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-04-30 01:30:25.504528,-80.8722116705299,2.838674235958679,2.5121362821105975,2.2219635084249048e-09,10.0,2.85,1.0,1.99,0.6396,1.268,2.0393,1.0,0.4129,0.4129,0
109184,npp,2036,930,0.463390678167343,5.63932275772095,-0.48515185713768,3670176,2037,690,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-05-23 00:58:42.833548,98.01865272818141,50.57958147310709,43.12955258047889,2.8442701785611014e-30,5.0,-50.56,1.7549928774784245,-50.76,0.919,1.5147,2.9845,0.8371,0.6689,0.3879,0
115113,npp,653,1602,0.551505118608475,5.6395092010498,-0.485387802124023,3670176,652,1205,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-06-23 01:16:55.755267,97.02834566194007,24.18597008767631,21.256672360884195,2.1330474979762994e-29,8.0,-24.16,1.1367971201176101,-23.62,0.6332,1.1744,2.1595,1.0796,0.72,0.5954,0
115226,npp,2978,914,0.5194590389728551,5.63876247406006,-0.482154756784439,3670176,2980,680,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-06-24 00:58:05.410557,98.2970745334985,51.0334522476233,43.473479417230365,5.383865969579287e-26,5.0,-51.02,1.847645286154319,-50.76,0.919,1.5147,2.9845,0.8371,0.7293,0.4348,0
121771,npp,2583,3436,0.801506221294403,5.63956880569458,-0.483044862747192,3670176,2583,2783,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-07-17 02:07:06.051277,-80.0710058546473,58.22039029085863,48.79056876816171,8.456955702556526e-20,16.0,58.24,2.253202848596432,58.39,0.739,1.3544,2.058,0.9361,1.0226,0.7503,0
122118,npp,1171,2063,0.585872411727905,5.64428472518921,-0.486158698797226,3670176,1171,1629,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-07-19 01:29:28.957968,-72.06974478096036,1.6702610282308399,1.4780708184953217,7.822089206428485e-32,10.0,1.7,1.0,1.99,0.6396,1.268,2.0393,1.0,0.5859,0.5859,0
122289,npp,456,1378,0.335443302989006,5.64244604110718,-0.484055995941162,3670176,456,1038,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-07-20 01:10:38.637191,97.92737558807465,34.64652294908921,30.20560515546901,9.794810518932562e-33,7.0,-34.62,1.2937979144666532,-34.34,0.7264,1.5309,2.443,0.8282,0.3439,0.2778,0
122463,npp,2808,692,0.383839666843414,5.64187860488892,-0.480341076850891,3670176,2808,473,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-07-21 00:51:48.316479,97.9311717926565,56.96466139688382,47.891250127671206,4.897217265182526e-32,4.0,-56.94,2.1127631471468895,-56.84,0.851,1.4083,3.4297,0.9003,0.7831,0.3456,0
123011,npp,2647,2293,0.428194105625153,5.63977575302124,-0.483132749795914,3670176,2647,1846,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-07-24 01:35:45.509113,-79.8812021997535,14.871439570173802,13.128224704973254,1.5241710090247363e-27,11.0,14.89,1.0442604737599883,15.14,0.6057,1.0511,1.8318,1.2063,0.6714,0.5165,0
132248,npp,971,1837,0.413895517587662,5.64078426361084,-0.485762536525726,3670176,971,1413,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-08-15 01:23:11.007056,97.61227972134058,11.413842083512353,10.08692542452946,3.535372512724347e-21,9.0,-11.41,1.015504800579495,-11.24,0.5867,0.9015,1.6592,1.4065,0.7878,0.5821,0
132798,npp,795,3441,0.524796098470688,5.64409303665161,-0.4844850897789,3670176,794,2787,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-08-18 02:07:04.650807,-79.69128752458894,58.32117979560034,48.868239811126905,1.3533254962232275e-31,16.0,58.36,2.253202848596432,58.39,0.739,1.3544,2.058,0.9361,0.8997,0.4913,0
133159,npp,2435,2068,0.6086151897907259,5.63931703567505,-0.481525599956512,3670176,2435,1633,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-08-20 01:29:27.564648,-78.96561545787347,1.9436535215658728,1.720146649918535,1.0551665880822028e-32,10.0,1.99,1.0,1.99,0.6396,1.268,2.0393,1.0,0.6086,0.6086,0
134260,npp,124,1611,0.44635209441185,5.6383056640625,-0.480913609266281,3670176,123,1211,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-08-26 01:16:52.002778,97.97895406648261,23.727948186535166,20.86289143088031,8.98186010679613e-06,8.0,-23.72,1.1367971201176101,-23.62,0.6332,1.1744,2.1595,1.0796,0.6275,0.4819,0
6551,npp,2322,245,0.627150356769562,5.64019441604614,-0.481565296649933,3670176,2325,125,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-09-13 00:39:05.437969,97.90618573482266,66.26597488769045,54.10803708830309,1.5568719908647702e-22,2.0,-66.24,3.0,-66.2,0.846,1.4667,2.0161,0.8645,0.9881,0.5422,0
137664,npp,1224,3892,0.715711832046509,5.64020299911499,-0.483275145292282,3670176,1224,3112,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-09-13 02:19:28.263244,-79.56401996520829,67.1753627374505,54.661152528803115,8.042498685092819e-13,18.0,67.22,3.1865100272627664,67.285,0.8484,1.2566,2.1826,1.009,1.0982,0.7222,0
137852,npp,522,3212,0.781244158744812,5.63904142379761,-0.482347041368484,3670176,521,2555,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-09-14 02:00:39.736120,-79.80093215731205,52.51701161685239,44.611813087681575,1.0997322911129595e-20,15.0,52.55,1.9513309067639726,52.65,0.7545,1.5378,2.6784,0.8245,0.8802,0.6441,0
138425,npp,1444,1149,0.974867701530457,5.64148426055908,-0.483052551746368,3670176,1445,846,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-09-17 01:04:10.584809,98.24844964274222,43.537215515463764,37.56046980636595,7.051213690860814e-34,6.0,-43.52,1.4867838833500562,-43.34,0.8599,1.1821,2.4454,1.0726,1.1286,1.0457,0
139217,npp,541,2063,0.506965428590775,5.64341068267822,-0.482724726200104,3670176,541,1629,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-09-21 01:29:13.941229,-54.4983403624753,1.8494832167979414,1.6367089523021017,5.76215254240151e-25,10.0,1.7,1.0,1.99,0.6396,1.268,2.0393,1.0,0.507,0.507,0
143488,npp,1842,1602,0.630514144897461,5.64386034011841,-0.483837902545929,3670176,1843,1205,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-10-13 01:16:31.154110,98.17780689155363,24.175563216388156,21.248014417932907,9.065090943620764e-22,8.0,-24.16,1.1367971201176101,-23.62,0.6332,1.1744,2.1595,1.0796,0.7895,0.6807,0
148798,npp,1783,1382,0.462418138980865,5.64429807662964,-0.48293337225914,3670176,1784,1040,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-09 01:10:28.743236,97.94367348884879,34.47608430495875,30.060294879702564,2.6363640548761647e-07,7.0,-34.45,1.2937979144666532,-34.34,0.7264,1.5309,2.443,0.8282,0.4421,0.383,0
148995,npp,1065,696,0.25784595310687997,5.6420955657959,-0.480294078588486,3670176,1065,477,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-10 00:51:38.475033,97.83189205905026,56.8750846044481,47.82358896007599,2.161256598994657e-15,4.0,-56.84,2.1127631471468895,-56.84,0.851,1.4083,3.4297,0.9003,0.7234,0.2321,0
149210,npp,2328,3666,1.042815685272217,5.64042472839355,-0.486868351697922,3670176,2328,2969,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-11 02:13:12.815677,-79.57298336921893,63.096444297383115,52.10797392180223,1.2931427749636548e-12,17.0,63.13,2.7445598364131496,63.21,0.9244,1.3938,2.974,0.9097,1.1401,0.9486,0
149775,npp,212,1612,0.33675153553485904,5.64123868942261,-0.482929766178131,3670176,212,1212,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-14 01:16:47.347127,98.68047983956752,23.68402458060419,20.822139239082965,1.3546813024600236e-34,8.0,-23.67,1.1367971201176101,-23.62,0.6332,1.1744,2.1595,1.0796,0.5311,0.3636,0
149961,npp,2566,923,0.485372483730316,5.64503717422485,-0.48363521695137,3670176,2567,686,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-15 00:57:57.082571,98.27105394945256,50.78671261981817,43.28583101358806,5.276949307063855e-33,5.0,-50.76,1.847645286154319,-50.76,0.919,1.5147,2.9845,0.8371,0.7109,0.4063,0
150147,npp,1829,248,0.722652614116669,5.64374446868896,-0.48602893948555,3670176,1831,127,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-16 00:39:06.822070,97.70706501216391,66.22936553601426,54.081324037889615,6.898429657847295e-31,2.0,-66.18,3.0,-66.2,0.846,1.4667,2.0161,0.8645,1.0199,0.6247,0
150161,npp,747,3892,1.032039940357208,5.63961219787598,-0.486942708492279,3670176,746,3112,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-16 02:19:29.651274,-79.34021343023254,67.18839433178384,54.66367739437822,6.399183209310203e-32,18.0,67.22,3.1865100272627664,67.285,0.8484,1.2566,2.1826,1.009,1.1975,1.0414,0
150348,npp,51,3214,1.19409847259521,5.64156770706177,-0.486364781856537,3670176,53,2556,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-17 02:00:42.948242,-80.05008681620379,52.57216190962663,44.650082494402234,5.828872725535988e-31,15.0,52.6,1.9513309067639726,52.65,0.7545,1.5378,2.6784,0.8245,1.0918,0.9845,0
150533,npp,2403,2524,0.5739604532718661,5.63912200927734,-0.48490634560585,3670176,2403,2043,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-18 01:41:54.463503,-80.7552070448385,26.983157270748684,23.674066757165043,9.776669785131784e-28,12.0,27.0,1.1367971201176101,27.1,0.6595,1.1508,2.0228,1.1018,0.7605,0.6324,0
151274,npp,1522,3441,0.337121814489365,5.64400386810303,-0.485316753387451,3670176,1525,2788,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-22 02:06:59.788257,-79.98596177098108,58.3263399785923,48.86535587509312,1.2993200067719993e-11,16.0,58.36,2.253202848596432,58.39,0.739,1.3544,2.058,0.9361,0.8165,0.3156,0
151404,npp,810,2753,0.481740027666092,5.64388036727905,-0.479846328496933,3670176,810,2211,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-11-23 01:48:10.477876,-80.0318613175694,37.1881048136709,32.33763607161057,0.00029453324324718003,13.0,37.18,1.357151599901897,37.3,0.725,1.2526,2.2256,1.0123,0.7,0.4876,0
154271,npp,1450,2751,0.316683545708656,5.6447696685791,-0.483509302139282,3670176,1450,2209,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-12-09 01:48:09.735820,-79.84172441355969,37.0966392020453,32.26302239246977,7.926062238203139e-06,13.0,37.1,1.357151599901897,37.3,0.725,1.2526,2.2256,1.0123,0.5783,0.3206,0
154463,npp,739,2066,0.244366198778152,5.64329147338867,-0.48207488656044,3670176,739,1632,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-12-10 01:29:21.191995,-86.12312833753882,1.874565060176022,1.6589561836559867,1.6990952176573467e-14,10.0,1.87,1.0,1.99,0.6396,1.268,2.0393,1.0,0.2444,0.2444,0
154662,npp,22,1380,0.283018708229065,5.64142179489136,-0.481513202190399,3670176,22,1039,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-12-11 01:10:30.865491,97.93430761689692,34.535098960186204,30.11373576691546,2.025273141448229e-22,7.0,-34.53,1.2937979144666532,-34.34,0.7264,1.5309,2.443,0.8282,0.3034,0.2344,0
154860,npp,2372,692,0.70836877822876,5.64261627197266,-0.481462776660919,3670176,2374,473,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-12-12 00:51:40.536303,98.05657624759992,56.92987332042339,47.86991684442683,8.031039755984682e-29,4.0,-56.94,2.1127631471468895,-56.84,0.851,1.4083,3.4297,0.9003,0.9367,0.6378,0
155424,npp,2203,2293,0.34028813242912304,5.64172410964966,-0.482402414083481,3670176,2203,1846,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-12-15 01:35:35.928026,-78.30552503395644,14.903360234006001,13.157038839833993,1.238842456259156e-32,11.0,14.89,1.0442604737599883,15.14,0.6057,1.0511,1.8318,1.2063,0.5872,0.4105,0
155794,npp,766,917,0.412986785173416,5.64245796203613,-0.483918339014053,3670176,764,682,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-12-17 00:57:55.265306,97.77247846824608,50.917319286110796,43.39128657282443,5.351085203860184e-27,5.0,-50.93,1.847645286154319,-50.76,0.919,1.5147,2.9845,0.8371,0.6717,0.3457,0
156528,npp,2949,1833,0.387731641530991,5.64369583129883,-0.485195636749268,3670176,2949,1409,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2012-12-21 01:23:02.071226,99.32495523139647,11.602165946875704,10.252812269445375,2.7277770600511556e-10,9.0,-11.63,1.015504800579495,-11.24,0.5867,0.9015,1.6592,1.4065,0.762,0.5453,0
169122,npp,2820,1141,0.400405943393707,5.6411828994751,-0.481316804885864,3670176,2821,839,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-07 01:04:05.730752,98.16410156279952,43.7896663707268,37.76580007151619,1.5449859324610737e-08,6.0,-43.8,1.5732132722552272,-43.34,0.8599,1.1821,2.4454,1.0726,0.7711,0.4295,0
169301,npp,2093,458,0.903407454490662,5.64339876174927,-0.48161706328392,3670176,2091,269,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-08 00:45:13.635324,97.567383845901,62.185790334654385,51.51275703311901,5.766313365346614e-17,3.0,-62.2,2.5331140255951103,-61.84,0.8946,1.2916,1.9826,0.9817,1.1147,0.8869,0
169669,npp,2650,2741,0.556647628545761,5.63988876342773,-0.48052579164505,3670176,2650,2199,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-10 01:47:59.391373,-80.0897396795618,36.71146705155472,31.9426180861261,1.5145855562240293e-23,13.0,36.7,1.357151599901897,37.3,0.725,1.2526,2.2256,1.0123,0.7551,0.5635,0
169852,npp,1919,2054,0.37019471824169203,5.64081192016602,-0.484765827655792,3670176,1919,1620,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-11 01:29:09.079536,-59.28731169072394,1.2868669959518317,1.1389128072794428,3.924650337417018e-30,10.0,1.19,1.0,1.99,0.6396,1.268,2.0393,1.0,0.3702,0.3702,0
170584,npp,1022,2969,0.365387633442879,5.64181518554688,-0.484575122594833,3670176,1021,2393,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-15 01:54:12.416705,-79.77515064228056,45.137235113105376,38.85286657414885,1.9958054558905898e-31,14.0,45.13,1.5732132722552272,45.7,0.7856,1.3547,2.5852,0.936,0.6391,0.342,0
170769,npp,317,2281,0.25816334784030903,5.63852643966675,-0.483788251876831,3670176,317,1835,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-16 01:35:23.870042,-79.10530131990882,14.228671534132312,12.56433163032354,5.009095889590069e-28,11.0,14.22,1.015504800579495,15.14,0.6057,1.0511,1.8318,1.2063,0.4871,0.3114,0
171131,npp,1964,907,0.33897167444229104,5.6444673538208,-0.483190178871155,3670176,1963,676,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-18 00:57:46.774586,97.63483687456572,51.19897098031192,43.605275330257705,2.907972507745887e-16,5.0,-51.21,1.847645286154319,-50.76,0.919,1.5147,2.9845,0.8371,0.6316,0.2838,0
171314,npp,1254,232,0.5384824573993681,5.64234590530396,-0.4849693775177,3670176,1255,117,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-19 00:38:58.224004,97.68723842637307,66.45522950362552,54.22578493623888,6.55738802804558e-09,2.0,-66.47,3.0,-66.2,0.846,1.4667,2.0161,0.8645,0.9586,0.4655,0
171504,npp,2543,3201,0.323437571525574,5.6436767578125,-0.484055638313293,3670176,2541,2548,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-20 02:00:34.277438,-79.28688561214155,52.264482567636925,44.42251786026247,1.9756385731452614e-12,15.0,52.24,1.847645286154319,52.65,0.7545,1.5378,2.6784,0.8245,0.6107,0.2667,0
171692,npp,1850,2512,0.376136362552643,5.64285087585449,-0.48452165722847,3670176,1850,2034,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-01-21 01:41:47.503519,-79.93188551294764,26.41617691249031,23.187183430015743,5.002204051722919e-05,12.0,26.41,1.1367971201176101,27.1,0.6595,1.1508,2.0228,1.1018,0.5865,0.4144,0
174665,npp,2684,2521,0.33657984435558297,5.64216327667236,-0.485101461410522,3670176,2684,2041,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-02-06 01:42:07.910630,-79.23016239950266,26.858564616517253,23.566784927121073,8.611143266474999e-10,12.0,26.85,1.1367971201176101,27.1,0.6595,1.1508,2.0228,1.1018,0.5517,0.3708,0
174858,npp,1983,1836,0.487312734127045,5.64184188842773,-0.485713601112366,3670176,1983,1412,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-02-07 01:23:19.343427,95.65412411755824,11.465400989265174,10.131423242156984,2.825220768330091e-18,9.0,-11.46,1.015504800579495,-11.24,0.5867,0.9015,1.6592,1.4065,0.8601,0.6854,0
176209,npp,2078,697,0.63308447599411,5.64328956604004,-0.48080125451088,3670176,2076,478,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-02-14 00:52:03.934075,97.46016043634637,56.818424455973144,47.78369572768288,2.234523590730138e-27,4.0,-56.82,2.1127631471468895,-56.84,0.851,1.4083,3.4297,0.9003,0.901,0.57,0
12779,npp,1366,25,1.0861097574234009,5.6386775970459,-0.486636966466904,3670176,1367,8,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-02-15 00:33:15.351210,97.72088033607159,69.8444068850982,56.17020963669,6.59665311290511e-22,1.0,-69.84,3.5496478698597698,-69.84,0.925,1.7171,3.0462,0.7384,1.0902,0.802,0
176415,npp,277,3668,0.940050840377808,5.64247560501099,-0.480131149291992,3670176,279,2970,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-02-15 02:13:39.951702,-79.63249850683586,63.18412150634204,52.166090259053185,2.042566119050451e-28,17.0,63.17,2.7445598364131496,63.21,0.9244,1.3938,2.974,0.9097,1.1026,0.8551,0
177205,npp,550,927,0.810707628726959,5.63860750198364,-0.485432624816895,3670176,550,688,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-02-19 00:58:27.379183,98.14409095666316,50.642265336623446,43.17333432238359,0.0003076404579218519,5.0,-50.65,1.847645286154319,-50.76,0.919,1.5147,2.9845,0.8371,0.8869,0.6786,0
177417,npp,1811,3895,0.932416796684265,5.63839673995972,-0.483318507671356,3670176,1814,3113,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-02-20 02:20:01.602338,-79.5919922569722,67.28667174820019,54.71935232742318,2.0957808246440305e-07,18.0,67.27,3.1865100272627664,67.285,0.8484,1.2566,2.1826,1.009,1.1662,0.9408,0
180210,npp,2066,1624,0.513910472393036,5.64104509353638,-0.482773244380951,3670176,2066,1222,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-03-06 01:17:35.864368,98.4118392257055,23.081918694851428,20.299456672882222,7.597053784202376e-05,8.0,-23.05,1.0837787002826917,-23.62,0.6332,1.1744,2.1595,1.0796,0.6585,0.5548,0
181209,npp,522,1852,0.37972292304039,5.6409764289856,-0.485587388277054,3670176,522,1427,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-03-11 01:23:57.459035,96.92581638054683,10.575703471813611,9.347061253338635,2.597196399178713e-31,9.0,-10.56,1.0,-11.24,0.5867,0.9015,1.6592,1.4065,0.7462,0.5341,0
181405,npp,2887,1167,0.650937676429749,5.64302492141724,-0.482160568237305,3670176,2888,861,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-03-12 01:05:08.861656,97.91657505459767,42.887223112498894,37.030158117362625,1.2976638943624126e-34,6.0,-42.86,1.4867838833500562,-43.34,0.8599,1.1821,2.4454,1.0726,0.9107,0.6982,0
181609,npp,2176,485,0.872349143028259,5.64010334014893,-0.486521035432816,3670176,2180,291,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-03-13 00:46:18.488754,97.49905234264261,61.65054679033668,51.14865491749913,2.4509083839316136e-33,3.0,-61.64,2.5331140255951103,-61.84,0.8946,1.2916,1.9826,0.9817,1.1024,0.8564,0
182417,npp,1341,1399,1.082689702510834,5.64261054992676,-0.484402418136597,3670176,1340,1052,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-03-17 01:11:30.474842,97.76754148207145,33.73120106931463,29.431596301581795,6.024335779910311e-23,7.0,-33.73,1.2937979144666532,-34.34,0.7264,1.5309,2.443,0.8282,0.9215,0.8967,0
186143,npp,1981,3005,0.805168807506561,5.64474534988403,-0.484307080507278,3670176,1980,2420,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-04-05 01:55:43.640965,-79.73164851081403,46.3436066388039,39.81403399533848,4.1088187195956283e-05,14.0,46.34,1.646109783506203,45.7,0.7856,1.3547,2.5852,0.936,0.9341,0.7536,0
187318,npp,2790,2547,0.679765164852142,5.63878917694092,-0.483642101287842,3670176,2790,2061,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-04-11 01:43:16.661775,-80.2647931108515,28.084561337274444,24.623000078000914,2.6904576191789085e-32,12.0,28.09,1.184412938166907,27.1,0.6595,1.1508,2.0228,1.1018,0.8703,0.749,0
187506,npp,2085,1861,1.1335152387619,5.63994979858398,-0.485393881797791,3670176,2085,1436,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-04-12 01:24:28.074066,99.54810644345449,10.031637880236104,8.868217586281473,6.952444217389402e-32,9.0,-10.03,1.0,-11.24,0.5867,0.9015,1.6592,1.4065,1.5,1.5943,0
188290,npp,1221,2777,0.385642677545547,5.63925266265869,-0.482974737882614,3670176,1221,2233,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-04-16 01:49:36.549264,-80.38889367611853,38.1370770148519,33.13088294504174,3.301505290592031e-24,13.0,38.14,1.357151599901897,37.3,0.725,1.2526,2.2256,1.0123,0.6291,0.3904,0
188483,npp,517,2092,0.5273303687572479,5.64114189147949,-0.480915814638138,3670176,517,1656,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-04-17 01:30:47.961021,-75.28107461878886,3.3511786447228338,2.965536697047844,4.669743533625722e-19,10.0,3.37,1.0,1.99,0.6396,1.268,2.0393,1.0,0.5273,0.5273,0
192076,npp,1066,3690,0.924377918243408,5.64387702941895,-0.480180412530899,3670176,1066,2985,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-05-06 02:14:50.722832,-79.48204417194373,63.592090252010365,52.442522187521455,7.649764981580004e-11,17.0,63.59,2.7445598364131496,63.21,0.9244,1.3938,2.974,0.9097,1.0969,0.8409,0
192441,npp,2739,2319,1.54744303226471,5.63962268829346,-0.48659673333168,3670176,2739,1870,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-05-08 01:37:15.330568,-81.26543495604588,16.312016763430954,14.39394143125645,3.4697074166790154e-24,11.0,16.32,1.0442604737599883,15.14,0.6057,1.0511,1.8318,1.2063,1.7432,1.8666,0
192806,npp,1297,944,0.89528089761734,5.64085578918457,-0.482605993747711,3670176,1299,699,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-05-10 00:59:36.386577,98.42257396163023,50.14163913811754,42.79589532211257,5.1779945266779164e-36,5.0,-50.14,1.7549928774784245,-50.76,0.919,1.5147,2.9845,0.8371,0.915,0.7494,0
193375,npp,1153,2546,1.24397706985474,5.64016675949097,-0.485797345638275,3670176,1154,2060,196611,3866787,5510,gha_accra_6_44,5.64166667,-0.48333333,6,44,gha_accra,2013-05-13 01:43:33.485897,-80.98850838713301,28.039779438839243,24.585988831485587,5.40691269300984e-30,12.0,28.05,1.184412938166907,27.1,0.6595,1.1508,2.0228,1.1018,1.3466,1.3706,0
