gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1268,50,3.3802604675293,5.68249559402466,-0.39374577999115,3670144,1270,20,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-04-01 00:34:07.255365,97.76268424615598,69.48263048440386,55.979053800935965,0.0031031803832042657,1.0,-69.46,3.5496478698597698,-69.68,1.5487,2.9455,4.6199,0.3547,1.1673,1.199,1.1329953419953158,0
100887,npp,180,3695,0.598199188709259,5.68260049819946,-0.397086560726166,3670176,182,2989,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-04-01 02:14:31.857382,-79.68679585463394,63.659329734490505,52.48044723857283,1.9739922138233427e-10,17.0,63.69,2.7445598364131496,63.37,0.8905,1.634,3.042,0.6394,0.6674,0.3825,0.3825,0
101013,npp,2549,3012,0.962011814117432,5.68474960327148,-0.394712269306183,3670144,2550,2425,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-04-02 01:55:43.292472,-80.40740272456074,46.56335622145114,39.989385897494145,0.0007934774385665682,14.0,46.57,1.646109783506203,46.08,0.8601,1.8403,4.2498,0.5677,0.5112,0.5462,0.5462,0
104315,npp,2247,2780,0.467377692461014,5.68172788619995,-0.396455198526382,3670176,2247,2236,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-04-29 01:49:14.062754,-80.5527467448299,38.25390517995149,33.22859093120542,2.0917519042842573e-16,13.0,38.26,1.357151599901897,37.62,0.8612,1.4955,3.541,0.6986,0.2872,0.3265,0.3265,0
104431,npp,1515,2094,0.354343697428703,5.68002080917358,-0.394246280193329,3670176,1515,1658,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-04-30 01:30:23.725246,-71.36076543428028,3.5228321294984735,3.1174524954498226,2.0430893289934605e-09,10.0,3.49,1.0,2.79,0.6375,1.0448,2.2513,1.0,0.3543,0.3543,0.3543,0
107081,npp,614,1861,1.26423263549805,5.68614339828491,-0.39642670750618,3670144,614,1436,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-05-11 01:23:59.326022,98.33221985245416,10.030874418675198,8.867798367814736,0.024732808513757462,9.0,-10.03,1.0,-10.56,0.6006,1.1594,2.6046,0.9011,1.1496,1.1392,0.6131330732168893,0
107253,npp,2961,1175,1.34007084369659,5.68625831604004,-0.394602715969086,3670144,2963,867,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-05-12 01:05:08.996105,98.18106585949286,42.598239444037716,36.80033668430525,0.009119873195134095,6.0,-42.57,1.4867838833500562,-42.97,0.8639,1.5738,3.138,0.6639,0.8876,0.8896,0.6956202640655551,0
109184,npp,2027,941,0.701704323291779,5.6845555305481,-0.394828587770462,3670176,2026,697,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-05-23 00:58:41.054268,98.0029418251046,50.23653956763486,42.86508500043018,2.8654196442952907e-30,5.0,-50.23,1.7549928774784245,-50.44,1.0788,1.9141,3.1784,0.5458,0.3539,0.383,0.383,0
112622,npp,1619,2997,8.48547172546387,5.68176031112671,-0.395616561174393,3670144,1620,2414,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-06-05 01:54:57.070961,-80.64300373926477,46.08166373326095,39.6031582281685,0.17748757257849,14.0,46.08,1.5732132722552272,46.08,0.8601,1.8403,4.2498,0.5677,5.2687,4.8174,1.0422386875827745,0
113477,npp,3050,3224,2.44738459587097,5.68292808532715,-0.395491719245911,3670144,3049,2562,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-06-10 02:01:06.547534,-79.87617540740125,52.85904069171098,44.86607634782335,0.025536609715713515,15.0,52.87,1.9513309067639726,52.95,0.8765,2.1406,3.2605,0.4881,1.202,1.1945,0.6513362187362352,0
113644,npp,2334,2533,0.846215665340424,5.68026876449585,-0.394510358572006,3670144,2333,2050,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-06-11 01:42:16.230244,-79.78994356550909,27.44725138695389,24.072917976755452,0.011482202557007657,12.0,27.44,1.184412938166907,27.58,0.662,1.4241,3.6608,0.7337,0.5569,0.6208,0.3765735099713299,0
113817,npp,1595,1847,0.39136216044426,5.68054389953613,-0.39827224612236,3670144,1595,1422,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-06-12 01:23:25.911106,95.24517268874432,10.876339320490233,9.612124537918401,0.002967849670786003,9.0,-10.84,1.015504800579495,-10.56,0.6006,1.1594,2.6046,0.9011,0.2885,0.3527,0.28957382673923976,0
115226,npp,2969,925,0.469142138957977,5.68555974960327,-0.395251125097275,3670176,2969,687,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-06-24 00:58:03.631277,97.83403409267818,50.72882340427628,43.23969926695329,5.148459306143222e-26,5.0,-50.7,1.847645286154319,-50.44,1.0788,1.9141,3.1784,0.5458,0.2627,0.2561,0.2561,0
115591,npp,2785,2524,0.33312618732452404,5.68322515487671,-0.395332902669907,3670176,2786,2043,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-06-27 01:41:57.279932,-81.67605685183013,27.01417543135034,23.69948982663884,1.5889470389402063e-17,12.0,27.0,1.1367971201176101,27.58,0.662,1.4241,3.6608,0.7337,0.0851,0.2444,0.2444,0
119351,npp,489,2070,12.4691781997681,5.68238115310669,-0.394676089286804,3670144,489,1635,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-03 01:29:23.317645,-59.868314746007194,2.1961081132163525,1.9432580151591863,0.14743353586984284,10.0,2.1,1.0,2.79,0.6375,1.0448,2.2513,1.0,12.4692,12.4692,9.333288157369045,0
3797,npp,1406,28,3.22489356994629,5.68676948547363,-0.395347774028778,3670144,1413,10,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-06 00:32:53.367060,97.42823731744859,69.84980056156441,56.17335487846674,0.10008597403585615,1.0,-69.8,3.5496478698597698,-69.68,1.5487,2.9455,4.6199,0.3547,1.1235,1.1439,-0.9849290307123746,0
119873,npp,320,3669,2.66883754730225,5.6806263923645,-0.395376056432724,3670144,316,2971,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-06 02:13:17.971361,-79.2342179220308,63.165082210481245,52.15338891725379,0.10986549968876838,17.0,63.19,2.7445598364131496,63.37,0.8905,1.634,3.042,0.6394,1.4218,1.7065,-0.6303395768160425,0
120041,npp,2694,2988,2.31812429428101,5.68207836151123,-0.39261594414711,3670144,2695,2407,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-07 01:54:31.210445,-80.3816482001252,45.75265200786744,39.33949394827073,0.08027449770792641,14.0,45.77,1.5732132722552272,46.08,0.8601,1.8403,4.2498,0.5677,1.3485,1.316,-0.3914388573694203,0
3995,npp,2892,253,1.63059568405151,5.68598365783691,-0.393890053033829,3670144,2891,130,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-11 00:39:11.696174,97.48275988590265,66.1425789835506,54.02659778467493,0.00338860512818159,2.0,-66.09,3.0,-66.02,1.849,3.0913,4.9149,0.338,0.5579,0.5511,0.47902435663453263,0
121771,npp,2574,3446,0.5807941257953639,5.68305540084839,-0.398802489042282,3670176,2572,2792,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-17 02:07:04.271994,-79.67947842283473,58.45023434899713,48.95306435314457,9.25991424597e-20,16.0,58.47,2.253202848596432,58.63,1.038,1.9032,3.539,0.549,0.4579,0.3188,0.3188,0
122289,npp,448,1389,0.355577260255814,5.68289709091187,-0.396907806396484,3670176,450,1046,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-20 01:10:36.857909,97.04679351159935,34.19648130843007,29.826267745487044,1.0016338688239526e-32,7.0,-34.15,1.2937979144666532,-33.86,0.652,1.2702,2.9904,0.8225,0.3378,0.2925,0.2925,0
122463,npp,2800,702,0.732134759426117,5.68065977096558,-0.398042619228363,3670176,2804,484,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-21 00:51:46.537196,97.48839886232605,56.72450224518139,47.71834028899323,4.876735461410532e-32,4.0,-56.69,2.1127631471468895,-56.54,1.1664,2.162,4.5177,0.4833,0.368,0.3538,0.3538,0
122837,npp,274,2992,0.475312232971191,5.68419218063354,-0.397818863391876,3670176,276,2410,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-07-23 01:54:34.055502,-80.71266750595926,45.892764455491076,39.45389761528132,6.463776248796987e-31,14.0,45.91,1.5732132722552272,46.08,0.8601,1.8403,4.2498,0.5677,0.1771,0.2698,0.2698,0
130059,npp,2525,2763,9.23538875579834,5.68609285354614,-0.3943030834198,3670144,2525,2219,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-08-03 01:48:16.787245,-79.5613489931446,37.54986931336344,32.64108375395973,0.17641707665140896,13.0,37.58,1.357151599901897,37.62,0.8612,1.4955,3.541,0.6986,6.7478,6.4518,2.6994081398340266,0
5129,npp,2709,33,3.15495228767395,5.68315410614014,-0.395334541797638,3670144,2711,12,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-08-07 00:32:57.257361,97.7422898909624,69.75180149430044,56.12828266787735,0.03535561475473364,1.0,-69.72,3.5496478698597698,-69.68,1.5487,2.9455,4.6199,0.3547,1.1038,1.1191,0.3670859459468776,0
132248,npp,963,1849,0.29666946828365304,5.68195295333862,-0.397752612829208,3670176,963,1424,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-08-15 01:23:11.007056,100.01656244497767,10.735489526606509,9.489041593300103,3.861025382515664e-21,9.0,-10.73,1.0,-10.56,0.6006,1.1594,2.6046,0.9011,0.182,0.2673,0.2673,0
132798,npp,787,3453,0.401760220527649,5.68461942672729,-0.392927795648575,3670176,789,2798,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-08-18 02:07:04.650807,-80.01517777611214,58.60113605895511,49.065664582100226,1.4237401965090653e-31,16.0,58.63,2.253202848596432,58.63,1.038,1.9032,3.539,0.549,0.3784,0.2206,0.2206,0
134260,npp,116,1622,0.35746462643146504,5.68068885803223,-0.399017453193665,3670176,116,1221,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-08-26 01:16:52.002778,99.07429668102638,23.16604163919994,20.375422192651097,8.056867969889264e-06,8.0,-23.16,1.0837787002826917,-23.0,0.6515,1.2037,3.2479,0.868,0.264,0.3103,0.3103,0
135370,npp,855,1162,6.71181201934814,5.68040418624878,-0.397568702697754,3670144,855,857,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-09-01 01:04:16.480084,98.09449247209172,43.06595738147937,37.18066192290345,0.22808702406420328,6.0,-43.04,1.4867838833500562,-42.97,0.8639,1.5738,3.138,0.6639,4.5006,4.4556,-0.3958118290212669,0
137268,npp,693,1621,0.537479668855667,5.67986440658569,-0.395140647888184,3670176,693,1220,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-09-11 01:16:46.094812,98.79894919622988,23.217997842584925,20.419790642475096,7.507069989406046e-08,8.0,-23.21,1.0837787002826917,-23.0,0.6515,1.2037,3.2479,0.868,0.4301,0.4665,0.4665,0
137852,npp,513,3224,0.5096926093101499,5.6854190826416,-0.393661081790924,3670176,516,2562,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-09-14 02:00:39.736120,-80.22696969463432,52.83932627933249,44.85527044682958,1.2033898028704327e-20,15.0,52.87,1.9513309067639726,52.95,0.8765,2.1406,3.2605,0.4881,0.209,0.2488,0.2488,0
140768,npp,1774,3897,12.5992946624756,5.68522262573242,-0.392061352729797,3670144,1771,3114,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-09-29 02:19:17.139666,-79.38325511280267,67.27792324779207,54.71842468420706,0.10831342031866174,18.0,67.3,3.1865100272627664,67.43,1.481,2.3983,4.6189,0.4356,4.2461,5.4887,3.1848731570148643,0
141142,npp,359,2527,11.4684534072876,5.68102407455444,-0.396984189748764,3670144,359,2046,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-01 01:41:40.099482,-80.65913578436881,27.14718001961431,23.815605270978324,0.1911253650808044,12.0,27.15,1.1367971201176101,27.58,0.662,1.4241,3.6608,0.7337,9.8805,8.4139,4.348662791600011,0
141331,npp,2712,1841,9.09982490539551,5.68063831329346,-0.399583101272583,3670144,2712,1417,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-02 01:22:49.801257,96.50197497038931,11.219715360320693,9.915056953729827,0.1460495277978805,9.0,-11.18,1.015504800579495,-10.56,0.6006,1.1594,2.6046,0.9011,8.864,8.2001,5.093626014078899,0
141525,npp,1987,1156,2.92141366004944,5.68196582794189,-0.393797010183334,3670144,1988,852,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-03 01:03:59.502825,98.34914187053437,43.28982754718639,37.3576793447607,0.10636129536250992,6.0,-43.26,1.4867838833500562,-42.97,0.8639,1.5738,3.138,0.6639,1.9512,1.9394,-0.32290513808825017,0
142116,npp,1792,2754,1.28146064281464,5.68058204650879,-0.395796209573746,3670144,1794,2212,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-06 01:47:51.453214,-79.5590069483732,37.200949658070336,32.347624272855164,0.037695250441641695,13.0,37.22,1.357151599901897,37.62,0.8612,1.4955,3.541,0.6986,0.887,0.8952,0.09342188640146898,0
142500,npp,350,1383,0.928189933300018,5.68430519104004,-0.395099639892578,3670144,349,1041,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-08 01:10:10.872691,97.23485655547968,34.451895073232386,30.040810277466047,0.0075576313295897075,7.0,-34.41,1.2937979144666532,-33.86,0.652,1.2702,2.9904,0.8225,0.7804,0.7634,0.6026491542112782,0
143488,npp,1834,1613,0.5144043862819669,5.6845326423645,-0.39655739068985,3670176,1834,1213,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-13 01:16:29.374880,96.84037483072358,23.6473812520307,20.790327717668006,9.820338224423605e-22,8.0,-23.62,1.1367971201176101,-23.0,0.6515,1.2037,3.2479,0.868,0.4384,0.4465,0.4465,0
143889,npp,2379,3894,1.025171101093292,5.68459892272949,-0.397525817155838,3670176,2378,3113,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-15 02:19:13.415617,-79.40859972739294,67.22642726856802,54.68392505444228,1.219228856471153e-27,18.0,67.25,3.1865100272627664,67.43,1.481,2.3983,4.6189,0.4356,0.6139,0.4466,0.4466,0
146061,npp,1620,3674,1.80860364437103,5.68545770645142,-0.392157793045044,3670144,1622,2974,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-10-26 02:13:05.547002,-79.77993291444935,63.2595097762478,52.214008315063936,0.009472912179906609,17.0,63.28,2.7445598364131496,63.37,0.8905,1.634,3.042,0.6394,1.1084,1.1564,0.95491112357912,0
147588,npp,1001,1848,2.39465498924255,5.68571281433105,-0.39324876666069,3670144,1001,1423,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-03 01:22:58.651500,96.51544345835065,10.825445988246646,9.5670598905485,0.0703214360756021,9.0,-10.79,1.015504800579495,-10.56,0.6006,1.1594,2.6046,0.9011,2.2612,2.1579,0.6621627996456845,0
147778,npp,287,1162,1.92645859718323,5.68206167221069,-0.395492941141129,3670144,285,857,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-04 01:04:08.379113,97.63121101627497,43.077654676880904,37.18379317457679,0.04431212702781492,6.0,-43.04,1.4867838833500562,-42.97,0.8639,1.5738,3.138,0.6639,1.282,1.2789,0.33638089741693733,0
147965,npp,2640,482,1.98718690872192,5.68192720413208,-0.395282506942749,3670144,2644,288,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-05 00:45:18.108413,97.60567481837954,61.73966588897899,51.207013484443245,0.02302215190588177,3.0,-61.7,2.5331140255951103,-61.65,1.5254,2.2899,5.1228,0.4563,0.9253,0.9067,0.4170187454702369,0
148180,npp,840,3450,1.58334004878998,5.68147277832031,-0.39345321059227,3670144,840,2795,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-06 02:06:54.221312,-79.94508084421057,58.54994209410789,49.020087054020706,0.021521697472264997,16.0,58.57,2.253202848596432,58.63,1.038,1.9032,3.539,0.549,0.9028,0.8692,0.41143341671478256,0
148400,npp,140,2763,0.708204388618469,5.68116140365601,-0.395187079906464,3670144,139,2219,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-07 01:48:05.728434,-79.67265778394172,37.554069003065756,32.64084619458013,0.009079661483651991,13.0,37.58,1.357151599901897,37.62,0.8612,1.4955,3.541,0.6986,0.4646,0.4948,0.3016755673146104,0
148604,npp,2489,2078,0.392819404602051,5.68019008636475,-0.396851360797882,3670144,2489,1643,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-08 01:29:17.237340,-75.6032474865605,2.5561201242946874,2.261772472230521,0.001667762097387217,10.0,2.56,1.0,2.79,0.6375,1.0448,2.2513,1.0,0.3928,0.3928,0.3573266941403025,0
148798,npp,1775,1393,0.471755385398865,5.68488550186157,-0.396017342805862,3670176,1774,1048,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-09 01:10:26.963956,97.05979104061112,34.02643748081012,29.68109535620032,2.9041643929373295e-07,7.0,-33.98,1.2937979144666532,-33.86,0.652,1.2702,2.9904,0.8225,0.4276,0.388,0.388,0
149198,npp,335,35,0.560344159603119,5.68335151672363,-0.398122012615204,3670176,341,14,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-11 00:32:46.428423,97.40285551512181,69.73627419702794,56.11052734485866,8.839743386246204e-23,1.0,-69.69,3.5496478698597698,-69.68,1.5487,2.9455,4.6199,0.3547,0.3728,0.1988,0.1988,0
149210,npp,2319,3677,1.003550827503204,5.68252563476562,-0.394140064716339,3670176,2316,2977,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-11 02:13:11.036439,-79.54831942882497,63.32401273285194,52.256097952227925,1.4201037174270544e-12,17.0,63.34,2.7445598364131496,63.37,0.8905,1.634,3.042,0.6394,0.8151,0.6417,0.6417,0
149775,npp,204,1623,0.537190288305283,5.68084812164307,-0.394127190113068,3670176,204,1221,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-14 01:16:45.567846,97.30673993265515,23.13594942528377,20.346752061221526,1.3831527781793198e-34,8.0,-23.11,1.0837787002826917,-23.0,0.6515,1.2037,3.2479,0.868,0.4298,0.4663,0.4663,0
149961,npp,2558,934,0.5062648952007289,5.68365144729614,-0.396969705820084,3670176,2556,693,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-15 00:57:55.303296,97.74201054314834,50.47634369546862,43.047099013370755,5.233749081983895e-33,5.0,-50.44,1.7549928774784245,-50.44,1.0788,1.9141,3.1784,0.5458,0.2426,0.2763,0.2763,0
150147,npp,1821,259,1.020851254463196,5.68066024780273,-0.398896217346191,3670176,1819,134,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-16 00:39:05.042787,97.65439116020364,66.03273030256952,53.96156227693114,6.654620356347128e-31,2.0,-65.99,3.0,-66.02,1.849,3.0913,4.9149,0.338,0.3546,0.345,0.345,0
150161,npp,738,3903,0.5959391295909879,5.68619775772095,-0.398730129003525,3670176,741,3118,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-16 02:19:29.651274,-79.6076008033264,67.37890411353784,54.77640428120125,6.372535741223513e-32,18.0,67.4,3.1865100272627664,67.43,1.481,2.3983,4.6189,0.4356,0.4792,0.2596,0.2596,0
150348,npp,42,3225,1.12930524349213,5.68643665313721,-0.397672325372696,3670176,42,2564,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-17 02:00:41.168960,-80.03300930522086,52.88008507746801,44.88259937879488,5.6517545158874826e-31,15.0,52.9,1.9513309067639726,52.95,0.8765,2.1406,3.2605,0.4881,0.5265,0.5512,0.5512,0
150533,npp,2394,2535,0.646642923355103,5.68451547622681,-0.395271778106689,3670176,2394,2052,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-18 01:41:52.684221,-79.71701814312037,27.510452246664812,24.127899225393122,9.229112478142454e-28,12.0,27.53,1.184412938166907,27.58,0.662,1.4241,3.6608,0.7337,0.3884,0.4744,0.4744,0
151404,npp,802,2764,0.469240695238113,5.68547058105469,-0.397941946983337,3670176,803,2222,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-23 01:48:10.477876,-80.66003413764784,37.629125788302346,32.70530820224892,0.00028191585298116355,13.0,37.62,1.357151599901897,37.62,0.8612,1.4955,3.541,0.6986,0.2886,0.3278,0.3278,0
151584,npp,93,2079,0.887818455696106,5.68252229690552,-0.392749547958374,3670144,93,1644,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-24 01:29:20.113696,-72.17353014931994,2.670095338735008,2.362741540105354,0.011693676339690949,10.0,2.62,1.0,2.79,0.6375,1.0448,2.2513,1.0,0.8878,0.8878,0.6390754618467298,0
152316,npp,2289,2995,5.44541120529175,5.68368005752563,-0.394992053508759,3670144,2291,2413,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-28 01:54:26.962863,-80.27237403529337,46.0103313062886,39.547485853876026,0.18391924172052204,14.0,46.01,1.5732132722552272,46.08,0.8601,1.8403,4.2498,0.5677,3.3363,3.0915,-0.8204629383932049,0
152497,npp,1581,2307,6.1206693649292,5.68188619613647,-0.39331841468811,3670144,1581,1859,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-29 01:35:36.640309,-78.56397979537131,15.67634129359116,13.835026199561572,0.23042943739454397,11.0,15.66,1.0442604737599883,15.83,0.6516,1.0976,2.9326,0.9518,5.8549,5.8259,0.9246650309474393,0
152682,npp,851,1622,4.96008634567261,5.68318843841553,-0.398560434579849,3670144,851,1222,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-11-30 01:16:48.094861,99.10947655076644,23.139533371569836,20.35099475644155,0.1676119661641129,8.0,-23.16,1.0837787002826917,-23.0,0.6515,1.2037,3.2479,0.868,4.5108,4.3053,0.7401928718312445,0
152860,npp,132,933,4.72710847854614,5.6799750328064,-0.395165741443634,3670144,133,693,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-01 00:57:57.771341,98.0684096032829,50.470338570011094,43.04497826004876,0.1222447018807703,5.0,-50.47,1.7549928774784245,-50.44,1.0788,1.9141,3.1784,0.5458,2.6476,2.5802,-0.01994525233408062,0
153518,npp,2336,1848,1.15941524505615,5.68549203872681,-0.3933225274086,3670144,2336,1423,196611,3866755,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-05 01:23:02.868175,93.82716243021875,10.831841219370245,9.573586573040902,0.02502763803897017,9.0,-10.79,1.015504800579495,-10.56,0.6006,1.1594,2.6046,0.9011,1.0448,1.0448,0.5124620481463923,0
154271,npp,1442,2763,0.30452074110508,5.68522024154663,-0.395086020231247,3670176,1443,2220,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-09 01:48:09.735820,-80.47379517390037,37.57703880953513,32.66366733911837,8.736881216787628e-06,13.0,37.58,1.357151599901897,37.62,0.8612,1.4955,3.541,0.6986,0.1672,0.2127,0.2127,0
154662,npp,14,1391,0.310512706637383,5.68161344528198,-0.394940912723541,3670176,13,1047,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-11 01:10:29.086211,97.8319373229993,34.05447992449205,29.708372829316954,2.1519770795579526e-22,7.0,-34.07,1.2937979144666532,-33.86,0.652,1.2702,2.9904,0.8225,0.303,0.2554,0.2554,0
154860,npp,2364,703,1.094086587429047,5.68005657196045,-0.393522560596466,3670176,2362,484,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-12 00:51:38.757023,97.61090394879106,56.66829550239272,47.68144110562284,8.339278191921503e-29,4.0,-56.67,2.1127631471468895,-56.54,1.1664,2.162,4.5177,0.4833,0.5393,0.5287,0.5287,0
10169,npp,1623,29,0.795498967170715,5.68008852005005,-0.396756619215012,3670176,1624,10,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-13 00:32:48.428108,97.65403083871716,69.7729016904805,56.14082710981307,9.703745993662864e-34,1.0,-69.78,3.5496478698597698,-69.68,1.5487,2.9455,4.6199,0.3547,0.4391,0.2822,0.2822,0
155067,npp,550,3675,0.322401791810989,5.68173170089722,-0.396006375551224,3670176,551,2975,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-13 02:13:13.031318,-79.87175296161502,63.318879794591325,52.261588251601594,1.5038692355786652e-29,17.0,63.3,2.7445598364131496,63.37,0.8905,1.634,3.042,0.6394,0.5669,0.2061,0.2061,0
155424,npp,2195,2305,0.437197118997574,5.68214750289917,-0.394092708826065,3670176,2195,1857,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-15 01:35:35.928026,-80.09112598978737,15.548120608668608,13.723145131710798,1.2266788273070103e-32,11.0,15.55,1.0442604737599883,15.83,0.6516,1.0976,2.9326,0.9518,0.4123,0.4161,0.4161,0
155612,npp,1479,1619,0.30201686918735504,5.68506669998169,-0.397540122270584,3670176,1479,1218,196611,3866787,4251,gha_accra_27_34,5.68333333,-0.39583333,27,34,gha_accra,2012-12-16 01:16:45.599266,98.01289730769166,23.315647765623478,20.50500893587997,6.714682408765126e-31,8.0,-23.32,1.0837787002826917,-23.0,0.6515,1.2037,3.2479,0.868,0.2128,0.2621,0.2621,0
