lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.745,0.733,0.877
2,0.519,0.576,0.71
3,0.364,0.443,0.539
4,0.282,0.332,0.381
5,0.22,0.24,0.233
6,0.173,0.166,0.104
7,0.122,0.106,-0.006
8,0.081,0.06,-0.092
9,0.052,0.026,-0.155
10,0.034,0.001,-0.2
11,0.017,-0.015,-0.232
12,0.004,-0.024,-0.254
13,-0.004,-0.028,-0.267
14,-0.007,-0.027,-0.274
15,-0.009,-0.022,-0.276
16,-0.011,-0.015,-0.274
17,-0.015,-0.006,-0.269
18,-0.017,0.005,-0.258
19,-0.014,0.015,-0.238
20,-0.008,0.026,-0.206
21,0.003,0.036,-0.159
22,0.014,0.046,-0.097
23,0.025,0.054,-0.018
24,0.038,0.061,0.077
25,0.059,0.066,0.191
26,0.082,0.065,0.315
27,0.106,0.064,0.439
28,0.079,0.063,0.523
29,0.047,0.063,0.563
30,0.052,0.062,0.565
31,0.081,0.06,0.528
32,0.126,0.056,0.451
33,0.106,0.052,0.328
34,0.07,0.047,0.196
35,0.034,0.04,0.072
36,0.008,0.03,-0.032
37,-0.007,0.021,-0.114
38,-0.017,0.013,-0.176
39,-0.024,0.005,-0.22
40,-0.027,-0.002,-0.249
41,-0.029,-0.009,-0.269
42,-0.031,-0.015,-0.282
43,-0.033,-0.02,-0.29
44,-0.032,-0.023,-0.294
45,-0.03,-0.025,-0.294
46,-0.026,-0.025,-0.289
47,-0.021,-0.024,-0.28
48,-0.015,-0.022,-0.265
49,-0.015,-0.019,-0.244
50,-0.017,-0.015,-0.213
51,-0.014,-0.011,-0.167
52,-0.007,-0.007,-0.102
53,-0.001,-0.003,-0.019
54,-0.003,0.0,0.079
55,-0.005,0.005,0.189
56,0.003,0.01,0.304
57,0.031,0.014,0.418
58,0.064,0.014,0.504
59,0.068,0.013,0.535
60,0.032,0.011,0.504
61,-0.011,0.009,0.429
62,-0.011,0.004,0.335
63,-0.009,-0.001,0.227
64,-0.004,-0.006,0.117
65,-0.009,-0.01,0.012
66,-0.019,-0.014,-0.078
67,-0.024,-0.018,-0.149
68,-0.026,-0.021,-0.203
69,-0.026,-0.024,-0.243
70,-0.027,-0.025,-0.271
71,-0.028,-0.024,-0.29
72,-0.028,-0.023,-0.302
73,-0.028,-0.021,-0.309
74,-0.027,-0.018,-0.311
75,-0.027,-0.015,-0.311
76,-0.028,-0.011,-0.305
77,-0.025,-0.007,-0.293
78,-0.02,-0.002,-0.273
79,-0.012,0.002,-0.24
80,-0.004,0.007,-0.193
81,0.004,0.013,-0.131
82,0.017,0.018,-0.05
83,0.033,0.021,0.046
84,0.05,0.022,0.157
85,0.078,0.022,0.285
86,0.078,0.021,0.406
87,0.044,0.021,0.491
88,0.011,0.019,0.538
89,0.024,0.016,0.549
90,0.028,0.012,0.507
91,0.016,0.007,0.415
92,-0.004,0.003,0.296
93,-0.026,-0.003,0.172
94,-0.039,-0.009,0.058
95,-0.042,-0.015,-0.04
96,-0.039,-0.02,-0.119
97,-0.037,-0.025,-0.181
98,-0.037,-0.029,-0.227
99,-0.036,-0.033,-0.258
100,-0.039,-0.037,-0.28
101,-0.04,-0.04,-0.293
102,-0.041,-0.042,-0.301
103,-0.04,-0.043,-0.304
104,-0.039,-0.043,-0.303
105,-0.037,-0.042,-0.299
106,-0.035,-0.039,-0.291
107,-0.034,-0.035,-0.277
108,-0.034,-0.031,-0.254
109,-0.03,-0.026,-0.219
110,-0.022,-0.021,-0.168
111,-0.01,-0.017,-0.098
112,0.001,-0.014,-0.011
113,0.003,-0.011,0.091
114,-0.007,-0.007,0.201
115,-0.014,-0.005,0.313
116,-0.007,-0.003,0.421
117,0.004,-0.003,0.507
118,-0.001,-0.002,0.547
119,-0.017,-0.002,0.524
120,-0.024,-0.003,0.454
121,-0.022,-0.005,0.354
122,-0.002,-0.008,0.245
123,0.013,-0.009,0.134
124,0.012,-0.01,0.029
125,0.003,-0.012,-0.061
126,-0.004,-0.014,-0.132
127,-0.009,-0.016,-0.185
128,-0.013,-0.018,-0.224
129,-0.021,-0.02,-0.253
130,-0.027,-0.022,-0.272
131,-0.031,-0.023,-0.284
132,-0.037,-0.024,-0.291
133,-0.04,-0.025,-0.294
134,-0.041,-0.025,-0.293
135,-0.041,-0.025,-0.288
136,-0.037,-0.024,-0.277
137,-0.035,-0.024,-0.26
138,-0.03,-0.024,-0.232
139,-0.024,-0.024,-0.191
140,-0.019,-0.024,-0.136
141,-0.013,-0.023,-0.065
142,-0.009,-0.022,0.022
143,0.0,-0.022,0.126
144,0.016,-0.022,0.242
145,0.007,-0.021,0.349
146,-0.037,-0.02,0.431
147,-0.052,-0.019,0.484
148,-0.036,-0.019,0.503
149,-0.009,-0.019,0.478
150,-0.013,-0.02,0.399
151,-0.014,-0.02,0.297
152,-0.021,-0.022,0.186
153,-0.026,-0.025,0.076
154,-0.029,-0.027,-0.021
155,-0.03,-0.027,-0.1
156,-0.032,-0.026,-0.162
157,-0.032,-0.025,-0.206
158,-0.031,-0.025,-0.237
159,-0.029,-0.025,-0.256
160,-0.027,-0.025,-0.268
161,-0.026,-0.026,-0.275
162,-0.029,-0.026,-0.279
163,-0.031,-0.026,-0.279
164,-0.029,-0.026,-0.275
165,-0.027,-0.025,-0.266
166,-0.021,-0.024,-0.25
167,-0.015,-0.023,-0.225
168,-0.014,-0.021,-0.192
169,-0.014,-0.02,-0.145
170,-0.01,-0.02,-0.084
171,-0.006,-0.019,-0.006
172,-0.01,-0.018,0.084
173,-0.012,-0.015,0.185
174,-0.014,-0.013,0.291
175,0.003,-0.011,0.398
176,0.003,-0.011,0.475
177,-0.032,-0.01,0.498
178,-0.064,-0.01,0.476
179,-0.066,-0.012,0.417
180,-0.039,-0.013,0.336
181,0.001,-0.012,0.241
182,0.022,-0.011,0.136
183,0.022,-0.009,0.032
184,0.018,-0.009,-0.056
185,0.013,-0.009,-0.125
186,0.007,-0.009,-0.179
187,0.0,-0.009,-0.22
188,-0.009,-0.009,-0.25
189,-0.014,-0.009,-0.269
190,-0.017,-0.008,-0.281
191,-0.017,-0.007,-0.287
192,-0.016,-0.006,-0.288
193,-0.018,-0.004,-0.286
194,-0.016,-0.002,-0.278
195,-0.013,0.0,-0.266
196,-0.007,0.003,-0.245
197,0.003,0.006,-0.215
198,0.011,0.009,-0.174
199,0.015,0.011,-0.121
200,0.023,0.014,-0.051
201,0.029,0.015,0.033
202,0.033,0.016,0.133
203,0.022,0.017,0.236
204,-0.012,0.019,0.33
205,-0.017,0.022,0.412
206,0.006,0.024,0.476
207,0.038,0.026,0.506
208,0.054,0.026,0.481
209,0.055,0.025,0.411
210,0.038,0.022,0.307
211,0.027,0.017,0.196
212,0.024,0.012,0.09
213,0.02,0.006,-0.003
214,0.012,0.002,-0.085
215,0.0,-0.003,-0.152
216,-0.009,-0.008,-0.201
217,-0.018,-0.012,-0.238
218,-0.025,-0.016,-0.263
219,-0.031,-0.02,-0.279
220,-0.036,-0.023,-0.289
221,-0.04,-0.025,-0.295
222,-0.038,-0.026,-0.295
223,-0.034,-0.026,-0.29
224,-0.032,-0.026,-0.283
225,-0.031,-0.024,-0.27
226,-0.032,-0.022,-0.25
227,-0.028,-0.02,-0.219
228,-0.022,-0.017,-0.173
229,-0.017,-0.014,-0.113
230,-0.017,-0.01,-0.037
231,-0.012,-0.004,0.056
232,0.004,0.002,0.165
233,0.03,0.007,0.28
234,0.043,0.01,0.381
235,0.041,0.012,0.456
236,0.01,0.014,0.486
237,0.004,0.014,0.478
238,0.008,0.013,0.428
239,0.019,0.012,0.347
240,0.025,0.01,0.246
241,0.024,0.009,0.138
242,0.017,0.007,0.034
243,0.01,0.004,-0.055
244,0.004,0.0,-0.127
245,-0.007,-0.005,-0.185
246,-0.018,-0.009,-0.228
247,-0.027,-0.013,-0.258
248,-0.033,-0.017,-0.277
249,-0.035,-0.021,-0.288
250,-0.032,-0.023,-0.292
251,-0.032,-0.025,-0.293
252,-0.031,-0.026,-0.29
253,-0.032,-0.026,-0.284
254,-0.029,-0.025,-0.272
255,-0.024,-0.023,-0.254
256,-0.019,-0.019,-0.227
257,-0.012,-0.015,-0.188
258,-0.005,-0.01,-0.136
259,0.002,-0.006,-0.07
260,0.009,-0.002,0.013
261,0.007,0.001,0.111
262,-0.002,0.005,0.214
263,-0.021,0.009,0.31
264,-0.019,0.012,0.397
265,-0.001,0.014,0.461
266,0.038,0.015,0.492
267,0.057,0.016,0.471
268,0.05,0.016,0.4
269,0.037,0.014,0.301
270,0.019,0.012,0.191
271,0.014,0.009,0.087
272,0.015,0.008,-0.005
273,0.01,0.007,-0.085
274,0.002,0.006,-0.15
275,-0.003,0.004,-0.199
276,-0.009,0.002,-0.234
277,-0.012,-0.0,-0.257
278,-0.015,-0.002,-0.272
279,-0.019,-0.003,-0.281
280,-0.021,-0.003,-0.284
281,-0.016,-0.003,-0.282
282,-0.012,-0.001,-0.277
283,-0.005,0.0,-0.267
284,0.0,0.003,-0.252
285,0.007,0.006,-0.229
286,0.015,0.009,-0.196
287,0.022,0.012,-0.151
288,0.028,0.016,-0.092
289,0.031,0.021,-0.018
290,0.028,0.026,0.07
291,0.027,0.031,0.171
292,0.041,0.035,0.283
293,0.051,0.037,0.39
294,0.035,0.038,0.462
295,0.012,0.038,0.492
296,0.003,0.036,0.477
297,0.03,0.034,0.431
298,0.062,0.03,0.354
299,0.069,0.027,0.249
300,0.053,0.024,0.136
301,0.03,0.019,0.033
302,0.016,0.012,-0.053
303,0.007,0.004,-0.123
304,0.001,-0.003,-0.178
305,-0.006,-0.008,-0.219
306,-0.012,-0.012,-0.249
307,-0.02,-0.014,-0.268
308,-0.025,-0.015,-0.28
309,-0.025,-0.014,-0.285
310,-0.026,-0.011,-0.286
311,-0.023,-0.007,-0.283
312,-0.02,-0.001,-0.276
313,-0.015,0.005,-0.263
314,-0.007,0.012,-0.243
315,-0.001,0.02,-0.213
316,0.007,0.028,-0.173
317,0.02,0.037,-0.118
318,0.035,0.045,-0.05
319,0.055,0.052,0.035
320,0.073,0.059,0.133
321,0.076,0.066,0.234
322,0.069,0.073,0.33
323,0.068,0.078,0.415
324,0.119,0.08,0.491
325,0.162,0.08,0.524
326,0.158,0.078,0.493
327,0.105,0.075,0.411
328,0.077,0.069,0.308
329,0.051,0.062,0.197
330,0.046,0.054,0.094
331,0.036,0.046,-0.0
332,0.023,0.038,-0.08
333,0.008,0.03,-0.143
334,-0.002,0.02,-0.19
335,-0.009,0.011,-0.222
336,-0.014,0.002,-0.244
337,-0.022,-0.006,-0.258
338,-0.03,-0.012,-0.267
339,-0.032,-0.017,-0.27
340,-0.03,-0.02,-0.269
341,-0.025,-0.022,-0.263
342,-0.02,-0.02,-0.253
343,-0.017,-0.018,-0.239
344,-0.014,-0.013,-0.219
345,-0.008,-0.007,-0.188
346,0.002,-0.001,-0.145
347,0.012,0.007,-0.088
348,0.018,0.016,-0.018
349,0.023,0.027,0.065
350,0.04,0.035,0.164
351,0.061,0.041,0.276
352,0.071,0.045,0.38
353,0.051,0.049,0.447
354,0.026,0.053,0.48
355,0.027,0.055,0.48
356,0.057,0.056,0.445
357,0.087,0.057,0.371
358,0.096,0.057,0.27
359,0.073,0.056,0.159
360,0.05,0.05,0.056
361,0.04,0.042,-0.027
362,0.036,0.033,-0.095
363,0.027,0.025,-0.149
364,0.016,0.017,-0.191
365,0.007,0.009,-0.219
366,0.0,0.002,-0.237
367,-0.005,-0.004,-0.247
368,-0.01,-0.009,-0.253
369,-0.017,-0.014,-0.256
370,-0.021,-0.017,-0.256
371,-0.025,-0.019,-0.252
372,-0.029,-0.02,-0.244
373,-0.03,-0.021,-0.23
374,-0.033,-0.02,-0.21
375,-0.037,-0.018,-0.181
376,-0.038,-0.015,-0.137
377,-0.036,-0.011,-0.079
378,-0.028,-0.007,-0.002
379,-0.024,-0.003,0.088
380,-0.029,0.001,0.186
381,-0.023,0.005,0.288
382,0.019,0.009,0.395
383,0.084,0.012,0.477
384,0.11,0.015,0.507
385,0.067,0.016,0.466
386,0.023,0.018,0.384
387,-0.003,0.018,0.279
388,-0.002,0.017,0.175
389,0.006,0.016,0.076
390,0.004,0.013,-0.017
391,-0.006,0.01,-0.095
392,-0.011,0.006,-0.155
393,-0.011,0.001,-0.2
394,-0.011,-0.004,-0.232
395,-0.012,-0.009,-0.255
396,-0.015,-0.015,-0.27
397,-0.015,-0.019,-0.277
398,-0.017,-0.023,-0.28
399,-0.02,-0.025,-0.28
400,-0.023,-0.026,-0.277
