gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1255,53,2.78819227218628,5.76049900054932,-0.352232694625854,3670144,1256,22,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-04-01 00:34:05.476136,97.59784019778236,69.43242619647592,55.95139049355038,0.003094306732459888,1.0,-69.41,3.5496478698597698,-69.62,2.5753,4.8463,7.1352,0.6316,2.4812,1.7611,1.6674864155632134,0
100887,npp,167,3699,0.960028886795044,5.75951099395752,-0.349524945020676,3670176,168,2992,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-04-01 02:14:30.078102,-79.7967597649053,63.74106836416905,52.53319504329917,1.9318886432266338e-10,17.0,63.77,2.7445598364131496,63.49,2.2788,4.4301,6.295,0.6909,1.7966,0.6633,0.6633,0
101013,npp,2537,3016,1.78201842308044,5.75770282745361,-0.348469465970993,3670144,2537,2428,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-04-02 01:55:41.513191,-80.0471384672107,46.687376963160155,40.087956223133006,0.000786996069772782,14.0,46.7,1.646109783506203,46.21,1.8791,4.0214,6.9347,0.7612,1.7006,1.3564,1.3564,0
104315,npp,2234,2784,0.867878556251526,5.76072406768799,-0.34810534119606,3670176,2234,2239,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-04-29 01:49:12.283525,-80.15596006797111,38.41267215851147,33.36055558883889,2.0510515695361325e-16,13.0,38.42,1.357151599901897,37.86,1.872,3.7159,6.9706,0.8237,0.9624,0.7149,0.7149,0
104431,npp,1502,2098,0.587900966405869,5.76065111160278,-0.346764743328094,3670176,1502,1662,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-04-30 01:30:21.946009,-67.66156786957056,3.806335708445789,3.368264008171032,1.9786818834392277e-09,10.0,3.72,1.0,3.02,1.4362,3.0609,5.043,1.0,0.5879,0.5879,0.5879,0
107081,npp,602,1865,1.35098648071289,5.75957345962524,-0.349597185850143,3670144,602,1439,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-05-11 01:23:57.546785,96.29667503679254,9.812124905708544,8.674857743685516,0.02474145977128337,9.0,-9.8,1.0,-10.38,1.5371,2.7045,5.4304,1.1318,1.7074,1.529,0.7804844410569687,0
107253,npp,2949,1179,1.22271907329559,5.75917816162109,-0.348512232303619,3670144,2950,871,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-05-12 01:05:07.216870,98.3657604892261,42.432146119062146,36.66519611852902,0.00913408674614984,6.0,-42.43,1.4867838833500562,-42.81,2.1509,3.7405,5.9437,0.8183,1.3675,1.0006,0.7242619783379161,0
113644,npp,2321,2538,1.34265196323395,5.76124334335327,-0.347955197095871,3670144,2322,2054,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-06-11 01:42:16.230244,-81.25352271893755,27.67782226254554,24.27118703337453,0.011502565088297409,12.0,27.67,1.184412938166907,27.81,1.8699,3.2009,6.2809,0.9563,1.492,1.284,0.9360072374088974,0
115113,npp,632,1618,0.904398202896118,5.76159954071045,-0.352327018976212,3670176,632,1218,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-06-23 01:16:53.975988,97.39116504086822,23.39552781031464,20.57155450089212,2.107798967003359e-29,8.0,-23.37,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,1.2283,0.9577,0.9577,0
115226,npp,2957,929,1.19371747970581,5.75782108306885,-0.351263582706451,3670176,2956,690,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-06-24 00:58:01.851995,97.50767048075845,50.622103232168946,43.157737125578194,5.092241446552855e-26,5.0,-50.59,1.7549928774784245,-50.35,2.4394,4.4944,6.0635,0.6811,1.1802,0.813,0.813,0
115464,npp,414,3218,1.42644107341766,5.75750350952148,-0.347142487764359,3670176,412,2558,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-06-26 02:00:44.041340,-79.88956656903036,52.70923985417067,44.75131591480393,8.794039253743763e-24,15.0,52.71,1.9513309067639726,53.03,1.7181,4.2684,6.0367,0.7171,1.6045,1.0229,1.0229,0
115976,npp,629,478,5.04034662246704,5.75741672515869,-0.352768242359161,3670144,630,285,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-06-30 00:45:26.320633,97.79969147693035,61.80938712576751,51.253729929316,0.018177240149207328,3.0,-61.78,2.5331140255951103,-61.58,2.4277,4.6517,8.9145,0.658,3.2144,3.3167,2.7667750078571505,0
119873,npp,308,3674,5.726149559021,5.75532054901123,-0.348152607679367,3670144,310,2974,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-06 02:13:17.971361,-79.64795181397463,63.258058988246624,52.21387099351708,0.10980328472470526,17.0,63.28,2.7445598364131496,63.49,2.2788,4.4301,6.295,0.6909,3.5332,3.9564,0.6344671876568793,0
120041,npp,2681,2991,6.66241884231567,5.76179552078247,-0.351669996976852,3670144,2681,2410,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-07 01:54:29.431172,-80.06415668987874,45.84802692272223,39.41572955443729,0.08026130726624617,14.0,45.87,1.5732132722552272,46.21,1.8791,4.0214,6.9347,0.7612,4.7397,5.0713,2.643115170759572,0
120388,npp,1247,1620,1.28667104244232,5.76104402542114,-0.347371190786362,3670144,1247,1219,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-09 01:16:50.566381,96.81239678562642,23.309903039371477,20.49761839774845,0.030112549291839357,8.0,-23.27,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,1.581,1.3625,0.4514902264157492,0
3995,npp,2880,257,2.92093944549561,5.75739908218384,-0.348083347082138,3670144,2885,133,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-11 00:39:09.916895,97.27331006372299,66.07329592686678,53.984529380287064,0.0034112153788358884,2.0,-66.02,3.0,-65.93,3.1332,5.6543,7.7092,0.5413,2.1498,1.5812,1.477998822318156,0
121771,npp,2562,3451,0.896912574768066,5.75953435897827,-0.350784480571747,3670176,2565,2796,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-17 02:07:04.271994,-80.17086769052885,58.56413790792331,49.03331843378684,9.98288021839624e-20,16.0,58.59,2.253202848596432,58.73,1.7329,3.6936,6.3385,0.8287,1.8198,0.7433,0.7433,0
122118,npp,1151,2078,0.990755617618561,5.75768136978149,-0.352503418922424,3670176,1151,1643,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-19 01:29:25.399413,-66.19038704952311,2.627016225520737,2.3246388196092154,8.602111591741793e-32,10.0,2.56,1.0,3.02,1.4362,3.0609,5.043,1.0,0.9908,0.9908,0.9908,0
122289,npp,436,1394,0.536668330430984,5.75792264938354,-0.35191348195076,3670176,437,1048,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-20 01:10:36.857909,98.09915119195115,33.97428221555636,29.638723473709096,1.0319910009728427e-32,7.0,-33.94,1.2937979144666532,-33.73,1.6092,3.3115,5.8873,0.9243,0.9162,0.4961,0.4961,0
122463,npp,2788,707,1.49727535247803,5.75862503051758,-0.351363003253937,3670176,2790,488,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-21 00:51:46.537196,98.01772280469896,56.596110479790596,47.62560560431985,4.938593621520805e-32,4.0,-56.57,2.1127631471468895,-56.47,2.7158,4.7081,7.2349,0.6501,1.5412,0.9734,0.9734,0
124261,npp,2669,1165,8.59589290618896,5.76080703735352,-0.349363952875137,3670144,2668,859,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-07-31 01:04:19.613400,97.60830305049267,42.966071837769,37.09753232567635,0.07083425314923146,6.0,-42.94,1.4867838833500562,-42.81,2.1509,3.7405,5.9437,0.8183,6.3266,7.0342,4.891216478476003,0
5129,npp,2696,37,3.82166314125061,5.76089334487915,-0.348105937242508,3670144,2696,14,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-07 00:32:55.478087,97.58127890026209,69.68954426193193,56.09423033625775,0.03540677631818156,1.0,-69.66,3.5496478698597698,-69.62,2.5753,4.8463,7.1352,0.6316,2.7723,2.4138,1.3426213706397718,0
131354,npp,2556,1626,1.50991237163544,5.75958061218262,-0.346930384635925,3670144,2556,1224,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-10 01:16:52.669628,97.16950447960447,22.99029068908049,20.22236311962978,0.005576621501865657,8.0,-22.95,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,1.787,1.5989,1.4301877251758788,0
132606,npp,2580,486,2.24475955963135,5.75550365447998,-0.34847691655159,3670176,2582,291,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-17 00:45:28.588154,97.8909833510322,61.64633987597389,51.1544610306744,3.7930450024003037e-32,3.0,-61.61,2.5331140255951103,-61.58,2.4277,4.6517,8.9145,0.658,2.1108,1.4771,1.4771,0
132798,npp,775,3456,0.555491924285889,5.7562460899353,-0.353237330913544,3670176,775,2801,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-18 02:07:02.871525,-79.74831884892774,58.66476083085828,49.110585302259054,1.4718173999899944e-31,16.0,58.7,2.253202848596432,58.73,1.7329,3.6936,6.3385,0.8287,1.6682,0.4603,0.4603,0
133159,npp,2414,2082,1.010896742343903,5.76054525375366,-0.353007376194,3670176,2414,1647,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-20 01:29:24.006131,-72.37856267812997,2.8106030369630384,2.487299116139491,1.0473879884978992e-32,10.0,2.79,1.0,3.02,1.4362,3.0609,5.043,1.0,1.0109,1.0109,1.0109,0
133701,npp,248,37,1.3085081577301,5.75492429733276,-0.350138366222382,3670176,248,14,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-23 00:32:53.029527,97.67911028478073,69.68067702067343,56.09165581864329,9.536688086882956e-20,1.0,-69.66,3.5496478698597698,-69.62,2.5753,4.8463,7.1352,0.6316,2.0643,0.8265,0.8265,0
134260,npp,103,1626,0.783981740474701,5.76044940948486,-0.351044297218323,3670176,103,1224,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-26 01:16:50.223541,98.37662319415514,22.958572900139732,20.195360944356086,7.385759687949747e-06,8.0,-22.95,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,1.1172,0.8302,0.8302,0
134626,npp,1711,260,7.80570316314697,5.75942516326904,-0.351460695266724,3670144,1717,135,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-28 00:39:07.812841,97.33582264190368,66.00078114281743,53.950455910190975,0.03473522177787626,2.0,-65.97,3.0,-65.93,3.1332,5.6543,7.7092,0.5413,3.7781,4.2256,3.174738240652461,0
134821,npp,2986,3230,3.25247859954834,5.7562837600708,-0.350172728300095,3670144,2985,2569,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-29 02:00:43.878381,-79.70343996753387,52.99380707628326,44.974650001535196,0.0376879287524007,15.0,53.03,1.9513309067639726,53.03,1.7181,4.2684,6.0367,0.7171,2.5403,2.3324,1.1922085433806615,0
135187,npp,1563,1853,13.8588018417358,5.75683784484863,-0.347913950681686,3670144,1563,1427,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-08-31 01:23:05.017925,97.45270390737632,10.502065567682978,9.283351828784962,0.1879016203915401,9.0,-10.5,1.0,-10.38,1.5371,2.7045,5.4304,1.1318,14.2152,15.6851,10.000419802717552,0
135370,npp,842,1166,8.75849437713623,5.7601318359375,-0.351013392210007,3670144,842,860,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-09-01 01:04:14.700804,97.75674358118225,42.92750705296809,37.06837097287878,0.22797640340400627,6.0,-42.9,1.4867838833500562,-42.81,2.1509,3.7405,5.9437,0.8183,6.436,7.1673,0.2702176694807372,0
137268,npp,680,1625,1.14614617824554,5.76009845733643,-0.347364783287048,3670176,680,1223,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-09-11 01:16:44.315539,98.10973014622901,23.01395159037413,20.242727454317393,8.112972842033079e-08,8.0,-23.0,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,1.4514,1.2137,1.2137,0
7001,npp,1416,34,3.06535983085632,5.75526714324951,-0.348402172327042,3670144,1416,12,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-09-24 00:32:39.454934,97.5850427092775,69.7388253376212,56.11798862152324,0.001025426281906362,1.0,-69.7,3.5496478698597698,-69.62,2.5753,4.8463,7.1352,0.6316,2.5592,1.9361,1.9050772740310624,0
140194,npp,1964,2305,1.99425518512726,5.75834894180298,-0.353119909763336,3670144,1964,1858,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-09-26 01:35:25.230397,-79.32559051486827,15.554590125719818,13.727890357473743,0.011808025926066988,11.0,15.55,1.0442604737599883,16.05,1.8069,3.4976,6.0673,0.8752,1.6214,1.7453,1.3880659803516366,0
141142,npp,346,2531,16.9969711303711,5.76073884963989,-0.350085079669952,3670144,346,2049,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-01 01:41:38.320209,-80.07527972886574,27.331690470720307,23.974460607347254,0.19108733010613535,12.0,27.34,1.184412938166907,27.81,1.8699,3.2009,6.2809,0.9563,14.709,16.2539,10.472840958878347,0
141331,npp,2699,1846,8.98428249359131,5.75983428955078,-0.346368491649628,3670144,2699,1421,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-02 01:22:48.021976,97.61961796194099,10.906231521357837,9.638792318076447,0.14607996339345466,9.0,-10.9,1.015504800579495,-10.38,1.5371,2.7045,5.4304,1.1318,9.2448,10.1683,5.748870974363431,0
142500,npp,338,1388,1.17232942581177,5.75949668884277,-0.349846869707108,3670144,339,1044,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-08 01:10:10.872691,98.28147568483234,34.23095061048302,29.854494649239054,0.00758966409163897,7.0,-34.19,1.2937979144666532,-33.73,1.6092,3.3115,5.8873,0.9243,1.4075,1.0836,0.8539861569907554,0
143099,npp,174,2988,1.71757364273071,5.75797843933105,-0.350658148527145,3670176,173,2407,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-11 01:54:04.619753,-79.72763579920249,45.75554054923859,39.34358279465392,8.255165750631387e-06,14.0,45.77,1.5732132722552272,46.21,1.8791,4.0214,6.9347,0.7612,1.5966,1.3074,1.3074,0
143488,npp,1822,1617,1.13996207714081,5.75749063491821,-0.351650595664978,3670176,1822,1217,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-13 01:16:27.595598,95.99604266315967,23.46903378841432,20.635715276264754,1.0273969483974996e-21,8.0,-23.42,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,1.4456,1.2071,1.2071,0
143686,npp,1109,930,1.66874504089355,5.76116847991943,-0.34786981344223,3670176,1110,690,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-14 00:57:39.090080,97.91983393048643,50.58488527568375,43.13053051657146,3.3809371025007393e-28,5.0,-50.56,1.7549928774784245,-50.35,2.4394,4.4944,6.0635,0.6811,1.4509,1.1365,1.1365,0
143878,npp,392,255,1.60068094730377,5.76200199127197,-0.351048201322556,3670176,393,131,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-15 00:38:48.809085,97.58752200006175,66.10378462267691,54.00227078171787,3.0646091173530327e-33,2.0,-66.06,3.0,-65.93,3.1332,5.6543,7.7092,0.5413,1.7097,0.8665,0.8665,0
143889,npp,2366,3898,1.20019197463989,5.76085758209229,-0.349960207939148,3670176,2363,3115,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-15 02:19:11.636336,-79.22773569442563,67.28841512042383,54.72083852737025,1.252948119374501e-27,18.0,67.32,3.1865100272627664,67.475,1.9194,3.9143,6.175,0.782,2.2092,0.9385,0.9385,0
144279,npp,977,2531,0.94163304567337,5.75788116455078,-0.352638840675354,3670176,978,2049,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-17 01:41:38.186992,-81.24587315036797,27.335087837817085,23.976063654620987,1.176170220634547e-32,12.0,27.34,1.184412938166907,27.81,1.8699,3.2009,6.2809,0.9563,1.1535,0.9005,0.9005,0
146061,npp,1608,3677,2.49149894714355,5.75792455673218,-0.352457791566849,3670144,1608,2977,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-10-26 02:13:03.767721,-79.55159704030822,63.31219280655542,52.24841412201969,0.009422101845129533,17.0,63.34,2.7445598364131496,63.49,2.2788,4.4301,6.295,0.6909,2.3546,1.7215,1.4364485158021671,0
147212,npp,2400,3226,6.31966066360474,5.75524187088013,-0.350556790828705,3670144,2397,2565,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-01 02:00:33.865577,-79.42733653696799,52.898596591117915,44.89446137655775,0.12994716288463812,15.0,52.92,1.9513309067639726,53.03,1.7181,4.2684,6.0367,0.7171,4.1122,4.5319,0.6005445278968025,0
147401,npp,1698,2537,11.4846811294556,5.75786781311035,-0.349870413541794,3670144,1699,2053,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-02 01:41:47.150152,-81.14066111186625,27.613660440625495,24.215409853405482,0.0997369506383157,12.0,27.62,1.184412938166907,27.81,1.8699,3.2009,6.2809,0.9563,10.055,10.9826,7.965208946907746,0
147588,npp,989,1851,2.0518748760223398,5.76046562194824,-0.352922111749649,3670144,989,1426,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-03 01:22:56.872264,94.63831135155962,10.673868090682108,9.433471239040635,0.070384746223849,9.0,-10.62,1.0,-10.38,1.5371,2.7045,5.4304,1.1318,2.4083,2.3223,0.19291563271394008,0
147965,npp,2628,487,2.37718963623047,5.75881195068359,-0.348569124937057,3670144,2630,292,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-05 00:45:18.108413,98.05200450730919,61.63160178330053,51.13467596124126,0.02307644766020325,3.0,-61.59,2.5331140255951103,-61.58,2.4277,4.6517,8.9145,0.658,2.163,1.5643,0.8661568718873671,0
148180,npp,827,3453,1.64830052852631,5.75985145568848,-0.352650046348572,3670144,826,2799,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-06 02:06:52.442038,-79.71871268770101,58.61331964020094,49.06485014392049,0.021553893092802527,16.0,58.63,2.253202848596432,58.73,1.7329,3.6936,6.3385,0.8287,2.1532,1.366,0.7139194645385082,0
148400,npp,127,2767,0.829005241394043,5.76070976257324,-0.34694230556488,3670144,130,2224,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-07 01:48:03.949196,-79.2784161380945,37.71679735207674,32.77646386827382,0.009105940743577174,13.0,37.74,1.357151599901897,37.86,1.872,3.7159,6.9706,0.8237,0.9338,0.6829,0.40741349320577136,0
148604,npp,2476,2082,0.687952518463135,5.76045322418213,-0.350151360034943,3670144,2476,1647,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-08 01:29:15.458064,-70.1186073562011,2.8211516073828196,2.4962512268740555,0.001680789639327488,10.0,2.79,1.0,3.02,1.4362,3.0609,5.043,1.0,0.688,0.688,0.6371502438426407,0
148798,npp,1763,1398,0.422349363565445,5.75979280471802,-0.351084172725677,3670176,1764,1051,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-09 01:10:26.963956,98.11665693287569,33.80404998222182,29.493296696560954,3.0630126594945217e-07,7.0,-33.77,1.2937979144666532,-33.73,1.6092,3.3115,5.8873,0.9243,0.8279,0.3904,0.3904,0
149210,npp,2307,3681,1.54812371730804,5.75863790512085,-0.3533616065979,3670176,2309,2980,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-11 02:13:11.036439,-79.9609693257697,63.399065867934254,52.3047729229096,1.470118291615538e-12,17.0,63.42,2.7445598364131496,63.49,2.2788,4.4301,6.295,0.6909,2.0109,1.0697,1.0697,0
149775,npp,191,1627,0.916071593761444,5.7611346244812,-0.346385568380356,3670176,191,1225,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-14 01:16:43.788564,96.60245171704862,22.93899744311471,20.175833593456723,1.379208916602755e-34,8.0,-22.9,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,1.2391,0.9701,0.9701,0
149961,npp,2546,939,0.6265469789505,5.76106262207031,-0.350085079669952,3670176,2548,696,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-15 00:57:55.303296,98.38217436105435,50.32128518073096,42.92752814259725,5.1363797941968524e-33,5.0,-50.29,1.7549928774784245,-50.35,2.4394,4.4944,6.0635,0.6811,0.857,0.4267,0.4267,0
150147,npp,1809,264,1.60061979293823,5.75838279724121,-0.352135628461838,3670176,1813,137,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-16 00:39:05.042787,98.0469103327689,65.94097139812513,53.90543436015922,6.425961925993929e-31,2.0,-65.9,3.0,-65.93,3.1332,5.6543,7.7092,0.5413,1.7097,0.8665,0.8665,0
150161,npp,726,3907,1.77908432483673,5.75659847259521,-0.352349132299423,3670176,727,3120,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-16 02:19:27.871994,-79.40068043351518,67.43992653092778,54.812583687772836,6.283452711019123e-32,18.0,67.47,3.3166247903554,67.475,1.9194,3.9143,6.175,0.782,2.4172,1.3912,1.3912,0
150348,npp,30,3229,1.48661780357361,5.75812149047852,-0.350684583187103,3670176,28,2568,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-17 02:00:39.389730,-79.72723275375851,52.986965816708484,44.96325340176845,5.4960378858889856e-31,15.0,53.0,1.9513309067639726,53.03,1.7181,4.2684,6.0367,0.7171,1.6354,1.0661,1.0661,0
150533,npp,2382,2539,0.721026718616486,5.75780963897705,-0.34979847073555,3670176,2381,2055,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-18 01:41:50.904940,-79.03941809026499,27.696321532469977,24.2877793920545,8.86547484851719e-28,12.0,27.72,1.184412938166907,27.81,1.8699,3.2009,6.2809,0.9563,0.9672,0.6895,0.6895,0
151404,npp,790,2768,1.124393105506897,5.75857973098755,-0.35168194770813,3670176,790,2225,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-23 01:48:08.698600,-80.18465089583222,37.78312647330416,32.83362632838059,0.0002754545264602122,13.0,37.78,1.357151599901897,37.86,1.872,3.7159,6.9706,0.8237,1.1514,0.9262,0.9262,0
151584,npp,81,2084,1.53409397602081,5.75801706314087,-0.346850901842117,3670144,81,1649,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-24 01:29:20.113696,-86.82244284395091,2.933655009474393,2.5959206694142862,0.011651317197472129,10.0,2.91,1.0,3.02,1.4362,3.0609,5.043,1.0,1.5341,1.5341,1.1816069666418465,0
152316,npp,2277,2999,6.26716041564941,5.75583934783936,-0.347700119018555,3670144,2278,2416,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-28 01:54:25.183582,-80.42999741249128,46.16012121628375,39.66688173357287,0.18387765486903698,14.0,46.15,1.5732132722552272,46.21,1.8791,4.0214,6.9347,0.7612,4.4885,4.7704,-0.7925411879399249,0
152497,npp,1569,2312,6.99193382263184,5.75670433044434,-0.347105503082275,3670144,1569,1863,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-29 01:35:36.640309,-81.06711424594916,15.936636129577494,14.063409251435878,0.23045609945870213,11.0,15.94,1.0442604737599883,16.05,1.8069,3.4976,6.0673,0.8752,6.4072,6.1191,-0.8530017956416804,0
152682,npp,839,1626,4.70765447616577,5.75633478164673,-0.35215961933136,3670144,839,1225,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-11-30 01:16:46.315587,98.27240342708566,22.936751527099513,20.17500492417516,0.1676758489260354,8.0,-22.95,1.0837787002826917,-22.84,1.554,2.8906,4.9166,1.0589,4.7375,4.9851,-0.08767997904520541,0
152860,npp,119,937,4.47837829589844,5.75906133651733,-0.348682999610901,3670144,120,695,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-12-01 00:57:55.992060,97.79447864559656,50.35540351839156,42.956473587454106,0.12232956531856455,5.0,-50.35,1.7549928774784245,-50.35,2.4394,4.4944,6.0635,0.6811,3.0518,3.05,-0.6508965439444547,0
153704,npp,1590,1166,1.60893833637238,5.75798416137695,-0.348668813705444,3670144,1591,861,196611,3866755,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-12-06 01:04:12.543498,98.13355194362262,42.88854271297206,37.034395236671855,0.009802522810167774,6.0,-42.9,1.4867838833500562,-42.81,2.1509,3.7405,5.9437,0.8183,1.6273,1.3166,1.020039453123103,0
154271,npp,1430,2767,0.606011718511581,5.75820684432983,-0.347927749156952,3670176,1430,2224,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-12-09 01:48:07.956585,-79.9985916300044,37.73740257065914,32.79732018166922,9.099904805300921e-06,13.0,37.74,1.357151599901897,37.86,1.872,3.7159,6.9706,0.8237,0.7695,0.4992,0.4992,0
154662,npp,2,1396,0.614850550889969,5.75642728805542,-0.350061327219009,3670176,3,1050,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-12-11 01:10:29.086211,98.89320597481614,33.83924404211205,29.526606292071307,2.1894802520088886e-22,7.0,-33.86,1.2937979144666532,-33.73,1.6092,3.3115,5.8873,0.9243,0.9766,0.5683,0.5683,0
154860,npp,2351,706,0.843301296234131,5.75998735427856,-0.351865142583847,3670176,2356,489,196611,3866787,1958,gha_accra_38_16,5.75833333,-0.35,38,16,gha_accra,2012-12-12 00:51:36.977787,97.3824781235995,56.59103876309234,47.62575686941224,8.347104707146357e-29,4.0,-56.59,2.1127631471468895,-56.47,2.7158,4.7081,7.2349,0.6501,1.2317,0.5483,0.5483,0
