gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1499,3240,0.584762632846832,5.68678140640259,-0.411073505878448,3670176,1498,2580,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-04-23 02:01:49.710710,-79.74275404280097,53.27487604436454,45.18638046688285,1.0181731384812419e-30,15.0,53.3,1.9513309067639726,52.87,0.6489,0.9465,1.7517,0.7435,0.5183,0.4348,0
104315,npp,2247,2778,0.506882637739182,5.68397331237793,-0.410045742988586,3670176,2247,2233,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-04-29 01:49:14.062754,-80.55387137868279,38.17279570771008,33.16118811448915,2.1201683508242588e-16,13.0,38.18,1.357151599901897,37.54,0.5716,0.779,1.3503,0.9033,0.5032,0.4579,0
104431,npp,1514,2091,0.369565367698669,5.68980312347412,-0.413090467453003,3670176,1514,1656,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-04-30 01:30:23.725246,-71.84344898293307,3.3416179347189128,2.957131556335959,2.0887367698609413e-09,10.0,3.31,1.0,2.59,0.4133,0.7037,1.1722,1.0,0.3696,0.3696,0
109184,npp,2027,938,0.658758521080017,5.6874475479126,-0.415145993232727,3670176,2026,696,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-05-23 00:58:41.054268,98.00116249230811,50.32608659445035,42.93421414264646,2.878228986118468e-30,5.0,-50.32,1.7549928774784245,-50.5,0.6447,0.932,1.45,0.755,0.548,0.4974,0
115113,npp,644,1612,0.383265197277069,5.68932390213013,-0.411095172166824,3670176,645,1212,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-06-23 01:16:55.755267,98.19862561435842,23.685186863551444,20.822703352553305,2.106457004605932e-29,8.0,-23.67,1.1367971201176101,-23.0,0.4527,0.6598,0.9622,1.0665,0.4604,0.4088,0
115226,npp,2969,922,0.396869421005249,5.6883225440979,-0.41454404592514,3670176,2969,685,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-06-24 00:58:03.631277,97.83289815588506,50.81262292731498,43.30410845859412,5.216038906390512e-26,5.0,-50.79,1.847645286154319,-50.5,0.6447,0.932,1.45,0.755,0.4141,0.2996,0
115464,npp,426,3211,0.407292872667313,5.68815326690674,-0.412469923496246,3670176,426,2554,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-06-26 02:00:45.820622,-79.7600409000053,52.51165685783086,44.60193317808818,9.210261013284795e-24,15.0,52.52,1.9513309067639726,52.87,0.6489,0.9465,1.7517,0.7435,0.4274,0.3028,0
115591,npp,2785,2521,0.460854411125183,5.68651485443115,-0.41590803861618,3670176,2786,2041,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-06-27 01:41:57.279932,-81.6827832174331,26.864893574666706,23.570939365151524,1.6204525495541216e-17,12.0,26.85,1.1367971201176101,27.46,0.4772,0.6516,1.0108,1.08,0.5359,0.4977,0
121771,npp,2574,3444,0.5137654542922969,5.68549871444702,-0.412525564432144,3670176,2572,2790,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-07-17 02:07:04.271994,-79.68048640072368,58.40315188748262,48.91985279194741,9.163494767468257e-20,16.0,58.43,2.253202848596432,58.59,0.6535,0.9836,1.4534,0.7154,0.4952,0.3676,0
122118,npp,1163,2072,0.35732044279575303,5.68616342544556,-0.411367952823639,3670176,1163,1637,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-07-19 01:29:27.178686,-72.71185015831625,2.220947199444971,1.9653476295310448,8.178827273981441e-32,10.0,2.22,1.0,2.59,0.4133,0.7037,1.1722,1.0,0.3573,0.3573,0
122463,npp,2799,700,0.588973492383957,5.68942785263062,-0.410516023635864,3670176,2804,482,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-07-21 00:51:46.537196,97.53136772652385,56.772737055763706,47.75314016249755,4.898817875766549e-32,4.0,-56.74,2.1127631471468895,-56.67,0.7607,1.1253,1.8171,0.6253,0.4499,0.3683,0
122837,npp,274,2990,0.40492171049118,5.68647813796997,-0.411640197038651,3670176,275,2408,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-07-23 01:54:34.055502,-80.71422779480652,45.823784564576194,39.39885785166239,6.492883428091121e-31,14.0,45.84,1.5732132722552272,46.01,0.5146,0.8358,1.3679,0.842,0.4298,0.3409,0
123011,npp,2638,2301,0.399419337511063,5.68937921524048,-0.413621217012405,3670176,2638,1854,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-07-24 01:35:43.729831,-77.99407979127194,15.321217763884322,13.523197983960143,1.4633743598413372e-27,11.0,15.33,1.0442604737599883,15.58,0.4897,0.7028,0.9653,1.0012,0.4131,0.3999,0
132248,npp,963,1847,0.377649992704391,5.68403053283691,-0.411093294620514,3670176,963,1422,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-08-15 01:23:11.007056,100.00267806852625,10.84889743990731,9.589018003723906,3.8224670398036944e-21,9.0,-10.84,1.015504800579495,-10.76,0.4369,0.5471,0.8145,1.2864,0.5369,0.4858,0
132798,npp,787,3450,0.38150829076767,5.68818616867065,-0.413601040840149,3670176,789,2796,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-08-18 02:07:04.650807,-80.01676459226199,58.53057414179594,49.01597898362103,1.4111979270734332e-31,16.0,58.57,2.253202848596432,58.59,0.6535,0.9836,1.4534,0.7154,0.4365,0.2729,0
134260,npp,115,1620,0.36404347419738803,5.6895694732666,-0.411777377128601,3670176,116,1219,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-08-26 01:16:52.002778,99.20994291506476,23.271452696302585,20.466908114308122,8.140171939471145e-06,8.0,-23.27,1.0837787002826917,-23.0,0.4527,0.6598,0.9622,1.0665,0.4308,0.3883,0
137268,npp,692,1618,0.453972399234772,5.68981075286865,-0.414851516485214,3670176,693,1218,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-09-11 01:16:46.094812,98.93432165753067,23.375936126140374,20.556839596354433,7.384693256088614e-08,8.0,-23.37,1.0837787002826917,-23.0,0.4527,0.6598,0.9622,1.0665,0.5138,0.4842,0
6551,npp,2313,252,0.772973239421844,5.68753671646118,-0.415595293045044,3670176,2313,130,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-09-13 00:39:03.658733,97.6023159640313,66.13737973341003,54.02998284147089,1.6645379211820394e-22,2.0,-66.11,3.0,-66.06,0.7847,1.124,1.547,0.6261,0.5867,0.4839,0
137852,npp,513,3221,0.648872554302216,5.68874645233154,-0.413444519042969,3670176,516,2560,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-09-14 02:00:39.736120,-80.22832863995546,52.758029841006824,44.79393679947478,1.1829039434434299e-20,15.0,52.79,1.9513309067639726,52.87,0.6489,0.9465,1.7517,0.7435,0.5512,0.4824,0
143488,npp,1834,1611,0.474864453077316,5.68649435043335,-0.409512430429459,3670176,1834,1211,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-10-13 01:16:29.374880,96.84705930924342,23.745347658282988,20.875264311781713,9.71016739825209e-22,8.0,-23.72,1.1367971201176101,-23.0,0.4527,0.6598,0.9622,1.0665,0.541,0.5065,0
143686,npp,1121,923,0.697921335697174,5.68999242782593,-0.413992613554001,3670176,1124,686,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-10-14 00:57:40.869319,97.77002172142397,50.80646105601175,43.30088808013216,3.2405276610620315e-28,5.0,-50.76,1.847645286154319,-50.5,0.6447,0.932,1.45,0.755,0.577,0.527,0
143889,npp,2379,3892,1.085181474685669,5.6871976852417,-0.411665201187134,3670176,2378,3111,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-10-15 02:19:13.415617,-79.40978109709184,67.19128740750023,54.66309206331189,1.2063061256033223e-27,18.0,67.22,3.1865100272627664,67.39,0.5236,1.0852,1.6814,0.6485,0.7037,0.7037,0
144279,npp,989,2524,0.477154195308685,5.68536043167114,-0.41277813911438,3670176,988,2043,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-10-17 01:41:38.186992,-79.86380425471783,26.99718764597917,23.685236145465534,1.184267406022687e-32,12.0,27.0,1.1367971201176101,27.46,0.4772,0.6516,1.0108,1.08,0.5503,0.5153,0
145084,npp,130,3443,0.60827448964119,5.68561601638794,-0.413212835788727,3670176,132,2789,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-10-21 02:06:46.996501,-79.92035728374444,58.374975922585215,48.89745259002592,4.288406758393175e-24,16.0,58.4,2.253202848596432,58.59,0.6535,0.9836,1.4534,0.7154,0.5371,0.4352,0
148798,npp,1775,1390,0.496957093477249,5.68774604797363,-0.415569514036179,3670176,1774,1046,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-09 01:10:26.963956,97.06347412391297,34.15240682125228,29.787409540614917,2.843627800410745e-07,7.0,-34.11,1.2937979144666532,-33.96,0.4953,0.7157,1.2743,0.9833,0.5347,0.4887,0
149210,npp,2319,3674,0.656217634677887,5.68620777130127,-0.41434919834137,3670176,2316,2975,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-11 02:13:11.036439,-79.55005940728547,63.26570421255579,52.21823178677075,1.3893630561284913e-12,17.0,63.28,2.7445598364131496,63.38,0.6178,0.9011,1.3587,0.7809,0.6145,0.5125,0
149775,npp,203,1620,0.22888391464948699,5.69074773788452,-0.413824290037155,3670176,203,1219,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-14 01:16:45.567846,97.4527031525161,23.292414555797585,20.482530235788975,1.3706150497228237e-34,8.0,-23.27,1.0837787002826917,-23.0,0.4527,0.6598,0.9622,1.0665,0.3061,0.2441,0
149961,npp,2558,932,0.380506366491318,5.68556833267212,-0.410566419363022,3670176,2556,691,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-15 00:57:55.303296,97.74115536925795,50.53585040829129,43.0929444553753,5.2297825594391405e-33,5.0,-50.5,1.7549928774784245,-50.5,0.6447,0.932,1.45,0.755,0.3895,0.2873,0
150147,npp,1820,257,0.815005421638489,5.68936538696289,-0.411366313695908,3670176,1818,132,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-16 00:39:05.042787,97.68545812441756,66.06726418421856,53.98265352384826,6.6634888252715995e-31,2.0,-66.02,3.0,-66.06,0.7847,1.124,1.547,0.6261,0.6007,0.5102,0
150161,npp,738,3901,0.951602101325989,5.68876886367798,-0.413014441728592,3670176,741,3117,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-16 02:19:29.651274,-79.60878303165231,67.3436352482961,54.75557920975865,6.359954046404813e-32,18.0,67.37,3.1865100272627664,67.39,0.5236,1.0852,1.6814,0.6485,0.6618,0.6171,0
150348,npp,42,3223,1.058642148971558,5.68872880935669,-0.410925418138504,3670176,42,2561,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-17 02:00:41.168960,-80.034037825942,52.825690300821606,44.841588473596815,5.66534863630429e-31,15.0,52.84,1.9513309067639726,52.87,0.6489,0.9465,1.7517,0.7435,0.7612,0.7871,0
150533,npp,2394,2532,0.56712943315506,5.68773221969604,-0.414895623922348,3670176,2394,2050,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-18 01:41:52.684221,-79.71315086385844,27.36896078343726,24.006191077075677,9.319141578962799e-28,12.0,27.39,1.184412938166907,27.46,0.4772,0.6516,1.0108,1.08,0.6324,0.6125,0
151274,npp,1513,3449,0.380359053611755,5.68921566009521,-0.414911538362503,3670176,1513,2795,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-22 02:06:58.008975,-79.95423840003453,58.52086309221218,49.00265334047835,1.2069818794103765e-11,16.0,58.54,2.253202848596432,58.59,0.6535,0.9836,1.4534,0.7154,0.436,0.2721,0
151404,npp,802,2762,0.539810866117477,5.68765258789062,-0.411327183246613,3670176,803,2219,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-11-23 01:48:10.477876,-80.6610959687415,37.54828451333646,32.6379616505455,0.00028407329570122975,13.0,37.54,1.357151599901897,37.54,0.5716,0.779,1.3503,0.9033,0.5274,0.4876,0
154271,npp,1442,2760,0.261892691254616,5.68848180770874,-0.415093570947647,3670176,1443,2218,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-09 01:48:09.735820,-80.4746166995335,37.45598377299815,32.56278321526729,8.525548610992944e-06,13.0,37.46,1.357151599901897,37.54,0.5716,0.779,1.3503,0.9033,0.3226,0.2366,0
154860,npp,2363,700,0.650621592998505,5.68979644775391,-0.41278663277626,3670176,2362,481,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-12 00:51:38.757023,97.65347244979601,56.74121637439548,47.734087395834166,8.230237615049383e-29,4.0,-56.74,2.1127631471468895,-56.67,0.7607,1.1253,1.8171,0.6253,0.479,0.4069,0
10169,npp,1622,27,0.468026727437973,5.68880033493042,-0.409295558929443,3670176,1623,9,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-13 00:32:48.428108,97.68126536274431,69.80285333252377,56.15726777920971,9.653493638554569e-34,1.0,-69.81,3.5496478698597698,-69.72,0.9463,1.6182,2.6305,0.4349,0.3797,0.2035,0
155067,npp,550,3672,0.328872054815292,5.68533277511597,-0.41623929142952,3670176,551,2974,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-13 02:13:13.031318,-79.87365858129276,63.26049981120066,52.22365969376025,1.4838892043558966e-29,17.0,63.25,2.7445598364131496,63.38,0.6178,0.9011,1.3587,0.7809,0.4952,0.2568,0
155424,npp,2195,2302,0.319084569811821,5.68533515930176,-0.414097219705582,3670176,2195,1855,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-15 01:35:35.928026,-80.08339708216445,15.383233236165603,13.578410262669912,1.22618199614236e-32,11.0,15.39,1.0442604737599883,15.58,0.4897,0.7028,0.9653,1.0012,0.3362,0.3195,0
155794,npp,758,927,0.33637920022010803,5.68660831451416,-0.411274015903473,3670176,759,688,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-17 00:57:55.265306,98.18607522378427,50.63385385418591,43.173370227731006,5.0886853837430034e-27,5.0,-50.65,1.847645286154319,-50.5,0.6447,0.932,1.45,0.755,0.3813,0.254,0
155976,npp,33,250,1.124012291431427,5.68911266326904,-0.411483347415924,3670176,37,128,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-18 00:39:04.940618,97.81168214807359,66.13891829993861,54.032689149639,2.4103365658409215e-21,2.0,-66.15,3.0,-66.06,0.7847,1.124,1.547,0.6261,0.7037,0.7037,0
156351,npp,599,2528,0.35495758056640603,5.6894154548645,-0.410847336053848,3670176,599,2046,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-20 01:41:50.623432,-80.11417563794089,27.21110542984398,23.872494261634927,1.7342547815729488e-17,12.0,27.2,1.1367971201176101,27.46,0.4772,0.6516,1.0108,1.08,0.4428,0.3834,0
156528,npp,2941,1842,0.253130331635475,5.68564891815186,-0.410319775342941,3670176,2941,1417,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2012-12-21 01:23:00.291952,96.38736294106862,11.113722317464493,9.822429215754717,2.5363489622103436e-10,9.0,-11.13,1.015504800579495,-10.76,0.4369,0.5471,0.8145,1.2864,0.4143,0.3256,0
169301,npp,2085,467,0.950779974460602,5.68958187103271,-0.41090515255928,3670176,2087,276,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-08 00:45:13.635324,97.8665546842557,61.996056973391866,51.38664217995883,6.076545227382227e-17,3.0,-62.01,2.5331140255951103,-61.7,0.902,1.1882,1.6941,0.5923,0.61,0.5631,0
169669,npp,2641,2750,0.333163410425186,5.69010210037231,-0.411699652671814,3670176,2643,2207,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-10 01:47:59.391373,-80.80438270934108,37.071261095218624,32.24323230868793,1.572820800496857e-23,13.0,37.06,1.357151599901897,37.54,0.5716,0.779,1.3503,0.9033,0.3752,0.3009,0
169852,npp,1911,2064,0.32503879070282,5.68417263031006,-0.40993657708168,3670176,1911,1629,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-11 01:29:09.079536,-81.07749213697839,1.7642335811620626,1.5613703789644704,4.031447172172254e-30,10.0,1.76,1.0,2.59,0.4133,0.7037,1.1722,1.0,0.325,0.325,0
170032,npp,1190,1377,0.30684706568718,5.68743181228638,-0.41456663608551,3670176,1190,1037,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-12 01:10:18.767201,98.06106377338028,34.66341324702376,30.222850363312695,3.242198131478426e-34,7.0,-34.66,1.2937979144666532,-33.96,0.4953,0.7157,1.2743,0.9833,0.3877,0.3017,0
170584,npp,1014,2978,0.27716720104217496,5.68554067611694,-0.414829045534134,3670176,1014,2400,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-15 01:54:12.416705,-80.26356310447423,45.44243884595081,39.097310566269805,1.9613744671655652e-31,14.0,45.43,1.5732132722552272,46.01,0.5146,0.8358,1.3679,0.842,0.3486,0.2334,0
171131,npp,1956,917,0.378383934497833,5.68873023986816,-0.409968823194504,3670176,1958,682,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-18 00:57:46.774586,98.0450556648144,50.91495665015335,43.38749337031654,2.736531198738315e-16,5.0,-50.93,1.847645286154319,-50.5,0.6447,0.932,1.45,0.755,0.4041,0.2857,0
171314,npp,1245,240,0.31507463753223397,5.68891191482544,-0.414543986320496,3670176,1243,122,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-19 00:38:56.444732,97.38369351392178,66.31678207177026,54.14210891656902,6.169505987751586e-09,2.0,-66.32,3.0,-66.06,0.7847,1.124,1.547,0.6261,0.4341,0.1973,0
171327,npp,148,3888,0.470993220806122,5.68785715103149,-0.411788582801819,3670176,150,3109,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-19 02:19:21.047753,-79.54513467280226,67.16412704593249,54.65733971099484,2.761927347258098e-19,18.0,67.15,3.1865100272627664,67.39,0.5236,1.0852,1.6814,0.6485,0.511,0.3054,0
171692,npp,1842,2521,0.279663145542145,5.6869592666626,-0.414381980895996,3670176,1842,2041,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-01-21 01:41:47.503519,-80.88787041858666,26.86079545601175,23.570371581235925,4.692026052254419e-05,12.0,26.85,1.1367971201176101,27.46,0.4772,0.6516,1.0108,1.08,0.3766,0.302,0
174665,npp,2676,2530,0.389788657426834,5.68566274642944,-0.415141969919205,3670176,2676,2048,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-02-06 01:42:07.910630,-80.17030149924099,27.294812259616688,23.942353410383625,9.097374847628528e-10,12.0,27.29,1.184412938166907,27.46,0.4772,0.6516,1.0108,1.08,0.4827,0.421,0
174858,npp,1975,1846,0.385841906070709,5.68514537811279,-0.410945773124695,3670176,1975,1421,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-02-07 01:23:19.343427,97.93157263974086,10.884701695009873,9.619695850306472,2.983326338358475e-18,9.0,-10.9,1.015504800579495,-10.76,0.4369,0.5471,0.8145,1.2864,0.545,0.4963,0
12779,npp,1357,33,0.618028908967972,5.68469667434692,-0.413089781999588,3670176,1354,12,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-02-15 00:33:13.571975,97.44836508083772,69.7159384723542,56.09991615114511,6.301165731531999e-22,1.0,-69.72,3.5496478698597698,-69.72,0.9463,1.6182,2.6305,0.4349,0.422,0.2688,0
176415,npp,268,3676,0.37172932922840096,5.68865346908569,-0.410104691982269,3670176,267,2976,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-02-15 02:13:38.172424,-79.60919400434358,63.34566149822832,52.271159898318594,2.0100209099990443e-28,17.0,63.32,2.7445598364131496,63.38,0.6178,0.9011,1.3587,0.7809,0.5108,0.2903,0
177205,npp,541,936,0.844258606433868,5.68600034713745,-0.409631311893463,3670176,540,694,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-02-19 00:58:25.599905,97.66598170682,50.38339042663914,42.974047796290265,0.00030076508338380587,5.0,-50.38,1.7549928774784245,-50.5,0.6447,0.932,1.45,0.755,0.6537,0.6374,0
177417,npp,1801,3903,1.104397237300873,5.68914985656738,-0.410310685634613,3670176,1801,3118,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-02-20 02:19:59.823060,-79.31814003373972,67.4203848573651,54.79852608128271,2.532872319901141e-07,18.0,67.4,3.1865100272627664,67.39,0.5236,1.0852,1.6814,0.6485,0.7097,0.7162,0
180210,npp,2057,1632,0.447011560201645,5.68988704681396,-0.411141455173492,3670176,2057,1229,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-03-06 01:17:34.085133,98.39047337549943,22.63248597963405,19.90922515269902,7.812375966726563e-05,8.0,-22.63,1.0837787002826917,-23.0,0.4527,0.6598,0.9622,1.0665,0.5073,0.4767,0
181209,npp,514,1861,0.5266492366790769,5.68500137329102,-0.415902733802795,3670176,514,1436,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-03-11 01:23:57.459035,99.4757536421662,10.046271619687683,8.88022674815742,2.691087376849554e-31,9.0,-10.03,1.0,-10.76,0.4369,0.5471,0.8145,1.2864,0.6833,0.6775,0
181405,npp,2879,1175,0.587438225746155,5.68549680709839,-0.41391259431839,3670176,2877,868,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-03-12 01:05:07.082376,97.8361149997138,42.58289074065659,36.78283316917745,1.3232756725501352e-34,6.0,-42.57,1.4867838833500562,-43.04,0.5874,0.8787,1.4057,0.8009,0.5078,0.4705,0
181609,npp,2168,495,0.796290159225464,5.68508434295654,-0.410989433526993,3670176,2168,298,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-03-13 00:46:18.488754,97.80030055987214,61.44199803671032,51.0087007185543,2.4611270369986256e-33,3.0,-61.43,2.5331140255951103,-61.7,0.902,1.1882,1.6941,0.5923,0.549,0.4716,0
182417,npp,1333,1408,0.73458343744278,5.68713188171387,-0.414982557296753,3670176,1333,1058,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-03-17 01:11:30.474842,98.49172039414228,33.328539045015226,29.091127487961284,5.847081117012235e-23,7.0,-33.33,1.2365102219381485,-33.96,0.4953,0.7157,1.2743,0.9833,0.719,0.7223,0
186143,npp,1973,3014,0.949574708938599,5.68789291381836,-0.415762066841125,3670176,1974,2427,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-04-05 01:55:43.640965,-80.1953346363462,46.63391721909162,40.04471397547061,4.263454275732627e-05,14.0,46.63,1.646109783506203,46.01,0.5146,0.8358,1.3679,0.842,0.7728,0.7995,0
187318,npp,2781,2555,0.462669432163239,5.68752241134644,-0.414413750171661,3670176,2781,2067,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-04-11 01:43:14.882495,-79.2744190838158,28.461755344734897,24.94689122517588,2.7916920728302293e-32,12.0,28.47,1.184412938166907,27.46,0.4772,0.6516,1.0108,1.08,0.5442,0.4997,0
187506,npp,2076,1869,0.435187816619873,5.68948841094971,-0.41495469212532,3670176,2076,1444,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-04-12 01:24:26.294793,96.48937680399844,9.584117517437315,8.473452627469369,7.098728085004988e-32,9.0,-9.57,1.0,-10.76,0.4369,0.5471,0.8145,1.2864,0.5918,0.5598,0
188290,npp,1212,2785,0.547480344772339,5.68670177459717,-0.412577480077744,3670176,1211,2240,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-04-16 01:49:34.769985,-79.68389675331271,38.45657769339388,33.396380558966385,3.227120649540588e-24,13.0,38.46,1.357151599901897,37.54,0.5716,0.779,1.3503,0.9033,0.5331,0.4945,0
188483,npp,509,2100,0.632090210914612,5.68468999862671,-0.412589728832245,3670176,509,1664,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-04-17 01:30:46.181743,-75.1805514214088,3.8438083161144796,3.401347312900206,4.488640977002647e-19,10.0,3.83,1.0,2.59,0.4133,0.7037,1.1722,1.0,0.6321,0.6321,0
192076,npp,1058,3698,0.65537029504776,5.68829584121704,-0.415652364492416,3670176,1061,2992,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-05-06 02:14:50.722832,-79.75387869567118,63.74733583424007,52.542621218877585,8.232953924402651e-11,17.0,63.75,2.7445598364131496,63.38,0.6178,0.9011,1.3587,0.7809,0.6142,0.5118,0
192441,npp,2730,2328,0.377314686775208,5.68742179870605,-0.409863322973251,3670176,2730,1877,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-05-08 01:37:13.551288,-79.4919151247553,16.803793743937746,14.825126748046525,3.731363330202752e-24,11.0,16.81,1.0442604737599883,15.58,0.4897,0.7028,0.9653,1.0012,0.392,0.3778,0
192806,npp,1288,952,0.864533841609955,5.68936634063721,-0.413367837667465,3670176,1288,705,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-05-10 00:59:34.607297,97.93929525605034,49.90696899843827,42.61444657873456,5.3721029846228144e-36,5.0,-49.9,1.7549928774784245,-50.5,0.6447,0.932,1.45,0.755,0.6653,0.6528,0
193375,npp,1144,2555,0.555663883686066,5.68840551376343,-0.409755229949951,3670176,1144,2066,196611,3866787,4119,gha_accra_23_33,5.6875,-0.4125,23,33,gha_accra,2013-05-13 01:43:31.706616,-79.99538116347784,28.45979371135351,24.946692076252422,5.4586059016787454e-30,12.0,28.47,1.184412938166907,27.46,0.4772,0.6516,1.0108,1.08,0.6227,0.6001,0
