lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.805,0.786,0.894
2,0.593,0.623,0.735
3,0.442,0.484,0.572
4,0.345,0.367,0.413
5,0.264,0.27,0.26
6,0.193,0.191,0.123
7,0.137,0.128,0.011
8,0.098,0.078,-0.075
9,0.068,0.041,-0.14
10,0.042,0.014,-0.19
11,0.019,-0.004,-0.226
12,0.002,-0.014,-0.251
13,-0.008,-0.018,-0.267
14,-0.012,-0.017,-0.275
15,-0.013,-0.011,-0.278
16,-0.011,-0.003,-0.276
17,-0.011,0.008,-0.272
18,-0.01,0.02,-0.263
19,-0.005,0.033,-0.246
20,0.003,0.046,-0.22
21,0.02,0.058,-0.176
22,0.039,0.07,-0.115
23,0.059,0.08,-0.038
24,0.079,0.089,0.054
25,0.115,0.096,0.164
26,0.15,0.098,0.282
27,0.171,0.097,0.391
28,0.159,0.097,0.472
29,0.123,0.095,0.511
30,0.12,0.091,0.517
31,0.128,0.086,0.478
32,0.11,0.079,0.39
33,0.062,0.073,0.267
34,0.03,0.065,0.148
35,0.01,0.055,0.042
36,-0.004,0.044,-0.049
37,-0.005,0.033,-0.119
38,-0.009,0.022,-0.175
39,-0.015,0.011,-0.217
40,-0.022,0.0,-0.245
41,-0.025,-0.009,-0.263
42,-0.026,-0.017,-0.274
43,-0.026,-0.024,-0.28
44,-0.025,-0.029,-0.281
45,-0.023,-0.032,-0.279
46,-0.023,-0.033,-0.273
47,-0.021,-0.031,-0.262
48,-0.018,-0.028,-0.245
49,-0.015,-0.024,-0.222
50,-0.012,-0.018,-0.188
51,-0.006,-0.013,-0.141
52,-0.001,-0.008,-0.08
53,0.0,-0.004,-0.004
54,-0.004,-0.001,0.087
55,-0.011,0.002,0.184
56,-0.017,0.004,0.28
57,-0.008,0.004,0.373
58,0.02,0.003,0.447
59,0.026,0.002,0.478
60,0.015,0.001,0.454
61,-0.001,-0.001,0.386
62,-0.0,-0.005,0.298
63,0.001,-0.009,0.197
64,-0.003,-0.013,0.089
65,-0.014,-0.016,-0.011
66,-0.021,-0.019,-0.094
67,-0.024,-0.022,-0.156
68,-0.026,-0.025,-0.201
69,-0.029,-0.028,-0.234
70,-0.031,-0.03,-0.255
71,-0.034,-0.031,-0.27
72,-0.037,-0.031,-0.279
73,-0.037,-0.03,-0.284
74,-0.036,-0.029,-0.285
75,-0.036,-0.027,-0.283
76,-0.036,-0.023,-0.277
77,-0.034,-0.019,-0.265
78,-0.029,-0.015,-0.246
79,-0.022,-0.01,-0.216
80,-0.013,-0.004,-0.174
81,-0.005,0.002,-0.118
82,0.006,0.009,-0.047
83,0.022,0.016,0.04
84,0.042,0.021,0.145
85,0.059,0.025,0.259
86,0.06,0.028,0.369
87,0.029,0.031,0.452
88,0.01,0.032,0.505
89,0.024,0.032,0.52
90,0.048,0.031,0.489
91,0.049,0.028,0.407
92,0.038,0.025,0.299
93,0.024,0.021,0.187
94,0.018,0.015,0.083
95,0.015,0.009,-0.007
96,0.008,0.002,-0.084
97,-0.004,-0.004,-0.147
98,-0.017,-0.011,-0.194
99,-0.026,-0.018,-0.227
100,-0.033,-0.024,-0.25
101,-0.039,-0.03,-0.265
102,-0.045,-0.035,-0.274
103,-0.05,-0.039,-0.279
104,-0.052,-0.042,-0.279
105,-0.051,-0.043,-0.274
106,-0.05,-0.044,-0.264
107,-0.049,-0.042,-0.249
108,-0.048,-0.04,-0.226
109,-0.045,-0.037,-0.194
110,-0.039,-0.033,-0.148
111,-0.031,-0.03,-0.085
112,-0.021,-0.027,-0.007
113,-0.016,-0.023,0.086
114,-0.015,-0.019,0.185
115,-0.015,-0.014,0.284
116,-0.007,-0.011,0.377
117,0.007,-0.01,0.452
118,0.012,-0.008,0.489
119,-0.002,-0.007,0.47
120,-0.016,-0.007,0.407
121,-0.005,-0.009,0.324
122,0.007,-0.011,0.226
123,0.006,-0.013,0.121
124,-0.005,-0.014,0.023
125,-0.013,-0.017,-0.057
126,-0.017,-0.02,-0.121
127,-0.023,-0.022,-0.172
128,-0.031,-0.024,-0.211
129,-0.04,-0.026,-0.24
130,-0.047,-0.028,-0.259
131,-0.05,-0.03,-0.272
132,-0.049,-0.032,-0.278
133,-0.047,-0.033,-0.279
134,-0.046,-0.034,-0.276
135,-0.044,-0.035,-0.269
136,-0.04,-0.035,-0.256
137,-0.033,-0.035,-0.237
138,-0.027,-0.034,-0.208
139,-0.021,-0.034,-0.169
140,-0.018,-0.033,-0.117
141,-0.016,-0.031,-0.051
142,-0.015,-0.029,0.029
143,-0.013,-0.028,0.124
144,-0.009,-0.027,0.227
145,-0.018,-0.027,0.319
146,-0.034,-0.025,0.394
147,-0.036,-0.025,0.442
148,-0.036,-0.025,0.456
149,-0.027,-0.026,0.433
150,-0.033,-0.026,0.368
151,-0.041,-0.027,0.275
152,-0.043,-0.028,0.176
153,-0.035,-0.03,0.084
154,-0.028,-0.031,0.002
155,-0.026,-0.033,-0.069
156,-0.026,-0.034,-0.124
157,-0.027,-0.035,-0.166
158,-0.03,-0.037,-0.196
159,-0.031,-0.038,-0.216
160,-0.032,-0.038,-0.231
161,-0.036,-0.038,-0.241
162,-0.038,-0.036,-0.246
163,-0.04,-0.035,-0.248
164,-0.039,-0.033,-0.244
165,-0.034,-0.03,-0.234
166,-0.029,-0.027,-0.219
167,-0.025,-0.024,-0.197
168,-0.022,-0.02,-0.164
169,-0.019,-0.017,-0.118
170,-0.015,-0.014,-0.056
171,-0.015,-0.01,0.02
172,-0.017,-0.007,0.107
173,-0.019,-0.004,0.202
174,-0.013,-0.001,0.303
175,-0.001,0.001,0.397
176,0.01,0.003,0.462
177,0.013,0.005,0.488
178,0.012,0.006,0.473
179,0.015,0.006,0.42
180,0.024,0.006,0.347
181,0.028,0.006,0.257
182,0.024,0.006,0.157
183,0.014,0.004,0.061
184,0.007,0.001,-0.021
185,0.0,-0.003,-0.089
186,-0.007,-0.007,-0.144
187,-0.013,-0.01,-0.184
188,-0.019,-0.013,-0.212
189,-0.024,-0.015,-0.232
190,-0.027,-0.016,-0.244
191,-0.028,-0.017,-0.251
192,-0.028,-0.017,-0.254
193,-0.028,-0.017,-0.254
194,-0.027,-0.017,-0.249
195,-0.025,-0.016,-0.238
196,-0.022,-0.015,-0.221
197,-0.018,-0.013,-0.194
198,-0.014,-0.011,-0.155
199,-0.01,-0.009,-0.102
200,-0.007,-0.006,-0.034
201,-0.004,-0.004,0.047
202,-0.001,-0.002,0.14
203,0.001,-0.001,0.238
204,-0.004,0.001,0.327
205,-0.001,0.002,0.398
206,0.027,0.002,0.453
207,0.056,0.002,0.475
208,0.04,0.001,0.446
209,0.015,-0.001,0.377
210,-0.008,-0.003,0.283
211,-0.018,-0.007,0.182
212,-0.023,-0.011,0.086
213,-0.03,-0.014,-0.003
214,-0.03,-0.017,-0.077
215,-0.03,-0.019,-0.136
216,-0.032,-0.022,-0.179
217,-0.034,-0.025,-0.211
218,-0.035,-0.027,-0.233
219,-0.035,-0.029,-0.247
220,-0.035,-0.03,-0.256
221,-0.032,-0.03,-0.26
222,-0.028,-0.029,-0.258
223,-0.023,-0.028,-0.254
224,-0.021,-0.025,-0.245
225,-0.021,-0.022,-0.232
226,-0.021,-0.018,-0.213
227,-0.018,-0.014,-0.185
228,-0.011,-0.01,-0.142
229,-0.007,-0.005,-0.084
230,-0.003,0.0,-0.011
231,0.001,0.005,0.076
232,0.008,0.009,0.173
233,0.024,0.011,0.276
234,0.033,0.012,0.367
235,0.025,0.012,0.432
236,-0.004,0.013,0.453
237,-0.009,0.013,0.439
238,0.008,0.012,0.395
239,0.03,0.01,0.328
240,0.038,0.008,0.24
241,0.024,0.006,0.14
242,0.009,0.003,0.046
243,-0.003,-0.002,-0.035
244,-0.012,-0.007,-0.101
245,-0.018,-0.011,-0.154
246,-0.021,-0.015,-0.194
247,-0.024,-0.018,-0.221
248,-0.025,-0.021,-0.24
249,-0.026,-0.023,-0.253
250,-0.027,-0.025,-0.261
251,-0.029,-0.026,-0.265
252,-0.031,-0.026,-0.266
253,-0.032,-0.025,-0.262
254,-0.03,-0.023,-0.252
255,-0.027,-0.021,-0.235
256,-0.025,-0.019,-0.21
257,-0.024,-0.015,-0.175
258,-0.023,-0.012,-0.127
259,-0.021,-0.008,-0.066
260,-0.012,-0.006,0.014
261,0.002,-0.003,0.11
262,0.01,0.0,0.21
263,0.004,0.004,0.302
264,0.006,0.007,0.378
265,0.032,0.008,0.43
266,0.042,0.008,0.438
267,0.047,0.008,0.404
268,0.018,0.008,0.331
269,0.003,0.006,0.244
270,-0.002,0.004,0.155
271,-0.001,0.002,0.067
272,-0.004,-0.001,-0.015
273,-0.009,-0.003,-0.085
274,-0.013,-0.005,-0.141
275,-0.016,-0.007,-0.183
276,-0.019,-0.01,-0.212
277,-0.018,-0.013,-0.23
278,-0.019,-0.015,-0.242
279,-0.021,-0.016,-0.25
280,-0.023,-0.017,-0.254
281,-0.023,-0.017,-0.253
282,-0.02,-0.015,-0.248
283,-0.015,-0.013,-0.239
284,-0.01,-0.009,-0.224
285,-0.006,-0.005,-0.202
286,-0.001,-0.0,-0.171
287,0.006,0.005,-0.127
288,0.012,0.01,-0.07
289,0.014,0.016,-0.0
290,0.012,0.022,0.082
291,0.011,0.026,0.173
292,0.035,0.029,0.278
293,0.049,0.031,0.373
294,0.047,0.033,0.438
295,0.037,0.034,0.467
296,0.027,0.035,0.453
297,0.031,0.034,0.404
298,0.05,0.033,0.329
299,0.06,0.033,0.236
300,0.05,0.032,0.137
301,0.037,0.03,0.044
302,0.026,0.026,-0.036
303,0.017,0.022,-0.102
304,0.009,0.017,-0.153
305,0.002,0.013,-0.191
306,-0.004,0.009,-0.218
307,-0.007,0.005,-0.235
308,-0.01,0.002,-0.246
309,-0.01,-0.002,-0.252
310,-0.011,-0.005,-0.254
311,-0.012,-0.008,-0.252
312,-0.012,-0.01,-0.246
313,-0.011,-0.013,-0.235
314,-0.01,-0.015,-0.219
315,-0.011,-0.016,-0.196
316,-0.012,-0.017,-0.161
317,-0.012,-0.016,-0.114
318,-0.011,-0.016,-0.053
319,-0.011,-0.017,0.023
320,-0.015,-0.017,0.111
321,-0.023,-0.017,0.206
322,-0.036,-0.016,0.293
323,-0.032,-0.015,0.369
324,-0.008,-0.015,0.428
325,0.013,-0.016,0.447
326,0.002,-0.018,0.414
327,-0.019,-0.019,0.345
328,-0.031,-0.021,0.259
329,-0.03,-0.025,0.169
330,-0.028,-0.029,0.08
331,-0.03,-0.031,-0.002
332,-0.029,-0.033,-0.068
333,-0.028,-0.034,-0.119
334,-0.028,-0.034,-0.157
335,-0.028,-0.033,-0.183
336,-0.03,-0.032,-0.202
337,-0.034,-0.031,-0.216
338,-0.037,-0.029,-0.226
339,-0.037,-0.028,-0.232
340,-0.037,-0.026,-0.234
341,-0.036,-0.023,-0.233
342,-0.034,-0.021,-0.227
343,-0.031,-0.018,-0.216
344,-0.026,-0.015,-0.197
345,-0.018,-0.012,-0.167
346,-0.013,-0.009,-0.126
347,-0.006,-0.006,-0.07
348,0.001,-0.002,-0.001
349,0.008,0.002,0.081
350,0.022,0.005,0.177
351,0.04,0.007,0.281
352,0.052,0.008,0.374
353,0.04,0.009,0.438
354,0.014,0.01,0.461
355,-0.011,0.01,0.444
356,-0.019,0.009,0.393
357,-0.021,0.008,0.316
358,-0.007,0.007,0.228
359,-0.0,0.006,0.133
360,0.003,0.003,0.045
361,0.007,-0.002,-0.031
362,0.006,-0.008,-0.094
363,0.001,-0.012,-0.145
364,-0.005,-0.015,-0.183
365,-0.011,-0.017,-0.209
366,-0.015,-0.018,-0.226
367,-0.014,-0.018,-0.236
368,-0.014,-0.016,-0.242
369,-0.016,-0.013,-0.246
370,-0.017,-0.008,-0.247
371,-0.018,-0.003,-0.244
372,-0.017,0.003,-0.236
373,-0.011,0.009,-0.221
374,-0.005,0.016,-0.198
375,0.0,0.022,-0.165
376,0.009,0.029,-0.119
377,0.023,0.035,-0.055
378,0.032,0.041,0.023
379,0.041,0.046,0.115
380,0.048,0.05,0.214
381,0.047,0.052,0.309
382,0.057,0.054,0.397
383,0.1,0.054,0.475
384,0.125,0.053,0.505
385,0.101,0.051,0.465
386,0.055,0.047,0.377
387,0.025,0.042,0.277
388,0.018,0.035,0.178
389,0.013,0.028,0.082
390,0.002,0.02,-0.005
391,-0.012,0.011,-0.079
392,-0.016,0.001,-0.134
393,-0.016,-0.008,-0.175
394,-0.018,-0.016,-0.206
395,-0.021,-0.023,-0.228
396,-0.021,-0.028,-0.243
397,-0.021,-0.031,-0.252
398,-0.022,-0.03,-0.257
399,-0.022,-0.025,-0.258
400,-0.02,-0.015,-0.254
