gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,172,3732,17.6295871734619,5.68511772155762,-0.132266357541084,3670176,170,3014,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-04-01 02:14:30.078102,-79.60500702646011,64.36788481576728,52.93403032237184,1.5093622927364563e-10,17.0,64.39,2.8345692104261015,64.11,15.1591,23.1927,29.3699,0.7044,14.3751,12.4189,0
103720,npp,782,2588,11.0530138015747,5.68569421768188,-0.13662426173687,3670176,781,2092,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-04-24 01:42:59.370824,-79.63647854134983,30.027026787844918,26.288573448863023,3.392033040925319e-30,12.0,30.03,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,11.7153,10.9258,0
104315,npp,2239,2818,13.3983659744263,5.69062662124634,-0.132100507616997,3670176,2238,2269,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-04-29 01:49:12.283525,-79.78974742699444,39.71342479885343,34.43749112803461,1.6372275128258868e-16,13.0,39.72,1.4276677814245327,39.12,16.7523,19.8708,23.8417,0.8222,11.8041,11.0161,0
104431,npp,1508,2132,2.75549554824829,5.68669271469116,-0.134326159954071,3670176,1508,1695,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-04-30 01:30:23.725246,-79.16822371536703,5.672139921080329,5.018339017137631,1.55506052531025e-09,10.0,5.68,1.0,4.81,13.1517,16.3377,21.2199,1.0,2.7555,2.7555,0
109184,npp,2021,979,12.9339008331299,5.68855428695679,-0.13402558863163,3670176,2022,722,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-05-23 00:58:41.054268,98.35007974262189,49.09249424567193,41.97736675347035,2.7604604670450034e-30,5.0,-49.09,1.7549928774784245,-49.255,15.7196,20.8047,26.1009,0.7853,11.8529,10.1569,0
115113,npp,638,1651,8.41524791717529,5.68688774108887,-0.1317348331213,3670176,638,1245,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-06-23 01:16:53.975988,96.4143829707234,21.667053620903356,19.069806604947882,1.893649697075266e-29,8.0,-21.63,1.0837787002826917,-21.16,13.8627,17.1033,20.374,0.9552,8.3212,8.0385,0
115226,npp,2963,963,16.8699035644531,5.68913745880127,-0.131385460495949,3670176,2965,711,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-06-24 00:58:03.631277,98.17039776238684,49.58731776360954,42.35771867522094,4.352573200003749e-26,5.0,-49.57,1.7549928774784245,-49.255,15.7196,20.8047,26.1009,0.7853,14.0957,13.2478,0
115464,npp,419,3252,12.2835102081299,5.68880414962769,-0.134557992219925,3670176,421,2594,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-06-26 02:00:45.820622,-80.07943704761712,53.61023149559257,45.42838614741079,7.45282678374448e-24,15.0,53.62,1.9513309067639726,53.95,15.7666,20.9923,27.4819,0.7783,11.8747,9.5599,0
115591,npp,2778,2561,11.2944974899292,5.68643379211426,-0.136419475078583,3670176,2778,2072,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-06-27 01:41:55.500694,-80.38000216931496,28.758806645157005,25.198533186545898,1.237971646018381e-17,12.0,28.75,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,11.9192,11.1646,0
121249,npp,2750,1881,10.3209476470947,5.68886709213257,-0.131615802645683,3670176,2750,1454,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-07-14 01:23:08.872788,93.27981965766911,8.950766535601538,7.913820003542412,2.9999066279816524e-08,9.0,-8.87,1.0,-8.47,12.4622,14.9351,19.648,1.0939,11.7236,11.2902,0
121771,npp,2567,3484,17.288215637207,5.68603372573853,-0.135268926620483,3670176,2567,2826,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-07-17 02:07:04.271994,-79.94405105654852,59.310872223967486,49.5561571231412,1.1584938708751563e-19,16.0,59.34,2.3545700244418297,59.47,16.7395,20.1221,27.9317,0.8119,15.1341,14.0368,0
122118,npp,1156,2113,11.1139125823975,5.68992042541504,-0.131944477558136,3670176,1156,1676,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-07-19 01:29:27.178686,-82.12688726995162,4.567259122393775,4.0409218826369955,9.103573880892343e-32,10.0,4.58,1.0,4.81,13.1517,16.3377,21.2199,1.0,11.1139,11.1139,0
122463,npp,2794,739,11.5261449813843,5.68608713150024,-0.135489046573639,3670176,2793,521,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-07-21 00:51:46.537196,97.77067087837759,55.78217258447073,47.0342542333887,4.6668976764860316e-32,4.0,-55.75,2.0682789409984763,-55.65,14.9648,22.7878,27.535,0.7169,10.8928,8.2637,0
122837,npp,267,3030,3.78644418716431,5.68385791778564,-0.131117656826973,3670176,266,2437,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-07-23 01:54:32.276221,-80.02429539479314,47.12835458703579,40.43560691236421,5.955735320106538e-31,14.0,47.15,1.646109783506203,47.35,14.2794,20.51,24.6417,0.7966,6.1783,3.0162,0
123011,npp,2632,2342,9.6050271987915,5.68515062332153,-0.131884157657623,3670176,2632,1890,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-07-24 01:35:43.729831,-79.46593094424348,17.55740531797541,15.48373268084226,1.2425477931029755e-27,11.0,17.58,1.0442604737599883,17.75,13.4767,16.1436,20.1079,1.012,10.0763,9.7205,0
131704,npp,1101,294,2.82030534744263,5.68846893310547,-0.130482479929924,3670176,1099,155,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-08-12 00:39:12.030133,97.65673116614397,65.38622279636944,53.56940297616108,2.272920317269808e-09,2.0,-65.36,2.898275349237888,-65.32,11.0951,15.0114,24.2039,1.0884,12.1314,3.0695,0
132076,npp,1669,2573,11.4897317886353,5.68987226486206,-0.132968664169312,3670176,1670,2080,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-08-14 01:41:59.549992,-80.41280954880433,29.288269148330965,25.655804256017703,6.321460068972072e-14,12.0,29.32,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,12.084,11.3575,0
132248,npp,956,1886,4.16273546218872,5.68744087219238,-0.132613584399223,3670176,956,1459,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-08-15 01:23:09.227774,96.1099600642078,8.605150158418525,7.609577929594275,4.80459491629055e-21,9.0,-8.58,1.0,-8.47,12.4622,14.9351,19.648,1.0939,5.5654,4.5537,0
132606,npp,2585,518,18.5320835113525,5.69122314453125,-0.135937303304672,3670176,2585,317,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-08-17 00:45:28.588154,97.72375639087605,60.977131811240525,50.7033810476952,3.990232507369036e-32,3.0,-60.94,2.4157378735459294,-60.86,16.16,20.2939,25.5037,0.8051,15.6084,14.9194,0
132798,npp,779,3490,7.41407680511475,5.68911123275757,-0.130400523543358,3670176,778,2831,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-08-18 02:07:02.871525,-79.57461343664566,59.42987000719439,49.64554105799816,1.6104793301569786e-31,16.0,59.47,2.3545700244418297,59.47,16.7395,20.1221,27.9317,0.8119,10.9405,6.0197,0
133159,npp,2420,2117,13.5524063110352,5.68570518493652,-0.134357661008835,3670176,2420,1680,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-08-20 01:29:25.785368,-78.07105475048589,4.778055913426741,4.22773395557966,1.0246664453356343e-32,10.0,4.81,1.0,4.81,13.1517,16.3377,21.2199,1.0,13.5524,13.5524,0
134076,npp,825,2345,11.4371576309204,5.68684101104736,-0.131539970636368,3670176,825,1893,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-08-25 01:35:40.544743,-79.5341149698814,17.727000009193954,15.633189089083027,2.973135575160011e-14,11.0,17.75,1.0442604737599883,17.75,13.4767,16.1436,20.1079,1.012,11.8308,11.5747,0
137268,npp,686,1657,9.48149585723877,5.68670225143433,-0.134843572974205,3670176,686,1251,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-09-11 01:16:44.315539,97.18197874908819,21.33457065696642,18.782538241052347,9.806573843891049e-08,8.0,-21.32,1.0837787002826917,-21.16,13.8627,17.1033,20.374,0.9552,9.3051,9.0571,0
137458,npp,3035,968,15.71959400177,5.68500280380249,-0.136426657438278,3670176,3034,715,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-09-12 00:57:53.974842,97.5807063184642,49.44687116089891,42.25426443941147,2.0819727434647135e-15,5.0,-49.42,1.7549928774784245,-49.255,15.7196,20.8047,26.1009,0.7853,13.4402,12.3444,0
137852,npp,506,3261,17.4887275695801,5.68673133850098,-0.133612543344498,3670176,505,2604,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-09-14 02:00:37.956838,-79.67968918745606,53.8302117774468,45.598950822653585,1.5233713952043904e-20,15.0,53.86,1.9513309067639726,53.95,15.7666,20.9923,27.4819,0.7783,14.5422,13.611,0
138230,npp,2152,1884,7.0795578956604,5.68390464782715,-0.131052449345589,3670176,2152,1457,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-09-16 01:22:59.117551,98.01142062347368,8.700118192660153,7.693083504745941,3.1169197589685595e-33,9.0,-8.7,1.0,-8.47,12.4622,14.9351,19.648,1.0939,8.4822,7.7444,0
143488,npp,1828,1651,10.3647394180298,5.68506288528442,-0.130419626832008,3670176,1828,1245,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-10-13 01:16:29.374880,97.57548469777608,21.647148718852932,19.05280353014779,1.2425720226874542e-21,8.0,-21.63,1.0837787002826917,-21.16,13.8627,17.1033,20.374,0.9552,10.12,9.9008,0
149775,npp,197,1660,11.3485288619995,5.68935871124268,-0.133887514472008,3670176,197,1253,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-11-14 01:16:45.567846,98.26726437501384,21.1794736088345,18.64576215834774,1.5096514107201835e-34,8.0,-21.16,1.0837787002826917,-21.16,13.8627,17.1033,20.374,0.9552,11.0278,10.8405,0
149961,npp,2552,972,14.9131269454956,5.68785524368286,-0.134000852704048,3670176,2552,718,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-11-15 00:57:55.303296,98.08148248130645,49.330275429605884,42.15965057925238,5.258412271677215e-33,5.0,-49.3,1.7549928774784245,-49.255,15.7196,20.8047,26.1009,0.7853,12.9807,11.7111,0
150147,npp,1815,297,20.7098598480225,5.68603134155273,-0.132012858986855,3670176,1816,157,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-11-16 00:39:05.042787,97.87548060316307,65.34919260305911,53.540449629668295,6.14253561503971e-31,2.0,-65.31,2.898275349237888,-65.32,11.0951,15.0114,24.2039,1.0884,18.3039,22.5397,0
150161,npp,730,3941,28.565408706665,5.68868017196655,-0.135174170136452,3670176,729,3138,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-11-16 02:19:27.871994,-79.26275158878337,67.98162155214125,55.12935856063682,6.5274885324996e-32,18.0,68.01,3.3166247903554,68.01,11.1831,17.1169,29.2984,0.9545,19.7896,27.2651,0
150348,npp,35,3263,19.9754734039307,5.6900806427002,-0.136345580220222,3670176,37,2607,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-11-17 02:00:41.168960,-80.34250767944349,53.90175234577361,45.64868751086523,5.3295124791504895e-31,15.0,53.92,1.9513309067639726,53.95,15.7666,20.9923,27.4819,0.7783,15.8166,15.5464,0
150533,npp,2387,2573,12.8117475509644,5.69036102294922,-0.136193200945854,3670176,2388,2081,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-11-18 01:41:52.684221,-80.50674256773043,29.29348210909208,25.658029787340325,8.037632373611859e-28,12.0,29.32,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,13.2002,12.6643,0
151404,npp,795,2802,15.1063299179077,5.68753957748413,-0.13126602768898,3670176,795,2256,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-11-23 01:48:08.698600,-79.80829476107672,39.126239648148534,33.9484488897049,0.0002404588651034247,13.0,39.12,1.4276677814245327,39.12,16.7523,19.8708,23.8417,0.8222,13.0005,12.4204,0
154271,npp,1435,2800,19.2035694122314,5.68824481964111,-0.133800342679024,3670176,1435,2254,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-09 01:48:07.956585,-79.62960442648843,39.045919868454504,33.883796885876905,1.1787562078675432e-05,13.0,39.04,1.4276677814245327,39.12,16.7523,19.8708,23.8417,0.8222,15.8704,15.7891,0
154463,npp,724,2115,12.0029439926147,5.68930864334106,-0.134832799434662,3670176,724,1679,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-10 01:29:19.412722,-80.86366847011996,4.699956595072717,4.158534126420897,2.3925976643548937e-14,10.0,4.7,1.0,4.81,13.1517,16.3377,21.2199,1.0,12.0029,12.0029,0
154662,npp,7,1429,11.5104970932007,5.68989515304565,-0.131135448813438,3670176,8,1073,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-11 01:10:29.086211,98.47330940345067,32.368603921427415,28.28121704871586,2.669807915120666e-22,7.0,-32.39,1.2365102219381485,-32.25,15.5637,19.0471,24.7155,0.8578,10.2426,9.8731,0
154860,npp,2358,740,16.8546161651611,5.68491077423096,-0.131681993603706,3670176,2359,522,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-12 00:51:38.757023,97.89296412512127,55.72652588923923,46.99720268157504,9.611459461447386e-29,4.0,-55.73,2.0682789409984763,-55.65,14.9648,22.7878,27.535,0.7169,13.469,12.0839,0
155067,npp,542,3712,18.3849506378174,5.68515872955322,-0.130340039730072,3670176,539,3001,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-13 02:13:11.252037,-79.48579085392952,64.02795312871626,52.71885299595277,1.7666820225296304e-29,17.0,64.02,2.7445598364131496,64.11,15.1591,23.1927,29.3699,0.7044,14.586,12.951,0
155242,npp,2897,3030,10.7753744125366,5.689377784729,-0.136384904384613,3670176,2899,2438,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-14 01:54:24.479200,-80.48481489826219,47.16284850303235,40.46552091641011,2.4615867039874171e-32,14.0,47.15,1.646109783506203,47.35,14.2794,20.51,24.6417,0.7966,10.424,8.5834,0
155424,npp,2188,2342,13.9353160858154,5.68661642074585,-0.130614951252937,3670176,2188,1890,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-15 01:35:34.148791,-79.78186245407024,17.61058726811247,15.531201641156105,1.221851273799571e-32,11.0,17.58,1.0442604737599883,17.75,13.4767,16.1436,20.1079,1.012,14.2231,14.1029,0
155612,npp,1473,1657,14.2476987838745,5.68536424636841,-0.131222426891327,3670176,1473,1250,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-16 01:16:45.599266,98.87685503466483,21.310213670251816,18.761714402194713,6.164085501294155e-31,8.0,-21.32,1.0837787002826917,-21.16,13.8627,17.1033,20.374,0.9552,13.7028,13.6099,0
155794,npp,752,966,15.391282081604,5.68518972396851,-0.13362517952919,3670176,755,714,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-17 00:57:53.486077,97.56080751227837,49.46375458227845,42.268380672767954,4.288802389956425e-27,5.0,-49.48,1.7549928774784245,-49.255,15.7196,20.8047,26.1009,0.7853,13.2531,12.0866,0
156351,npp,593,2569,14.6645278930664,5.68540382385254,-0.134024649858475,3670176,594,2077,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-20 01:41:50.623432,-80.77520871085683,29.138159051954702,25.52731440646436,1.3288091844016312e-17,12.0,29.13,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,14.7645,14.4958,0
156528,npp,2934,1882,12.065673828125,5.69032144546509,-0.132249295711517,3670176,2934,1455,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2012-12-21 01:23:00.291952,98.41088313615967,8.790477558195025,7.773152715131649,1.888807584491324e-10,9.0,-8.82,1.0,-8.47,12.4622,14.9351,19.648,1.0939,13.4683,13.1988,0
169122,npp,2805,1189,11.8566064834595,5.69114351272583,-0.135333746671677,3670176,2806,879,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-07 01:04:03.951518,97.9782821326078,42.05867788435096,36.36015436146702,2.180966875957041e-08,6.0,-42.07,1.4867838833500562,-41.525,17.4866,19.5283,23.0414,0.8366,11.1778,9.9194,0
169301,npp,2079,506,12.2789630889893,5.68814277648926,-0.132269993424416,3670176,2084,307,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-08 00:45:11.856045,97.42930396642453,61.18796295933191,50.84482959728782,7.914865585944279e-17,3.0,-61.2,2.5331140255951103,-60.86,16.16,20.2939,25.5037,0.8051,13.1736,9.8852,0
169494,npp,269,3477,14.6798877716064,5.68917226791382,-0.130310490727425,3670176,267,2819,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-09 02:06:46.144074,-79.71790090504508,59.19119604649324,49.4785976228954,2.9427751172625787e-15,16.0,59.18,2.3545700244418297,59.47,16.7395,20.1221,27.9317,0.8119,14.0263,11.919,0
169669,npp,2634,2790,15.167031288147,5.68939208984375,-0.130732640624046,3670176,2634,2245,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-10 01:47:57.612093,-79.92571712225873,38.67057492627609,33.57424773106479,1.9589353535308485e-23,13.0,38.66,1.357151599901897,39.12,16.7523,19.8708,23.8417,0.8222,12.8718,12.4703,0
169852,npp,1904,2104,12.6288957595825,5.68683576583862,-0.1309894323349,3670176,1904,1668,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-11 01:29:07.300263,-72.09371005490216,4.127140718203893,3.652023706604669,4.647133944784845e-30,10.0,4.06,1.0,4.81,13.1517,16.3377,21.2199,1.0,12.6289,12.6289,0
170032,npp,1184,1417,12.2867288589478,5.68426132202148,-0.134679481387138,3670176,1186,1065,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-12 01:10:16.987920,96.94148523176344,32.94595033988537,28.771816524399416,3.4373385375867165e-34,7.0,-32.92,1.2365102219381485,-32.25,15.5637,19.0471,24.7155,0.8578,10.8704,10.5389,0
170208,npp,458,728,11.0015735626221,5.68956184387207,-0.133718624711037,3670176,458,510,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-13 00:51:26.672542,97.75240446800038,56.032202391373154,47.221660439203994,2.2575734299953387e-33,4.0,-56.04,2.0682789409984763,-55.65,14.9648,22.7878,27.535,0.7169,10.6391,7.8876,0
11465,npp,2802,54,7.72715520858765,5.68766212463379,-0.136489316821098,3670176,2805,22,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-14 00:32:36.353883,97.84236434651096,69.38079596818753,55.92518450020687,6.509763992225786e-31,1.0,-69.39,3.5496478698597698,-69.09,9.2229,17.3414,28.1636,0.9421,13.6292,7.2799,0
170401,npp,1711,3700,12.2272386550903,5.68752336502075,-0.134052380919456,3670176,1708,2993,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-14 02:12:59.178966,-79.48400660901443,63.800256906287984,52.57421711424405,8.607899948141875e-33,17.0,63.78,2.7445598364131496,64.11,15.1591,23.1927,29.3699,0.7044,12.3424,8.6133,0
170769,npp,301,2330,12.5032005310059,5.69051313400269,-0.13214798271656,3670176,301,1880,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-16 01:35:22.090762,-80.70865909728428,16.945581735121063,14.948836679560737,4.156633708391322e-28,11.0,16.92,1.0442604737599883,17.75,13.4767,16.1436,20.1079,1.012,12.8516,12.6536,0
170948,npp,2673,1646,10.5393629074097,5.68480348587036,-0.132898330688477,3670176,2673,1241,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-17 01:16:35.324036,99.39322186395462,21.87212551461063,19.250214364707627,5.91482436586538e-23,8.0,-21.89,1.0837787002826917,-21.16,13.8627,17.1033,20.374,0.9552,10.2811,10.0676,0
171131,npp,1950,956,12.1990909576416,5.68719339370728,-0.135730847716331,3670176,1948,707,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-18 00:57:44.995305,97.41599695413312,49.770523370423916,42.50461941208733,2.0971036842027716e-16,5.0,-49.78,1.7549928774784245,-49.255,15.7196,20.8047,26.1009,0.7853,11.4342,9.5798,0
171314,npp,1240,280,7.37811613082886,5.68588733673096,-0.135222986340523,3670176,1240,147,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-19 00:38:56.444732,97.56697942015249,65.60508309446456,53.70638498275066,4.603351916571938e-09,2.0,-65.61,3.0,-65.32,11.0951,15.0114,24.2039,1.0884,13.7933,8.03,0
171327,npp,140,3928,8.19157600402832,5.68646287918091,-0.130965560674667,3670176,138,3131,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-19 02:19:19.268474,-79.19490225639328,67.8146667975433,55.0404312960616,2.1674689487001684e-19,18.0,67.8,3.3166247903554,68.01,11.1831,17.1169,29.2984,0.9545,13.6466,7.8187,0
171504,npp,2528,3250,11.3704328536987,5.68457698822021,-0.136367604136467,3670176,2525,2592,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-20 02:00:32.498164,-79.13796468087432,53.58913275006267,45.42080508450817,1.4172739970034695e-12,15.0,53.57,1.9513309067639726,53.95,15.7666,20.9923,27.4819,0.7783,11.4068,8.8493,0
171692,npp,1835,2561,12.499418258667,5.68693971633911,-0.135095402598381,3670176,1835,2071,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-01-21 01:41:45.724284,-79.64347170330578,28.761621276925137,25.2041448715619,3.3694934291925556e-05,12.0,28.75,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,12.9365,12.3556,0
174665,npp,2669,2571,10.8794374465942,5.68541288375854,-0.130398511886597,3670176,2668,2078,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-02-06 01:42:06.131351,-79.95779821276508,29.243761258024357,25.615447023750416,1.2147937198816891e-09,12.0,29.22,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,11.5687,10.7543,0
174858,npp,1968,1885,11.1324682235718,5.68889141082764,-0.132043272256851,3670176,1968,1458,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-02-07 01:23:17.564147,93.544075217836,8.668551828347649,7.6648501496170125,3.8491998662102315e-18,9.0,-8.64,1.0,-8.47,12.4622,14.9351,19.648,1.0939,12.5351,12.178,0
176415,npp,261,3715,20.0750122070312,5.68857049942017,-0.136579215526581,3670176,263,3003,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-02-15 02:13:38.172424,-79.82685180638943,64.09746730353204,52.75516911964901,1.788312574261671e-28,17.0,64.08,2.7445598364131496,64.11,15.1591,23.1927,29.3699,0.7044,15.2017,14.1415,0
177205,npp,535,976,13.7553091049194,5.68821287155151,-0.13452085852623,3670176,536,720,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-02-19 00:58:25.599905,98.00260917706342,49.17888859324556,42.040456024075084,0.0002691215653748549,5.0,-49.18,1.7549928774784245,-49.255,15.7196,20.8047,26.1009,0.7853,12.321,10.8019,0
177417,npp,1794,3944,12.4858512878418,5.68769979476929,-0.131813108921051,3670176,1797,3139,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-02-20 02:19:59.823060,-79.50914708592543,68.075978247088,55.181465254159235,1.9142335784925848e-07,18.0,68.06,3.3166247903554,68.01,11.1831,17.1169,29.2984,0.9545,14.9414,11.9175,0
180210,npp,2051,1672,12.7022352218628,5.6884617805481,-0.133539453148842,3670176,2051,1264,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-03-06 01:17:34.085133,99.3284696145722,20.52675831023096,18.076708470566803,8.959863820625995e-05,8.0,-20.53,1.0837787002826917,-21.16,13.8627,17.1033,20.374,0.9552,12.2768,12.1336,0
181209,npp,507,1901,10.12088680267334,5.68711566925049,-0.131262928247452,3670176,507,1473,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-03-11 01:23:55.679756,94.97880869104704,7.752903167492461,6.8561908458547265,3.095638640976324e-31,9.0,-7.71,1.0,-8.47,12.4622,14.9351,19.648,1.0939,11.5235,11.0714,0
181405,npp,2873,1216,16.0900411605835,5.68584299087524,-0.135316252708435,3670176,2873,902,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-03-12 01:05:07.082376,98.25847141006389,41.08516044529834,35.559562755738106,1.404897213237537e-34,6.0,-41.08,1.4276677814245327,-41.525,17.4866,19.5283,23.0414,0.8366,13.9294,13.4612,0
181609,npp,2162,535,19.7101497650146,5.68850421905518,-0.13151827454567,3670176,2165,330,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-03-13 00:46:18.488754,98.05767049819877,60.58993845210836,50.43161690424721,2.4230853799196966e-33,3.0,-60.58,2.4157378735459294,-60.86,16.16,20.2939,25.5037,0.8051,16.0961,15.8678,0
187318,npp,2774,2596,16.4073848724365,5.68915748596191,-0.130343213677406,3670176,2775,2097,196611,3866787,4186,gha_accra_90_33,5.6875,-0.13333333,90,33,gha_accra,2013-04-11 01:43:14.882495,-80.06523140391064,30.390163744661365,26.59757823091934,3.0547953294809684e-32,12.0,30.4,1.184412938166907,29.36,14.467,16.5279,20.9321,0.9885,16.236,16.2186,0
