lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.922,0.922,0.923
2,0.861,0.882,0.857
3,0.821,0.849,0.804
4,0.805,0.821,0.774
5,0.797,0.798,0.752
6,0.787,0.78,0.731
7,0.775,0.766,0.709
8,0.76,0.755,0.688
9,0.757,0.746,0.681
10,0.756,0.74,0.678
11,0.75,0.736,0.672
12,0.739,0.734,0.662
13,0.727,0.732,0.652
14,0.727,0.731,0.652
15,0.731,0.731,0.655
16,0.736,0.731,0.658
17,0.733,0.732,0.654
18,0.723,0.732,0.645
19,0.715,0.732,0.637
20,0.721,0.732,0.644
21,0.731,0.732,0.656
22,0.731,0.731,0.663
23,0.731,0.73,0.672
24,0.725,0.729,0.68
25,0.726,0.727,0.693
26,0.728,0.723,0.71
27,0.731,0.72,0.727
28,0.723,0.717,0.732
29,0.716,0.715,0.732
30,0.711,0.714,0.728
31,0.708,0.711,0.719
32,0.709,0.708,0.708
33,0.706,0.705,0.69
34,0.701,0.702,0.669
35,0.693,0.7,0.648
36,0.69,0.696,0.633
37,0.686,0.693,0.62
38,0.686,0.689,0.612
39,0.685,0.686,0.607
40,0.68,0.683,0.603
41,0.678,0.68,0.601
42,0.677,0.676,0.601
43,0.677,0.673,0.601
44,0.673,0.67,0.596
45,0.67,0.668,0.594
46,0.666,0.665,0.59
47,0.664,0.663,0.588
48,0.664,0.661,0.588
49,0.662,0.658,0.587
50,0.662,0.656,0.59
51,0.655,0.654,0.589
52,0.646,0.652,0.59
53,0.644,0.65,0.598
54,0.646,0.648,0.612
55,0.649,0.646,0.628
56,0.647,0.644,0.639
57,0.641,0.643,0.647
58,0.635,0.642,0.65
59,0.638,0.64,0.657
60,0.641,0.639,0.657
61,0.642,0.638,0.647
62,0.638,0.638,0.63
63,0.631,0.637,0.608
64,0.633,0.637,0.593
65,0.636,0.636,0.583
66,0.639,0.636,0.577
67,0.638,0.635,0.567
68,0.631,0.635,0.556
69,0.631,0.634,0.552
70,0.634,0.633,0.555
71,0.638,0.632,0.558
72,0.64,0.631,0.56
73,0.635,0.63,0.556
74,0.628,0.629,0.549
75,0.626,0.628,0.547
76,0.627,0.626,0.548
77,0.632,0.624,0.551
78,0.63,0.623,0.55
79,0.623,0.622,0.545
80,0.615,0.621,0.543
81,0.617,0.62,0.551
82,0.617,0.619,0.561
83,0.618,0.618,0.572
84,0.614,0.618,0.581
85,0.611,0.617,0.591
86,0.608,0.617,0.601
87,0.614,0.617,0.617
88,0.619,0.617,0.63
89,0.62,0.617,0.631
90,0.619,0.618,0.623
91,0.616,0.619,0.609
92,0.619,0.62,0.598
93,0.626,0.621,0.59
94,0.629,0.622,0.581
95,0.624,0.623,0.566
96,0.623,0.625,0.555
97,0.623,0.625,0.549
98,0.63,0.626,0.551
99,0.633,0.627,0.552
100,0.63,0.628,0.547
101,0.625,0.629,0.543
102,0.625,0.63,0.543
103,0.631,0.63,0.548
104,0.635,0.63,0.552
105,0.632,0.63,0.548
106,0.629,0.63,0.546
107,0.627,0.63,0.543
108,0.629,0.63,0.546
109,0.629,0.63,0.548
110,0.631,0.629,0.556
111,0.63,0.629,0.564
112,0.627,0.629,0.572
113,0.626,0.629,0.583
114,0.628,0.629,0.598
115,0.63,0.629,0.614
116,0.631,0.629,0.627
117,0.633,0.629,0.638
118,0.634,0.63,0.643
119,0.633,0.631,0.639
120,0.632,0.632,0.63
121,0.631,0.633,0.616
122,0.629,0.634,0.599
123,0.628,0.635,0.585
124,0.63,0.636,0.575
125,0.634,0.636,0.57
126,0.635,0.637,0.562
127,0.639,0.638,0.559
128,0.642,0.639,0.559
129,0.64,0.639,0.557
130,0.641,0.639,0.559
131,0.643,0.639,0.561
132,0.643,0.639,0.561
133,0.642,0.639,0.562
134,0.641,0.639,0.562
135,0.642,0.639,0.563
136,0.641,0.638,0.562
137,0.641,0.637,0.562
138,0.638,0.636,0.561
139,0.632,0.635,0.56
140,0.628,0.634,0.564
141,0.622,0.632,0.567
142,0.624,0.63,0.58
143,0.627,0.628,0.596
144,0.628,0.626,0.61
145,0.626,0.623,0.621
146,0.624,0.621,0.631
147,0.62,0.619,0.635
148,0.618,0.616,0.635
149,0.619,0.615,0.63
150,0.617,0.613,0.616
151,0.614,0.612,0.601
152,0.611,0.611,0.584
153,0.61,0.61,0.57
154,0.607,0.609,0.557
155,0.605,0.609,0.545
156,0.602,0.609,0.535
157,0.604,0.609,0.532
158,0.606,0.609,0.532
159,0.609,0.61,0.533
160,0.611,0.61,0.535
161,0.607,0.611,0.532
162,0.604,0.611,0.529
163,0.605,0.612,0.53
164,0.61,0.612,0.534
165,0.617,0.612,0.542
166,0.619,0.612,0.544
167,0.617,0.612,0.545
168,0.618,0.612,0.548
169,0.617,0.612,0.554
170,0.617,0.612,0.561
171,0.616,0.611,0.571
172,0.614,0.611,0.58
173,0.609,0.61,0.588
174,0.609,0.609,0.6
175,0.608,0.607,0.611
176,0.607,0.605,0.619
177,0.601,0.604,0.618
178,0.594,0.602,0.611
179,0.591,0.6,0.6
180,0.594,0.598,0.59
181,0.597,0.597,0.579
182,0.597,0.596,0.564
183,0.591,0.594,0.548
184,0.588,0.593,0.534
185,0.589,0.591,0.525
186,0.594,0.59,0.523
187,0.596,0.589,0.522
188,0.592,0.588,0.517
189,0.587,0.588,0.512
190,0.584,0.587,0.509
191,0.586,0.587,0.511
192,0.588,0.587,0.512
193,0.591,0.587,0.514
194,0.585,0.586,0.51
195,0.585,0.586,0.509
196,0.588,0.586,0.513
197,0.588,0.585,0.515
198,0.589,0.585,0.52
199,0.586,0.585,0.525
200,0.58,0.585,0.53
201,0.58,0.584,0.54
202,0.58,0.584,0.549
203,0.579,0.583,0.561
204,0.577,0.583,0.572
205,0.581,0.583,0.586
206,0.584,0.583,0.595
207,0.588,0.582,0.6
208,0.587,0.582,0.595
209,0.584,0.581,0.583
210,0.582,0.58,0.569
211,0.576,0.579,0.549
212,0.574,0.578,0.535
213,0.576,0.577,0.525
214,0.576,0.575,0.513
215,0.574,0.574,0.503
216,0.576,0.573,0.498
217,0.577,0.572,0.496
218,0.577,0.571,0.496
219,0.575,0.57,0.494
220,0.567,0.569,0.487
221,0.565,0.568,0.485
222,0.565,0.567,0.485
223,0.563,0.566,0.483
224,0.565,0.565,0.485
225,0.561,0.564,0.482
226,0.559,0.564,0.482
227,0.56,0.564,0.484
228,0.556,0.564,0.486
229,0.556,0.564,0.493
230,0.561,0.564,0.507
231,0.567,0.564,0.524
232,0.57,0.564,0.538
233,0.57,0.563,0.551
234,0.567,0.563,0.561
235,0.565,0.562,0.567
236,0.565,0.561,0.572
237,0.56,0.56,0.565
238,0.559,0.559,0.557
239,0.558,0.558,0.545
240,0.557,0.556,0.531
241,0.558,0.554,0.519
242,0.556,0.552,0.506
243,0.554,0.55,0.494
244,0.548,0.548,0.48
245,0.542,0.545,0.468
246,0.54,0.542,0.463
247,0.541,0.54,0.463
248,0.536,0.537,0.459
249,0.531,0.535,0.455
250,0.527,0.533,0.451
251,0.526,0.531,0.449
252,0.527,0.529,0.449
253,0.531,0.528,0.452
254,0.529,0.527,0.449
255,0.522,0.526,0.443
256,0.519,0.526,0.442
257,0.519,0.525,0.447
258,0.523,0.524,0.457
259,0.527,0.523,0.469
260,0.526,0.522,0.479
261,0.523,0.521,0.488
262,0.52,0.52,0.5
263,0.522,0.52,0.515
264,0.524,0.519,0.529
265,0.523,0.518,0.535
266,0.519,0.517,0.534
267,0.519,0.516,0.529
268,0.518,0.514,0.52
269,0.516,0.513,0.505
270,0.511,0.511,0.487
271,0.507,0.51,0.472
272,0.504,0.508,0.458
273,0.5,0.506,0.443
274,0.5,0.504,0.435
275,0.498,0.502,0.428
276,0.497,0.501,0.426
277,0.497,0.499,0.425
278,0.496,0.497,0.423
279,0.496,0.495,0.423
280,0.497,0.493,0.423
281,0.496,0.491,0.423
282,0.491,0.489,0.418
283,0.489,0.488,0.417
284,0.487,0.487,0.416
285,0.487,0.486,0.418
286,0.488,0.485,0.422
287,0.485,0.484,0.424
288,0.482,0.483,0.429
289,0.479,0.482,0.434
290,0.481,0.482,0.446
291,0.485,0.481,0.461
292,0.483,0.481,0.473
293,0.474,0.48,0.478
294,0.472,0.48,0.485
295,0.476,0.479,0.494
296,0.475,0.478,0.493
297,0.476,0.478,0.486
298,0.474,0.477,0.474
299,0.474,0.476,0.461
300,0.478,0.475,0.451
301,0.484,0.474,0.446
302,0.483,0.473,0.434
303,0.478,0.472,0.421
304,0.473,0.471,0.411
305,0.471,0.47,0.407
306,0.471,0.469,0.405
307,0.47,0.468,0.404
308,0.469,0.468,0.403
309,0.465,0.468,0.399
310,0.465,0.467,0.399
311,0.466,0.467,0.4
312,0.466,0.467,0.401
313,0.463,0.467,0.397
314,0.458,0.468,0.393
315,0.456,0.469,0.392
316,0.459,0.469,0.398
317,0.466,0.47,0.409
318,0.475,0.47,0.425
319,0.476,0.471,0.436
320,0.48,0.472,0.451
321,0.477,0.473,0.462
322,0.478,0.474,0.476
323,0.48,0.475,0.488
324,0.483,0.476,0.497
325,0.483,0.478,0.499
326,0.481,0.479,0.494
327,0.48,0.48,0.485
328,0.484,0.481,0.477
329,0.484,0.481,0.464
330,0.482,0.482,0.45
331,0.477,0.483,0.435
332,0.477,0.484,0.425
333,0.48,0.485,0.42
334,0.484,0.485,0.419
335,0.484,0.485,0.417
336,0.482,0.485,0.417
337,0.482,0.486,0.417
338,0.481,0.486,0.415
339,0.484,0.487,0.416
340,0.49,0.487,0.419
341,0.493,0.488,0.421
342,0.491,0.489,0.419
343,0.49,0.49,0.418
344,0.493,0.491,0.42
345,0.498,0.491,0.426
346,0.499,0.491,0.432
347,0.494,0.491,0.436
348,0.487,0.491,0.439
349,0.483,0.491,0.444
350,0.49,0.491,0.462
351,0.493,0.49,0.478
352,0.496,0.49,0.494
353,0.49,0.489,0.499
354,0.484,0.489,0.499
355,0.482,0.488,0.496
356,0.488,0.486,0.494
357,0.493,0.485,0.488
358,0.488,0.484,0.471
359,0.48,0.483,0.45
360,0.473,0.482,0.431
361,0.477,0.48,0.424
362,0.478,0.478,0.417
363,0.479,0.477,0.41
364,0.475,0.476,0.402
365,0.471,0.475,0.397
366,0.474,0.474,0.4
367,0.482,0.473,0.407
368,0.483,0.472,0.407
369,0.474,0.471,0.398
370,0.465,0.47,0.391
371,0.461,0.469,0.388
372,0.464,0.468,0.391
373,0.469,0.466,0.396
374,0.465,0.465,0.394
375,0.46,0.464,0.393
376,0.454,0.463,0.393
377,0.456,0.461,0.402
378,0.458,0.46,0.413
379,0.461,0.458,0.427
380,0.456,0.456,0.435
381,0.449,0.453,0.443
382,0.451,0.451,0.457
383,0.454,0.448,0.468
384,0.458,0.445,0.474
385,0.448,0.442,0.462
386,0.439,0.439,0.444
387,0.431,0.436,0.425
388,0.428,0.432,0.41
389,0.428,0.429,0.397
390,0.428,0.425,0.385
391,0.423,0.422,0.372
392,0.415,0.419,0.359
393,0.414,0.417,0.355
394,0.415,0.415,0.355
395,0.417,0.413,0.357
396,0.414,0.413,0.354
397,0.41,0.413,0.351
398,0.413,0.415,0.353
399,0.419,0.418,0.358
400,0.425,0.422,0.363
