gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,191,3695,1.7861133813858,5.60811281204224,-0.410771906375885,3670176,188,2989,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-04-01 02:14:31.857382,-79.30746406732688,63.65987618514671,52.48079958240264,1.95041230750513e-10,17.0,63.69,2.7445598364131496,63.38,2.6624,4.4058,8.702,0.7797,2.4806,1.3926,1.3926,0
104315,npp,2258,2780,3.73470020294189,5.61116170883179,-0.415232628583908,3670176,2259,2236,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-04-29 01:49:15.842036,-80.41531144601355,38.23626738877735,33.21388844806634,2.080675113549878e-16,13.0,38.26,1.357151599901897,37.66,2.381,4.1656,8.3369,0.8246,3.1176,3.0797,3.0797,0
104431,npp,1526,2094,2.04893946647644,5.60885000228882,-0.412375122308731,3670176,1526,1658,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-04-30 01:30:25.504528,-78.02012585490021,3.482522318325186,3.0817830668576165,2.0496142412134907e-09,10.0,3.49,1.0,2.62,1.8181,3.435,6.6527,1.0,2.0489,2.0489,2.0489,0
107081,npp,626,1861,2.50443935394287,5.60798168182373,-0.415609925985336,3670144,626,1436,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-05-11 01:24:01.105296,100.29342541121788,10.024973494555033,8.862570317466314,0.024914004460291638,9.0,-10.03,1.0,-10.56,1.8591,3.297,6.3406,1.0419,2.6424,2.6093,2.032583054676849,0
109184,npp,2039,941,1.60898768901825,5.60779666900635,-0.412984758615494,3670176,2039,697,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-05-23 00:58:42.833548,97.86361382130812,50.250054347878034,42.87545229692032,2.7716773606990026e-30,5.0,-50.23,1.7549928774784245,-50.47,2.9526,5.381,7.5063,0.6384,1.2857,1.0271,1.0271,0
113477,npp,3062,3224,2.78392219543457,5.60590696334839,-0.415707916021347,3670144,3063,2563,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-06-10 02:01:08.326816,-80.17601103020826,52.862373126706906,44.868438567637405,0.025534971737574883,15.0,52.87,1.9513309067639726,52.935,3.2343,6.3299,8.6387,0.5427,1.6178,1.5108,0.9197087154624842,0
113644,npp,2345,2533,2.16557598114014,5.60884284973145,-0.413248926401138,3670144,2345,2050,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-06-11 01:42:18.009526,-80.5829543530489,27.44968226449834,24.074942265517937,0.011475291015164072,12.0,27.44,1.184412938166907,27.62,2.1962,4.4107,8.1735,0.7788,1.5395,1.6865,1.4208664768340435,0
115226,npp,2981,925,1.60185968875885,5.60822343826294,-0.413564920425415,3670176,2982,687,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-06-24 00:58:05.410557,98.15043049136334,50.72384174929128,43.23573637121004,5.114575678800156e-26,5.0,-50.7,1.847645286154319,-50.47,2.9526,5.381,7.5063,0.6384,1.3897,1.0226,1.0226,0
119351,npp,500,2070,6.01805257797241,5.61100578308105,-0.41298845410347,3670144,500,1636,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-03 01:29:25.096919,-70.43445261232232,2.085742583547187,1.8456046684914584,0.1476116946044629,10.0,2.1,1.0,2.62,1.8181,3.435,6.6527,1.0,6.0181,6.0181,2.601139641742795,0
119873,npp,331,3670,4.71819257736206,5.61067342758179,-0.410556882619858,3670144,330,2972,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-06 02:13:19.750599,-79.49611823680772,63.17878039571643,52.16212756820535,0.10992194333221358,17.0,63.21,2.7445598364131496,63.38,2.6624,4.4058,8.702,0.7797,3.5489,3.6786,1.1340934561572822,0
120041,npp,2706,2988,2.92858147621155,5.60522317886353,-0.412672579288483,3670144,2707,2407,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-07 01:54:32.989726,-80.21894609404865,45.73791718819529,39.32767293075429,0.0802970438748326,14.0,45.77,1.5732132722552272,46.045,3.0755,5.4617,8.0373,0.6289,1.8249,1.8419,-0.01684036972980474,0
3995,npp,2904,253,1.6516227722168,5.61111879348755,-0.409732908010483,3670144,2904,130,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-11 00:39:13.475457,97.69706410316466,66.1352885926214,54.02197337327589,0.0033774274505369586,2.0,-66.09,3.0,-66.0,2.3418,4.4907,8.6893,0.7649,2.4887,1.2634,1.1852182831495957,0
121249,npp,2768,1843,1.49471020698547,5.61073684692383,-0.414485454559326,3670176,2768,1419,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-14 01:23:10.652070,94.34242813034125,11.130532146565402,9.836198655196734,2.1889842743745983e-08,9.0,-11.07,1.015504800579495,-10.56,1.8591,3.297,6.3406,1.0419,1.6602,1.5573,1.5573,0
121771,npp,2586,3447,1.68780887126923,5.60604286193848,-0.412338852882385,3670176,2585,2793,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-17 02:07:06.051277,-79.9406384906373,58.47602329799556,48.971090253807986,8.841232649620581e-20,16.0,58.5,2.253202848596432,58.63,2.7697,5.2882,8.4304,0.6496,1.8372,1.0964,1.0964,0
122118,npp,1175,2075,1.095725476741791,5.60496425628662,-0.410876959562302,3670176,1175,1640,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-19 01:29:28.957968,-69.11936200413214,2.3984649793694066,2.122413985226748,7.922341235596241e-32,10.0,2.39,1.0,2.62,1.8181,3.435,6.6527,1.0,1.0957,1.0957,1.0957,0
122289,npp,459,1389,2.26887178421021,5.61164569854736,-0.414644718170166,3670176,459,1045,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-20 01:10:38.637191,97.66232608578245,34.184152241055074,29.815789884188064,9.762118416370185e-33,7.0,-34.15,1.2937979144666532,-33.9,2.0566,3.7134,6.2743,0.925,2.3186,2.0988,2.0988,0
122463,npp,2811,702,3.40042352676392,5.61145782470703,-0.414831578731537,3670176,2810,483,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-21 00:51:48.316479,97.80555852635734,56.718821776464075,47.71409721954374,4.8022070441258037e-32,4.0,-56.69,2.1127631471468895,-56.54,3.3342,5.2361,8.7714,0.656,2.5662,2.2308,2.2308,0
122837,npp,285,2992,0.524599969387054,5.60929298400879,-0.410702526569366,3670176,284,2410,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-23 01:54:34.055502,-80.04491266145342,45.892225828134386,39.45346793513735,6.443627322533335e-31,14.0,45.91,1.5732132722552272,46.045,3.0755,5.4617,8.0373,0.6289,0.2968,0.3299,0.3299,0
123011,npp,2650,2304,1.21271026134491,5.60810708999634,-0.413239866495132,3670176,2650,1856,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-24 01:35:45.509113,-79.28333438145462,15.479212746907056,13.661852363061826,1.4634205332517927e-27,11.0,15.5,1.0442604737599883,15.83,2.2881,4.33,5.9601,0.7933,0.4499,0.9621,0.9621,0
124261,npp,2693,1161,5.34612464904785,5.6105375289917,-0.413255661725998,3670144,2694,856,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-07-31 01:04:23.171955,98.41183147091984,43.09716697602899,37.20373169339678,0.0710960868049521,6.0,-43.08,1.4867838833500562,-42.97,2.621,5.1912,7.275,0.6617,3.5393,3.5376,1.8918461802183688,0
130826,npp,1633,3679,3.60400247573853,5.6103196144104,-0.413115173578262,3670144,1637,2978,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-08-07 02:13:23.640034,-79.90350659448194,63.34054145458577,52.2747047916313,0.05220019473128412,17.0,63.38,2.7445598364131496,63.38,2.6624,4.4058,8.702,0.7797,3.1429,2.8099,1.6015540314231194,0
132248,npp,974,1849,0.586084365844727,5.60842990875244,-0.409113377332687,3670176,974,1424,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-08-15 01:23:11.007056,96.62143235338765,10.742857034682528,9.495536783066758,3.7147106659968854e-21,9.0,-10.73,1.0,-10.56,1.8591,3.297,6.3406,1.0419,0.7241,0.6106,0.6106,0
132606,npp,2603,481,1.68393981456757,5.6097526550293,-0.410394549369812,3670176,2602,287,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-08-17 00:45:30.367436,97.72148984398966,61.74625237119334,51.22118263262924,3.562809498791777e-32,3.0,-61.72,2.5331140255951103,-61.68,2.8315,4.9276,9.4168,0.6971,2.1545,1.1739,1.1739,0
132798,npp,798,3452,1.23699188232422,5.61031579971313,-0.413412719964981,3670176,796,2797,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-08-18 02:07:04.650807,-79.56308216476559,58.57789254097569,49.04930342449,1.3889263024931822e-31,16.0,58.61,2.253202848596432,58.63,2.7697,5.2882,8.4304,0.6496,1.6371,0.8035,0.8035,0
133343,npp,1720,1393,1.15210258960724,5.60969924926758,-0.413127511739731,3670176,1720,1048,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-08-21 01:10:37.237605,98.22748065131113,34.00208813935678,29.66491651989371,1.8470205809314373e-30,7.0,-33.98,1.2937979144666532,-33.9,2.0566,3.7134,6.2743,0.925,1.4554,1.0657,1.0657,0
134076,npp,843,2307,2.08600473403931,5.61038112640381,-0.413482457399368,3670176,843,1859,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-08-25 01:35:42.323980,-79.37823841560075,15.64525801364777,13.808443651978555,4.015246631266764e-14,11.0,15.66,1.0442604737599883,15.83,2.2881,4.33,5.9601,0.7933,1.2861,1.6548,1.6548,0
134260,npp,127,1622,0.996517777442932,5.60632658004761,-0.410342127084732,3670176,126,1220,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-08-26 01:16:52.002778,97.5407828341533,23.17059590731655,20.3793751953993,8.421746197306857e-06,8.0,-23.16,1.0837787002826917,-23.05,1.8246,4.3349,7.2322,0.7924,0.3547,0.7897,0.7897,0
6551,npp,2325,255,0.99360579252243,5.6098895072937,-0.415623009204865,3670176,2327,132,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-09-13 00:39:05.437969,97.81563626548072,66.08930437249845,54.00046057853954,1.6256149060582391e-22,2.0,-66.06,3.0,-66.0,2.3418,4.4907,8.6893,0.7649,2.2694,0.76,0.76,0
137664,npp,1227,3903,0.806408584117889,5.606041431427,-0.410480201244354,3670176,1226,3118,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-09-13 02:19:28.263244,-79.46625394431507,67.36520809716386,54.7735486368164,8.59155952637414e-13,18.0,67.4,3.1865100272627664,67.45,2.6331,5.2512,7.7533,0.6541,2.0402,0.5275,0.5275,0
137852,npp,525,3223,2.23057627677917,5.60672807693481,-0.414179056882858,3670176,523,2562,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-09-14 02:00:39.736120,-79.65456566056119,52.81348715714111,44.83578162012424,1.161539872785918e-20,15.0,52.84,1.9513309067639726,52.935,3.2343,6.3299,8.6387,0.5427,1.3343,1.2105,1.2105,0
139217,npp,545,2075,1.14469921588898,5.60627508163452,-0.414169490337372,3670176,545,1640,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-09-21 01:29:15.720509,-80.97760318564585,2.344085545484598,2.0743568112744146,5.571114326005474e-25,10.0,2.39,1.0,2.62,1.8181,3.435,6.6527,1.0,1.1447,1.1447,1.1447,0
140194,npp,1988,2302,3.10891556739807,5.60586595535278,-0.412494361400604,3670144,1988,1854,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-09-26 01:35:28.788915,-79.95895680748608,15.365920785953712,13.562236622534968,0.011920340180482299,11.0,15.39,1.0442604737599883,15.83,2.2881,4.33,5.9601,0.7933,2.2657,2.4663,2.190364343527853,0
141142,npp,370,2527,11.6860284805298,5.61041021347046,-0.415620446205139,3670144,371,2046,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-10-01 01:41:41.878763,-80.44801680046993,27.125432462064094,23.796851952216,0.19112470654771196,12.0,27.15,1.1367971201176101,27.62,2.1962,4.4107,8.1735,0.7788,9.8349,9.101,4.6767872199285225,0
141331,npp,2723,1842,12.1467342376709,5.60829257965088,-0.411005526781082,3670144,2723,1417,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-10-02 01:22:51.580537,98.55103437410395,11.145304603469684,9.849458124304514,0.146013887973357,9.0,-11.13,1.015504800579495,-10.56,1.8591,3.297,6.3406,1.0419,12.1496,12.6552,9.275226155130364,0
141525,npp,1998,1155,3.94878172874451,5.60811042785645,-0.411732017993927,3670144,1997,851,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-10-03 01:03:59.502825,97.62488469510184,43.32968112671911,37.38997208902513,0.1063143005216898,6.0,-43.3,1.4867838833500562,-42.97,2.621,5.1912,7.275,0.6617,2.5994,2.6129,0.15190426811119284,0
142500,npp,362,1383,1.18085694313049,5.6068000793457,-0.413383066654205,3670144,362,1041,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-10-08 01:10:12.651972,97.76389982607205,34.43858889085822,30.029508821816364,0.007537523822214471,7.0,-34.41,1.2937979144666532,-33.9,2.0566,3.7134,6.2743,0.925,1.4776,1.0923,0.9178191083000583,0
143488,npp,1846,1614,1.0070497393608089,5.6053466796875,-0.409743428230286,3670176,1846,1214,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-10-13 01:16:31.154110,97.6351939760754,23.588615842423007,20.739315707282607,9.649332937139212e-22,8.0,-23.57,1.1367971201176101,-23.05,1.8246,4.3349,7.2322,0.7924,0.5077,0.798,0.798,0
146061,npp,1632,3673,3.3978750705719,5.60606241226196,-0.413586735725403,3670144,1637,2975,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-10-26 02:13:05.547002,-79.36481016096262,63.24066947438184,52.20176233464903,0.009500671047982126,17.0,63.27,2.7445598364131496,63.38,2.6624,4.4058,8.702,0.7797,3.0678,2.6492,2.429275579819166,0
147212,npp,2424,3222,6.83169412612915,5.60622596740723,-0.416043341159821,3670144,2424,2561,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-01 02:00:37.424141,-80.03293322995073,52.8006527398481,44.820338976091534,0.12985803351286254,15.0,52.82,1.9513309067639726,52.935,3.2343,6.3299,8.6387,0.5427,3.6922,3.7074,0.7014067831097757,0
147401,npp,1722,2532,3.32556509971619,5.6056489944458,-0.415925681591034,3670144,1721,2050,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-02 01:41:48.929390,-79.44938957442282,27.358918199469823,23.9962913392796,0.09962027266125908,12.0,27.39,1.184412938166907,27.62,2.1962,4.4107,8.1735,0.7788,2.5189,2.5899,0.2838596589930038,0
147588,npp,1013,1848,2.35247087478638,5.60806322097778,-0.412121325731277,3670144,1013,1423,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-03 01:23:00.430782,98.35087882632538,10.806505104348219,9.55034160119502,0.07042361540080136,9.0,-10.79,1.015504800579495,-10.56,1.8591,3.297,6.3406,1.0419,2.5049,2.4509,0.8207127526109004,0
147778,npp,299,1162,2.66457056999207,5.60513210296631,-0.413321673870087,3670144,298,857,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-04 01:04:10.158388,98.03514979707911,43.0672046790856,37.175211365116276,0.04427065409915755,6.0,-43.04,1.4867838833500562,-42.97,2.621,5.1912,7.275,0.6617,1.7357,1.7632,0.7384094473525231,0
147965,npp,2652,482,2.867680311203,5.60633277893066,-0.412036180496216,3670144,2650,288,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-05 00:45:19.887693,97.51848167508707,61.746314619484046,51.21137533572881,0.02299106664295153,3.0,-61.7,2.5331140255951103,-61.68,2.8315,4.9276,9.4168,0.6971,2.6219,1.9991,1.4668958035539026,0
148180,npp,852,3450,3.12199139595032,5.606032371521,-0.41530704498291,3670144,854,2796,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-06 02:06:56.000550,-80.20671544101451,58.547916803889954,49.0185001058686,0.021499806868010816,16.0,58.57,2.253202848596432,58.63,2.7697,5.2882,8.4304,0.6496,2.4737,2.028,1.530315937940883,0
148400,npp,151,2763,1.99175941944122,5.61090135574341,-0.413751751184464,3670144,152,2220,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-07 01:48:07.507716,-80.23321898918397,37.55709716391766,32.64328006176297,0.009066665332397162,13.0,37.58,1.357151599901897,37.66,2.381,4.1656,8.3369,0.8246,1.8333,1.6425,1.432622075995398,0
148604,npp,2500,2078,1.56465923786163,5.60879993438721,-0.415225952863693,3670144,2500,1643,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-08 01:29:19.016620,-84.7097767721962,2.5513452808883,2.257542692738513,0.0016616373040254228,10.0,2.56,1.0,2.62,1.8181,3.435,6.6527,1.0,1.5647,1.5647,1.5262359148008549,0
148798,npp,1787,1393,1.55726683139801,5.60685539245605,-0.414788007736206,3670176,1786,1048,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-09 01:10:28.743236,97.58890536374203,34.01482126462452,29.67121233107637,2.8324777588247744e-07,7.0,-33.98,1.2937979144666532,-33.9,2.0566,3.7134,6.2743,0.925,1.7685,1.4405,1.4405,0
149210,npp,2331,3678,1.70574414730072,5.60594654083252,-0.410533517599106,3670176,2330,2977,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-11 02:13:12.815677,-79.46363475008363,63.328096986066285,52.25865951811724,1.4078928570859856e-12,17.0,63.36,2.7445598364131496,63.38,2.6624,4.4058,8.702,0.7797,2.4513,1.3299,1.3299,0
149775,npp,215,1623,1.26952338218689,5.61029815673828,-0.411696225404739,3670176,215,1222,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-14 01:16:47.347127,98.28336742637089,23.121025912665065,20.333750109495284,1.3983818139366627e-34,8.0,-23.11,1.0837787002826917,-23.05,1.8246,4.3349,7.2322,0.7924,0.6067,1.006,1.006,0
149961,npp,2570,934,1.88750874996185,5.60745811462402,-0.414280384778976,3670176,2569,693,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-15 00:57:57.082571,98.07073481370723,50.46729541653462,43.04000253708938,5.335102785044622e-33,5.0,-50.44,1.7549928774784245,-50.47,2.9526,5.381,7.5063,0.6384,1.4444,1.2049,1.2049,0
150147,npp,1833,259,1.71440494060516,5.6057710647583,-0.414707839488983,3670176,1833,134,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-16 00:39:06.822070,97.58386541680157,66.03647618267847,53.963760464498066,6.823988303755235e-31,2.0,-65.99,3.0,-66.0,2.3418,4.4907,8.6893,0.7649,2.5096,1.3114,1.3114,0
150161,npp,750,3903,1.96511614322662,5.60527896881104,-0.414007604122162,3670176,747,3118,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-16 02:19:29.651274,-79.24323331671354,67.37869291839505,54.77627963721795,6.499893217420278e-32,18.0,67.4,3.1865100272627664,67.45,2.6331,5.2512,7.7533,0.6541,2.4038,1.2855,1.2855,0
150533,npp,2406,2535,1.6307110786438,5.60646533966064,-0.41500723361969,3670176,2406,2052,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-18 01:41:54.463503,-80.3957699229873,27.51364321565476,24.130583027217387,9.488351849554841e-28,12.0,27.53,1.184412938166907,27.62,2.1962,4.4107,8.1735,0.7788,1.0879,1.27,1.27,0
151404,npp,814,2764,1.48882389068604,5.60486078262329,-0.411473780870438,3670176,813,2221,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-23 01:48:10.477876,-79.71878097864692,37.63203947137492,32.707735090002146,0.0002831069430978086,13.0,37.62,1.357151599901897,37.66,2.381,4.1656,8.3369,0.8246,1.4627,1.2277,1.2277,0
151584,npp,105,2079,1.64261937141418,5.60505151748657,-0.411858409643173,3670144,105,1644,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-24 01:29:21.892975,-68.53905437194122,2.678864586773339,2.370497381712735,0.011704561369809435,10.0,2.62,1.0,2.62,1.8181,3.435,6.6527,1.0,1.6426,1.6426,1.3716592570013197,0
152316,npp,2300,2994,8.53417110443115,5.609778881073,-0.414804965257645,3670144,2299,2413,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-28 01:54:26.962863,-79.60545474337259,45.978320502651805,39.52196703682273,0.1838744935660562,14.0,45.98,1.5732132722552272,46.045,3.0755,5.4617,8.0373,0.6289,5.388,5.3674,1.1110173529923184,0
152497,npp,1592,2307,7.57652282714844,5.61095714569092,-0.411602973937988,3670144,1592,1859,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-29 01:35:38.419590,-80.03154443120215,15.673390536522158,13.832403792884213,0.2303544223092805,11.0,15.66,1.0442604737599883,15.83,2.2881,4.33,5.9601,0.7933,6.5439,6.0105,0.67818583959978,0
152682,npp,862,1622,5.10294628143311,5.60887813568115,-0.409886300563812,3670144,862,1221,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-11-30 01:16:48.094861,97.57584784124501,23.143805553294996,20.35470281490815,0.1675359238443973,8.0,-23.16,1.0837787002826917,-23.05,1.8246,4.3349,7.2322,0.7924,4.1437,4.0437,0.1655275293548759,0
152860,npp,143,932,5.4172511100769,5.60537242889404,-0.413151025772095,3670144,141,692,196611,3866755,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-01 00:57:57.771341,97.48507260712535,50.50427001213239,43.07112640369693,0.12217904150728041,5.0,-50.5,1.7549928774784245,-50.47,2.9526,5.381,7.5063,0.6384,3.4557,3.4582,0.6299624233031702,0
154271,npp,1454,2762,1.81747508049011,5.60580158233643,-0.415226727724075,3670176,1453,2220,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-09 01:48:09.735820,-79.53084654088916,37.54147777542459,32.63403688491848,8.671951801044568e-06,13.0,37.54,1.357151599901897,37.66,2.381,4.1656,8.3369,0.8246,1.7049,1.4987,1.4987,0
154463,npp,742,2077,1.17450046539307,5.61140298843384,-0.412426024675369,3670176,742,1643,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-10 01:29:21.191995,-80.75130342238204,2.508187738622908,2.2196329025316213,1.8374798853368137e-14,10.0,2.5,1.0,2.62,1.8181,3.435,6.6527,1.0,1.1745,1.1745,1.1745,0
154662,npp,25,1391,1.52047204971313,5.61060047149658,-0.412250101566315,3670176,25,1047,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-11 01:10:30.865491,97.66760062993787,34.07247002947075,29.72352129045931,2.1616938432289876e-22,7.0,-34.07,1.2937979144666532,-33.9,2.0566,3.7134,6.2743,0.925,1.7401,1.4065,1.4065,0
154860,npp,2375,703,2.27831602096558,5.61111927032471,-0.409365236759186,3670176,2376,484,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-12 00:51:40.536303,97.93138364027455,56.65959249177805,47.67500893996876,8.425014816072444e-29,4.0,-56.67,2.1127631471468895,-56.54,3.3342,5.2361,8.7714,0.656,2.0351,1.4946,1.4946,0
155067,npp,562,3675,1.8224846124649,5.60656642913818,-0.415798872709274,3670176,565,2976,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-13 02:13:14.810598,-79.79134080143218,63.312469381601396,52.25733682634791,1.5195951673180957e-29,17.0,63.3,2.7445598364131496,63.38,2.6624,4.4058,8.702,0.7797,2.4938,1.4209,1.4209,0
155242,npp,2916,2993,1.45822334289551,5.60746479034424,-0.411709487438202,3670176,2917,2411,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-14 01:54:26.258429,-80.46572603069868,45.954208695810074,39.50544353788629,2.313566689897366e-32,14.0,45.94,1.5732132722552272,46.045,3.0755,5.4617,8.0373,0.6289,0.8902,0.9171,0.9171,0
155424,npp,2206,2304,1.37050890922546,5.6099705696106,-0.412539660930634,3670176,2206,1856,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-15 01:35:35.928026,-77.77024582974165,15.514938519227739,13.694020679266531,1.2460295750483055e-32,11.0,15.5,1.0442604737599883,15.83,2.2881,4.33,5.9601,0.7933,0.601,1.0872,1.0872,0
155612,npp,1491,1619,1.102216839790344,5.60770416259766,-0.416121363639832,3670176,1491,1219,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-16 01:16:47.378546,98.84341547521915,23.304751857240095,20.495503421781997,6.845453474939208e-31,8.0,-23.32,1.0837787002826917,-23.05,1.8246,4.3349,7.2322,0.7924,0.4523,0.8734,0.8734,0
155794,npp,770,929,2.30609369277954,5.60910844802856,-0.415787607431412,3670176,772,690,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-17 00:57:57.044584,98.5195940850591,50.570610097496704,43.124551129238434,5.150618479148059e-27,5.0,-50.59,1.7549928774784245,-50.47,2.9526,5.381,7.5063,0.6384,1.683,1.4721,1.4721,0
155976,npp,45,252,1.72356677055359,5.60450601577759,-0.409720420837402,3670176,43,129,196611,3866787,6551,gha_accra_23_52,5.60833333,-0.4125,23,52,gha_accra,2012-12-18 00:39:04.940618,97.42445108595533,66.10614131659779,54.012702107660054,2.4192275040490472e-21,2.0,-66.11,3.0,-66.0,2.3418,4.4907,8.6893,0.7649,2.5127,1.3184,1.3184,0
