lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.85,0.855,0.856
2,0.741,0.779,0.74
3,0.674,0.716,0.656
4,0.648,0.665,0.611
5,0.627,0.624,0.573
6,0.602,0.592,0.534
7,0.575,0.568,0.494
8,0.556,0.55,0.464
9,0.545,0.537,0.446
10,0.538,0.528,0.434
11,0.536,0.523,0.427
12,0.52,0.521,0.409
13,0.518,0.52,0.405
14,0.522,0.521,0.408
15,0.538,0.523,0.421
16,0.551,0.526,0.433
17,0.541,0.528,0.425
18,0.527,0.531,0.412
19,0.52,0.533,0.407
20,0.526,0.534,0.416
21,0.531,0.535,0.427
22,0.523,0.535,0.429
23,0.516,0.534,0.436
24,0.514,0.533,0.451
25,0.517,0.53,0.473
26,0.527,0.526,0.502
27,0.529,0.522,0.525
28,0.523,0.52,0.538
29,0.511,0.518,0.54
30,0.512,0.515,0.543
31,0.509,0.512,0.531
32,0.507,0.51,0.511
33,0.504,0.507,0.487
34,0.502,0.504,0.466
35,0.502,0.501,0.448
36,0.5,0.499,0.43
37,0.502,0.497,0.416
38,0.496,0.496,0.398
39,0.494,0.495,0.387
40,0.498,0.495,0.387
41,0.501,0.494,0.389
42,0.493,0.494,0.381
43,0.487,0.493,0.374
44,0.481,0.492,0.369
45,0.483,0.492,0.372
46,0.488,0.493,0.379
47,0.488,0.493,0.383
48,0.491,0.494,0.388
49,0.499,0.495,0.396
50,0.5,0.496,0.402
51,0.501,0.498,0.411
52,0.504,0.499,0.425
53,0.501,0.501,0.435
54,0.5,0.501,0.451
55,0.499,0.502,0.469
56,0.509,0.503,0.498
57,0.512,0.504,0.52
58,0.509,0.505,0.534
59,0.503,0.504,0.537
60,0.503,0.504,0.534
61,0.499,0.503,0.518
62,0.5,0.501,0.5
63,0.497,0.5,0.477
64,0.493,0.498,0.453
65,0.497,0.496,0.438
66,0.502,0.493,0.426
67,0.503,0.491,0.414
68,0.491,0.488,0.394
69,0.482,0.486,0.379
70,0.478,0.484,0.372
71,0.484,0.481,0.376
72,0.483,0.479,0.375
73,0.476,0.478,0.368
74,0.47,0.476,0.363
75,0.465,0.475,0.361
76,0.465,0.473,0.361
77,0.468,0.471,0.365
78,0.468,0.469,0.365
79,0.457,0.467,0.357
80,0.457,0.465,0.362
81,0.465,0.464,0.377
82,0.475,0.462,0.399
83,0.48,0.461,0.42
84,0.474,0.46,0.435
85,0.461,0.459,0.444
86,0.46,0.458,0.464
87,0.46,0.457,0.483
88,0.46,0.457,0.496
89,0.459,0.458,0.498
90,0.448,0.459,0.48
91,0.446,0.459,0.462
92,0.45,0.459,0.446
93,0.459,0.459,0.435
94,0.455,0.459,0.414
95,0.448,0.458,0.393
96,0.44,0.458,0.374
97,0.444,0.457,0.367
98,0.451,0.455,0.365
99,0.465,0.453,0.371
100,0.471,0.452,0.374
101,0.47,0.451,0.371
102,0.47,0.451,0.37
103,0.464,0.45,0.363
104,0.459,0.449,0.358
105,0.451,0.449,0.352
106,0.445,0.449,0.348
107,0.441,0.449,0.348
108,0.449,0.449,0.359
109,0.449,0.448,0.364
110,0.438,0.447,0.363
111,0.427,0.447,0.366
112,0.422,0.447,0.378
113,0.429,0.446,0.402
114,0.443,0.445,0.432
115,0.445,0.444,0.452
116,0.445,0.443,0.471
117,0.445,0.443,0.487
118,0.447,0.442,0.495
119,0.46,0.442,0.504
120,0.462,0.441,0.492
121,0.461,0.441,0.473
122,0.455,0.442,0.446
123,0.443,0.443,0.414
124,0.432,0.444,0.384
125,0.433,0.445,0.368
126,0.443,0.445,0.364
127,0.442,0.445,0.353
128,0.441,0.446,0.347
129,0.441,0.446,0.344
130,0.445,0.447,0.347
131,0.444,0.448,0.345
132,0.44,0.448,0.342
133,0.436,0.449,0.338
134,0.44,0.449,0.341
135,0.446,0.449,0.35
136,0.451,0.449,0.356
137,0.456,0.448,0.362
138,0.458,0.448,0.366
139,0.455,0.448,0.367
140,0.454,0.448,0.373
141,0.452,0.448,0.384
142,0.452,0.447,0.4
143,0.449,0.446,0.417
144,0.452,0.445,0.438
145,0.449,0.444,0.457
146,0.441,0.442,0.47
147,0.44,0.44,0.482
148,0.442,0.438,0.487
149,0.443,0.436,0.479
150,0.434,0.434,0.455
151,0.423,0.433,0.425
152,0.417,0.432,0.398
153,0.412,0.43,0.374
154,0.418,0.429,0.362
155,0.423,0.428,0.351
156,0.427,0.428,0.342
157,0.427,0.427,0.333
158,0.431,0.427,0.331
159,0.439,0.428,0.335
160,0.442,0.429,0.336
161,0.434,0.43,0.329
162,0.429,0.432,0.326
163,0.428,0.434,0.33
164,0.436,0.435,0.34
165,0.444,0.437,0.351
166,0.44,0.438,0.35
167,0.439,0.44,0.35
168,0.435,0.441,0.35
169,0.439,0.442,0.36
170,0.445,0.443,0.375
171,0.448,0.443,0.391
172,0.444,0.444,0.405
173,0.444,0.444,0.423
174,0.441,0.444,0.44
175,0.44,0.443,0.459
176,0.448,0.443,0.481
177,0.446,0.443,0.489
178,0.444,0.443,0.484
179,0.441,0.443,0.469
180,0.443,0.442,0.452
181,0.447,0.441,0.435
182,0.442,0.44,0.41
183,0.429,0.44,0.379
184,0.43,0.439,0.364
185,0.433,0.438,0.355
186,0.435,0.437,0.349
187,0.436,0.436,0.344
188,0.437,0.435,0.341
189,0.437,0.435,0.339
190,0.436,0.434,0.335
191,0.439,0.433,0.337
192,0.441,0.432,0.339
193,0.433,0.431,0.333
194,0.431,0.43,0.333
195,0.429,0.429,0.333
196,0.428,0.428,0.332
197,0.424,0.426,0.33
198,0.415,0.425,0.325
199,0.417,0.424,0.335
200,0.415,0.423,0.345
201,0.424,0.423,0.368
202,0.431,0.422,0.394
203,0.442,0.422,0.424
204,0.431,0.422,0.435
205,0.423,0.423,0.446
206,0.415,0.423,0.45
207,0.412,0.423,0.45
208,0.417,0.424,0.448
209,0.423,0.424,0.438
210,0.423,0.425,0.42
211,0.421,0.426,0.4
212,0.416,0.426,0.378
213,0.419,0.427,0.363
214,0.426,0.427,0.355
215,0.427,0.427,0.347
216,0.432,0.427,0.345
217,0.436,0.427,0.346
218,0.44,0.426,0.347
219,0.44,0.426,0.344
220,0.433,0.425,0.336
221,0.431,0.424,0.332
222,0.428,0.423,0.329
223,0.425,0.422,0.326
224,0.418,0.422,0.322
225,0.414,0.421,0.321
226,0.412,0.421,0.32
227,0.408,0.421,0.321
228,0.404,0.421,0.325
229,0.412,0.42,0.343
230,0.415,0.419,0.36
231,0.417,0.419,0.38
232,0.42,0.418,0.402
233,0.419,0.419,0.422
234,0.421,0.418,0.442
235,0.42,0.417,0.456
236,0.421,0.416,0.464
237,0.422,0.415,0.461
238,0.421,0.415,0.449
239,0.417,0.415,0.429
240,0.416,0.415,0.407
241,0.419,0.414,0.389
242,0.419,0.414,0.37
243,0.418,0.414,0.354
244,0.418,0.413,0.344
245,0.415,0.413,0.333
246,0.415,0.412,0.329
247,0.405,0.411,0.318
248,0.404,0.411,0.314
249,0.404,0.411,0.311
250,0.4,0.41,0.304
251,0.397,0.41,0.301
252,0.402,0.409,0.306
253,0.404,0.409,0.31
254,0.404,0.409,0.311
255,0.4,0.409,0.309
256,0.409,0.408,0.316
257,0.416,0.408,0.327
258,0.426,0.407,0.344
259,0.429,0.407,0.36
260,0.413,0.407,0.361
261,0.409,0.408,0.376
262,0.41,0.407,0.396
263,0.411,0.407,0.417
264,0.413,0.407,0.436
265,0.413,0.407,0.447
266,0.401,0.408,0.439
267,0.398,0.408,0.429
268,0.397,0.407,0.416
269,0.402,0.407,0.403
270,0.404,0.407,0.386
271,0.394,0.407,0.361
272,0.39,0.407,0.342
273,0.399,0.407,0.337
274,0.411,0.407,0.337
275,0.416,0.406,0.335
276,0.414,0.407,0.329
277,0.411,0.407,0.322
278,0.414,0.407,0.32
279,0.411,0.407,0.315
280,0.417,0.408,0.32
281,0.416,0.409,0.32
282,0.409,0.41,0.314
283,0.401,0.41,0.307
284,0.407,0.41,0.314
285,0.415,0.409,0.323
286,0.414,0.409,0.326
287,0.401,0.408,0.324
288,0.394,0.407,0.328
289,0.406,0.406,0.352
290,0.415,0.405,0.377
291,0.411,0.404,0.393
292,0.4,0.403,0.403
293,0.393,0.401,0.417
294,0.389,0.399,0.428
295,0.397,0.397,0.443
296,0.399,0.395,0.442
297,0.4,0.394,0.43
298,0.398,0.394,0.411
299,0.392,0.393,0.385
300,0.393,0.392,0.367
301,0.39,0.39,0.347
302,0.392,0.388,0.334
303,0.383,0.387,0.315
304,0.382,0.386,0.306
305,0.382,0.385,0.302
306,0.393,0.383,0.309
307,0.39,0.382,0.303
308,0.383,0.381,0.292
309,0.375,0.381,0.283
310,0.377,0.381,0.283
311,0.377,0.381,0.284
312,0.374,0.381,0.28
313,0.373,0.38,0.281
314,0.374,0.38,0.282
315,0.383,0.38,0.293
316,0.386,0.38,0.301
317,0.386,0.379,0.31
318,0.376,0.377,0.313
319,0.373,0.376,0.325
320,0.369,0.375,0.34
321,0.37,0.374,0.361
322,0.38,0.373,0.391
323,0.384,0.371,0.412
324,0.38,0.369,0.421
325,0.379,0.368,0.424
326,0.374,0.367,0.414
327,0.371,0.367,0.397
328,0.365,0.365,0.374
329,0.363,0.364,0.354
330,0.361,0.363,0.335
331,0.356,0.363,0.314
332,0.351,0.363,0.298
333,0.346,0.363,0.285
334,0.346,0.363,0.279
335,0.356,0.363,0.284
336,0.363,0.363,0.287
337,0.369,0.364,0.29
338,0.36,0.365,0.278
339,0.361,0.365,0.275
340,0.369,0.366,0.28
341,0.379,0.367,0.29
342,0.378,0.367,0.29
343,0.376,0.367,0.287
344,0.373,0.366,0.282
345,0.371,0.365,0.283
346,0.37,0.365,0.289
347,0.365,0.364,0.293
348,0.364,0.364,0.305
349,0.359,0.362,0.316
350,0.361,0.36,0.336
351,0.368,0.358,0.363
352,0.369,0.356,0.386
353,0.353,0.355,0.39
354,0.337,0.353,0.385
355,0.335,0.351,0.382
356,0.34,0.349,0.378
357,0.346,0.348,0.367
358,0.345,0.347,0.346
359,0.341,0.346,0.325
360,0.336,0.345,0.303
361,0.335,0.343,0.288
362,0.346,0.341,0.287
363,0.346,0.34,0.279
364,0.338,0.339,0.264
365,0.334,0.338,0.257
366,0.345,0.338,0.266
367,0.353,0.337,0.272
368,0.357,0.336,0.274
369,0.347,0.336,0.264
370,0.331,0.336,0.25
371,0.329,0.335,0.25
372,0.34,0.334,0.261
373,0.347,0.334,0.267
374,0.332,0.334,0.253
375,0.318,0.333,0.244
376,0.308,0.332,0.243
377,0.31,0.331,0.255
378,0.323,0.33,0.281
379,0.329,0.329,0.304
380,0.32,0.328,0.314
381,0.322,0.327,0.337
382,0.329,0.325,0.363
383,0.342,0.324,0.388
384,0.347,0.323,0.398
385,0.337,0.322,0.384
386,0.326,0.321,0.361
387,0.315,0.32,0.336
388,0.32,0.32,0.325
389,0.324,0.319,0.312
390,0.323,0.319,0.296
391,0.316,0.318,0.277
392,0.307,0.319,0.258
393,0.312,0.319,0.255
394,0.318,0.32,0.255
395,0.323,0.321,0.256
396,0.316,0.322,0.246
397,0.319,0.324,0.245
398,0.322,0.326,0.245
399,0.332,0.329,0.253
400,0.339,0.332,0.259
