lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.765,0.755,0.881
2,0.551,0.59,0.722
3,0.394,0.452,0.555
4,0.294,0.338,0.393
5,0.228,0.244,0.24
6,0.174,0.17,0.104
7,0.133,0.112,-0.007
8,0.098,0.069,-0.092
9,0.075,0.039,-0.156
10,0.06,0.019,-0.201
11,0.047,0.008,-0.232
12,0.032,0.005,-0.255
13,0.023,0.008,-0.269
14,0.018,0.016,-0.277
15,0.016,0.028,-0.28
16,0.022,0.042,-0.275
17,0.02,0.058,-0.269
18,0.029,0.074,-0.254
19,0.042,0.091,-0.229
20,0.061,0.107,-0.193
21,0.084,0.122,-0.14
22,0.114,0.136,-0.07
23,0.148,0.147,0.019
24,0.178,0.156,0.122
25,0.211,0.163,0.24
26,0.228,0.164,0.362
27,0.23,0.162,0.474
28,0.205,0.159,0.559
29,0.167,0.156,0.606
30,0.14,0.15,0.601
31,0.138,0.142,0.548
32,0.149,0.133,0.458
33,0.125,0.124,0.335
34,0.105,0.114,0.209
35,0.079,0.102,0.088
36,0.064,0.088,-0.015
37,0.053,0.073,-0.1
38,0.04,0.059,-0.166
39,0.027,0.047,-0.213
40,0.016,0.036,-0.246
41,0.009,0.028,-0.267
42,0.006,0.022,-0.28
43,0.009,0.019,-0.286
44,0.007,0.019,-0.29
45,0.008,0.021,-0.289
46,0.011,0.026,-0.282
47,0.021,0.034,-0.267
48,0.04,0.042,-0.243
49,0.053,0.052,-0.213
50,0.067,0.062,-0.171
51,0.081,0.07,-0.112
52,0.093,0.078,-0.038
53,0.098,0.084,0.054
54,0.097,0.089,0.16
55,0.093,0.094,0.271
56,0.09,0.098,0.379
57,0.1,0.101,0.478
58,0.143,0.101,0.557
59,0.164,0.099,0.583
60,0.14,0.096,0.546
61,0.109,0.09,0.468
62,0.073,0.083,0.359
63,0.054,0.074,0.243
64,0.051,0.066,0.128
65,0.043,0.057,0.021
66,0.033,0.048,-0.07
67,0.028,0.039,-0.138
68,0.023,0.029,-0.189
69,0.015,0.021,-0.227
70,0.008,0.015,-0.253
71,0.006,0.01,-0.268
72,0.004,0.008,-0.279
73,0.002,0.008,-0.286
74,0.002,0.01,-0.288
75,0.002,0.013,-0.287
76,0.0,0.018,-0.282
77,0.003,0.023,-0.269
78,0.012,0.028,-0.246
79,0.019,0.035,-0.214
80,0.034,0.042,-0.164
81,0.046,0.05,-0.1
82,0.064,0.058,-0.018
83,0.079,0.066,0.081
84,0.098,0.072,0.195
85,0.106,0.075,0.308
86,0.093,0.077,0.405
87,0.083,0.077,0.482
88,0.073,0.077,0.528
89,0.106,0.075,0.542
90,0.117,0.073,0.503
91,0.11,0.07,0.418
92,0.08,0.066,0.301
93,0.046,0.061,0.179
94,0.028,0.053,0.07
95,0.02,0.045,-0.024
96,0.019,0.037,-0.1
97,0.015,0.03,-0.161
98,0.012,0.024,-0.206
99,0.011,0.019,-0.236
100,0.012,0.015,-0.255
101,0.01,0.012,-0.268
102,0.002,0.01,-0.278
103,-0.003,0.009,-0.283
104,-0.005,0.01,-0.282
105,0.003,0.011,-0.273
106,0.007,0.014,-0.261
107,0.014,0.018,-0.242
108,0.018,0.022,-0.215
109,0.027,0.027,-0.176
110,0.038,0.031,-0.123
111,0.044,0.035,-0.057
112,0.049,0.04,0.027
113,0.046,0.044,0.122
114,0.045,0.049,0.225
115,0.054,0.051,0.33
116,0.079,0.051,0.429
117,0.102,0.05,0.507
118,0.085,0.048,0.536
119,0.055,0.046,0.511
120,0.02,0.044,0.437
121,0.016,0.04,0.349
122,0.018,0.036,0.243
123,0.021,0.033,0.132
124,0.025,0.03,0.029
125,0.027,0.026,-0.059
126,0.021,0.022,-0.13
127,0.016,0.017,-0.183
128,0.012,0.013,-0.221
129,0.004,0.009,-0.249
130,-0.001,0.005,-0.268
131,-0.004,0.002,-0.281
132,-0.004,-0.0,-0.288
133,-0.005,-0.002,-0.291
134,-0.007,-0.003,-0.29
135,-0.006,-0.003,-0.283
136,-0.004,-0.002,-0.27
137,0.005,-0.0,-0.247
138,0.012,0.002,-0.213
139,0.019,0.005,-0.166
140,0.019,0.009,-0.106
141,0.015,0.014,-0.032
142,0.015,0.017,0.057
143,0.016,0.019,0.159
144,0.031,0.02,0.268
145,0.016,0.021,0.361
146,0.004,0.024,0.438
147,-0.008,0.026,0.484
148,0.006,0.027,0.5
149,0.04,0.029,0.478
150,0.049,0.031,0.406
151,0.043,0.032,0.307
152,0.038,0.031,0.2
153,0.039,0.029,0.099
154,0.042,0.027,0.008
155,0.04,0.025,-0.069
156,0.035,0.023,-0.133
157,0.026,0.021,-0.182
158,0.017,0.017,-0.217
159,0.01,0.014,-0.241
160,0.006,0.011,-0.256
161,0.001,0.009,-0.267
162,-0.0,0.007,-0.272
163,-0.001,0.006,-0.273
164,0.001,0.005,-0.268
165,0.005,0.005,-0.258
166,0.006,0.005,-0.243
167,0.008,0.006,-0.218
168,0.006,0.008,-0.183
169,0.007,0.011,-0.133
170,0.005,0.013,-0.067
171,0.005,0.017,0.016
172,0.001,0.021,0.111
173,-0.003,0.027,0.211
174,0.013,0.033,0.317
175,0.052,0.038,0.421
176,0.075,0.042,0.494
177,0.053,0.045,0.517
178,0.039,0.048,0.505
179,0.04,0.049,0.455
180,0.07,0.05,0.384
181,0.085,0.051,0.288
182,0.076,0.052,0.177
183,0.066,0.051,0.071
184,0.058,0.048,-0.02
185,0.053,0.044,-0.094
186,0.046,0.04,-0.153
187,0.038,0.037,-0.197
188,0.028,0.034,-0.229
189,0.022,0.032,-0.25
190,0.02,0.03,-0.264
191,0.016,0.027,-0.273
192,0.015,0.025,-0.276
193,0.005,0.024,-0.277
194,0.002,0.023,-0.272
195,0.003,0.022,-0.261
196,0.01,0.022,-0.24
197,0.017,0.023,-0.209
198,0.023,0.024,-0.166
199,0.031,0.027,-0.107
200,0.035,0.031,-0.034
201,0.039,0.034,0.056
202,0.041,0.036,0.16
203,0.038,0.038,0.269
204,0.032,0.041,0.374
205,0.034,0.044,0.459
206,0.065,0.045,0.522
207,0.092,0.045,0.545
208,0.095,0.045,0.518
209,0.064,0.044,0.441
210,0.035,0.042,0.338
211,0.02,0.038,0.229
212,0.024,0.034,0.123
213,0.028,0.03,0.021
214,0.027,0.028,-0.064
215,0.026,0.026,-0.132
216,0.019,0.025,-0.183
217,0.016,0.023,-0.219
218,0.014,0.021,-0.243
219,0.015,0.021,-0.258
220,0.012,0.02,-0.268
221,0.008,0.021,-0.273
222,0.008,0.022,-0.272
223,0.008,0.023,-0.266
224,0.013,0.025,-0.256
225,0.018,0.028,-0.239
226,0.029,0.032,-0.212
227,0.037,0.035,-0.174
228,0.05,0.039,-0.121
229,0.054,0.043,-0.054
230,0.056,0.048,0.027
231,0.059,0.053,0.118
232,0.064,0.057,0.217
233,0.083,0.058,0.321
234,0.096,0.058,0.415
235,0.086,0.057,0.484
236,0.05,0.056,0.509
237,0.017,0.054,0.488
238,0.014,0.051,0.437
239,0.036,0.048,0.364
240,0.056,0.046,0.273
241,0.056,0.043,0.168
242,0.045,0.04,0.062
243,0.039,0.034,-0.029
244,0.035,0.028,-0.104
245,0.029,0.021,-0.163
246,0.019,0.015,-0.206
247,0.01,0.011,-0.237
248,0.001,0.006,-0.258
249,-0.004,0.003,-0.271
250,-0.006,0.001,-0.279
251,-0.005,-0.0,-0.282
252,-0.007,-0.0,-0.28
253,-0.005,0.001,-0.273
254,-0.002,0.003,-0.261
255,0.003,0.006,-0.242
256,0.011,0.01,-0.211
257,0.016,0.015,-0.168
258,0.022,0.021,-0.111
259,0.028,0.025,-0.038
260,0.03,0.03,0.049
261,0.025,0.033,0.146
262,0.016,0.037,0.246
263,0.006,0.042,0.343
264,0.012,0.047,0.424
265,0.052,0.051,0.485
266,0.102,0.053,0.511
267,0.113,0.054,0.481
268,0.079,0.055,0.404
269,0.065,0.054,0.31
270,0.054,0.051,0.209
271,0.055,0.047,0.111
272,0.058,0.043,0.019
273,0.052,0.039,-0.062
274,0.041,0.035,-0.129
275,0.03,0.031,-0.18
276,0.022,0.026,-0.215
277,0.017,0.023,-0.239
278,0.011,0.02,-0.256
279,0.006,0.018,-0.267
280,-0.001,0.017,-0.275
281,-0.004,0.017,-0.277
282,-0.005,0.018,-0.273
283,-0.001,0.02,-0.264
284,0.007,0.022,-0.249
285,0.014,0.026,-0.227
286,0.024,0.03,-0.192
287,0.033,0.035,-0.144
288,0.043,0.042,-0.079
289,0.046,0.05,0.001
290,0.052,0.058,0.094
291,0.068,0.066,0.2
292,0.087,0.071,0.308
293,0.097,0.074,0.406
294,0.097,0.077,0.476
295,0.101,0.079,0.514
296,0.083,0.08,0.501
297,0.089,0.078,0.457
298,0.089,0.075,0.378
299,0.087,0.071,0.279
300,0.081,0.066,0.175
301,0.064,0.059,0.071
302,0.054,0.05,-0.02
303,0.045,0.041,-0.093
304,0.036,0.032,-0.152
305,0.025,0.024,-0.196
306,0.018,0.017,-0.227
307,0.008,0.013,-0.249
308,-0.001,0.01,-0.264
309,-0.002,0.01,-0.271
310,-0.006,0.012,-0.274
311,-0.003,0.017,-0.271
312,-0.0,0.023,-0.265
313,0.006,0.032,-0.253
314,0.014,0.042,-0.234
315,0.025,0.054,-0.204
316,0.037,0.066,-0.161
317,0.053,0.079,-0.103
318,0.076,0.091,-0.027
319,0.101,0.103,0.065
320,0.128,0.113,0.171
321,0.135,0.123,0.273
322,0.139,0.13,0.368
323,0.15,0.136,0.45
324,0.187,0.139,0.512
325,0.225,0.139,0.534
326,0.217,0.138,0.499
327,0.179,0.134,0.418
328,0.141,0.128,0.316
329,0.124,0.119,0.215
330,0.111,0.108,0.115
331,0.094,0.097,0.02
332,0.069,0.084,-0.064
333,0.045,0.071,-0.131
334,0.03,0.057,-0.179
335,0.017,0.045,-0.214
336,0.01,0.035,-0.236
337,-0.0,0.027,-0.253
338,-0.005,0.021,-0.264
339,-0.006,0.017,-0.269
340,-0.002,0.016,-0.267
341,0.0,0.017,-0.262
342,0.002,0.02,-0.253
343,0.008,0.025,-0.237
344,0.019,0.032,-0.211
345,0.037,0.04,-0.172
346,0.054,0.049,-0.12
347,0.067,0.059,-0.053
348,0.074,0.069,0.028
349,0.082,0.08,0.119
350,0.096,0.089,0.219
351,0.124,0.095,0.327
352,0.145,0.099,0.429
353,0.139,0.102,0.497
354,0.125,0.103,0.529
355,0.116,0.101,0.516
356,0.141,0.097,0.469
357,0.116,0.091,0.371
358,0.083,0.084,0.255
359,0.061,0.077,0.141
360,0.037,0.066,0.039
361,0.032,0.054,-0.044
362,0.028,0.042,-0.111
363,0.029,0.032,-0.161
364,0.024,0.024,-0.198
365,0.017,0.019,-0.224
366,0.012,0.015,-0.241
367,0.009,0.013,-0.252
368,0.008,0.013,-0.259
369,0.003,0.016,-0.264
370,-0.001,0.02,-0.264
371,-0.001,0.026,-0.258
372,0.004,0.034,-0.247
373,0.014,0.042,-0.227
374,0.023,0.052,-0.198
375,0.039,0.063,-0.155
376,0.058,0.075,-0.099
377,0.09,0.087,-0.025
378,0.112,0.098,0.062
379,0.126,0.108,0.159
380,0.124,0.117,0.257
381,0.125,0.123,0.355
382,0.15,0.127,0.449
383,0.178,0.129,0.517
384,0.207,0.127,0.544
385,0.153,0.124,0.494
386,0.096,0.117,0.403
387,0.056,0.108,0.296
388,0.049,0.096,0.191
389,0.047,0.082,0.09
390,0.043,0.067,0.0
391,0.038,0.05,-0.072
392,0.028,0.033,-0.131
393,0.02,0.017,-0.176
394,0.011,0.002,-0.209
395,0.007,-0.01,-0.232
396,0.003,-0.018,-0.247
397,0.001,-0.021,-0.256
398,-0.001,-0.015,-0.26
399,-0.004,-0.0,-0.261
400,0.0,0.027,-0.256
