lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.761,0.74,0.881
2,0.536,0.571,0.716
3,0.379,0.43,0.546
4,0.272,0.312,0.385
5,0.179,0.216,0.23
6,0.113,0.139,0.098
7,0.071,0.078,-0.006
8,0.042,0.031,-0.083
9,0.025,-0.003,-0.139
10,0.01,-0.027,-0.182
11,-0.003,-0.042,-0.215
12,-0.014,-0.05,-0.238
13,-0.021,-0.051,-0.253
14,-0.025,-0.048,-0.262
15,-0.025,-0.042,-0.266
16,-0.022,-0.033,-0.264
17,-0.025,-0.022,-0.262
18,-0.025,-0.01,-0.253
19,-0.02,0.003,-0.235
20,-0.012,0.015,-0.207
21,-0.001,0.026,-0.165
22,0.01,0.037,-0.107
23,0.022,0.046,-0.032
24,0.03,0.054,0.057
25,0.042,0.06,0.162
26,0.062,0.062,0.282
27,0.074,0.063,0.398
28,0.05,0.064,0.482
29,0.034,0.065,0.53
30,0.053,0.064,0.541
31,0.104,0.062,0.515
32,0.133,0.06,0.438
33,0.112,0.058,0.319
34,0.08,0.055,0.195
35,0.052,0.049,0.082
36,0.03,0.042,-0.013
37,0.019,0.035,-0.09
38,0.01,0.03,-0.149
39,0.002,0.026,-0.192
40,-0.003,0.021,-0.222
41,-0.005,0.017,-0.241
42,-0.006,0.013,-0.254
43,-0.008,0.009,-0.261
44,-0.009,0.006,-0.264
45,-0.009,0.004,-0.261
46,-0.005,0.003,-0.253
47,-0.002,0.002,-0.241
48,-0.0,0.002,-0.225
49,-0.002,0.002,-0.202
50,0.001,0.004,-0.168
51,0.008,0.005,-0.12
52,0.018,0.007,-0.056
53,0.03,0.008,0.027
54,0.036,0.01,0.123
55,0.029,0.014,0.223
56,0.025,0.017,0.324
57,0.025,0.019,0.418
58,0.063,0.018,0.496
59,0.059,0.016,0.517
60,0.01,0.014,0.472
61,-0.037,0.011,0.389
62,-0.045,0.006,0.289
63,-0.022,0.0,0.187
64,-0.005,-0.005,0.086
65,-0.008,-0.01,-0.011
66,-0.006,-0.014,-0.088
67,-0.006,-0.017,-0.149
68,-0.011,-0.02,-0.195
69,-0.014,-0.022,-0.227
70,-0.019,-0.023,-0.249
71,-0.021,-0.022,-0.263
72,-0.024,-0.021,-0.273
73,-0.026,-0.02,-0.278
74,-0.026,-0.018,-0.28
75,-0.025,-0.015,-0.278
76,-0.026,-0.012,-0.273
77,-0.026,-0.009,-0.262
78,-0.022,-0.006,-0.244
79,-0.018,-0.003,-0.217
80,-0.013,-0.001,-0.178
81,-0.01,0.002,-0.125
82,-0.001,0.003,-0.054
83,0.013,0.005,0.033
84,0.035,0.003,0.137
85,0.056,0.0,0.251
86,0.057,-0.002,0.357
87,0.037,-0.004,0.438
88,-0.011,-0.005,0.472
89,-0.016,-0.007,0.475
90,-0.015,-0.01,0.44
91,-0.02,-0.012,0.36
92,-0.036,-0.014,0.248
93,-0.049,-0.018,0.133
94,-0.048,-0.023,0.031
95,-0.045,-0.028,-0.056
96,-0.041,-0.034,-0.127
97,-0.04,-0.038,-0.181
98,-0.041,-0.041,-0.22
99,-0.041,-0.044,-0.247
100,-0.042,-0.047,-0.265
101,-0.043,-0.049,-0.278
102,-0.043,-0.049,-0.285
103,-0.044,-0.049,-0.288
104,-0.042,-0.047,-0.287
105,-0.04,-0.045,-0.282
106,-0.036,-0.041,-0.272
107,-0.033,-0.036,-0.257
108,-0.033,-0.031,-0.235
109,-0.034,-0.026,-0.204
110,-0.033,-0.021,-0.161
111,-0.028,-0.018,-0.102
112,-0.022,-0.016,-0.025
113,-0.026,-0.015,0.064
114,-0.031,-0.013,0.164
115,-0.03,-0.012,0.269
116,-0.004,-0.011,0.379
117,0.027,-0.012,0.466
118,0.029,-0.012,0.501
119,0.009,-0.013,0.482
120,-0.024,-0.015,0.42
121,-0.026,-0.018,0.333
122,-0.009,-0.022,0.235
123,-0.009,-0.024,0.126
124,-0.017,-0.026,0.024
125,-0.028,-0.029,-0.062
126,-0.034,-0.031,-0.128
127,-0.039,-0.033,-0.178
128,-0.043,-0.034,-0.215
129,-0.047,-0.035,-0.242
130,-0.05,-0.034,-0.26
131,-0.048,-0.034,-0.271
132,-0.046,-0.032,-0.276
133,-0.041,-0.031,-0.276
134,-0.039,-0.028,-0.273
135,-0.036,-0.026,-0.265
136,-0.032,-0.022,-0.252
137,-0.027,-0.019,-0.232
138,-0.022,-0.015,-0.203
139,-0.011,-0.011,-0.161
140,-0.001,-0.007,-0.108
141,0.01,-0.001,-0.039
142,0.022,0.003,0.044
143,0.036,0.006,0.144
144,0.049,0.007,0.255
145,0.038,0.008,0.354
146,-0.002,0.009,0.423
147,-0.011,0.01,0.467
148,0.003,0.009,0.484
149,0.015,0.008,0.461
150,0.01,0.006,0.391
151,-0.0,0.003,0.292
152,-0.015,-0.0,0.186
153,-0.019,-0.005,0.087
154,-0.019,-0.009,-0.0
155,-0.017,-0.012,-0.073
156,-0.016,-0.014,-0.131
157,-0.019,-0.017,-0.175
158,-0.02,-0.02,-0.206
159,-0.021,-0.023,-0.228
160,-0.024,-0.026,-0.244
161,-0.029,-0.029,-0.254
162,-0.031,-0.03,-0.26
163,-0.032,-0.031,-0.261
164,-0.031,-0.031,-0.256
165,-0.03,-0.03,-0.247
166,-0.027,-0.029,-0.232
167,-0.026,-0.027,-0.21
168,-0.022,-0.025,-0.178
169,-0.018,-0.023,-0.132
170,-0.017,-0.021,-0.073
171,-0.017,-0.02,0.002
172,-0.018,-0.017,0.09
173,-0.02,-0.014,0.187
174,-0.016,-0.011,0.29
175,-0.01,-0.009,0.384
176,-0.002,-0.008,0.449
177,-0.012,-0.006,0.471
178,-0.029,-0.005,0.448
179,-0.038,-0.004,0.391
180,-0.007,-0.005,0.32
181,0.02,-0.004,0.235
182,0.024,-0.003,0.136
183,0.017,-0.003,0.041
184,0.011,-0.003,-0.039
185,0.006,-0.005,-0.104
186,0.001,-0.006,-0.155
187,-0.003,-0.008,-0.192
188,-0.007,-0.009,-0.22
189,-0.011,-0.01,-0.239
190,-0.013,-0.01,-0.251
191,-0.017,-0.009,-0.258
192,-0.019,-0.008,-0.261
193,-0.019,-0.006,-0.259
194,-0.019,-0.005,-0.252
195,-0.017,-0.003,-0.24
196,-0.014,-0.0,-0.22
197,-0.009,0.002,-0.192
198,-0.004,0.004,-0.154
199,0.001,0.007,-0.103
200,0.009,0.009,-0.037
201,0.013,0.011,0.043
202,0.024,0.012,0.141
203,0.032,0.013,0.246
204,0.011,0.015,0.339
205,-0.004,0.017,0.414
206,0.018,0.018,0.465
207,0.043,0.018,0.486
208,0.063,0.017,0.472
209,0.046,0.016,0.405
210,0.03,0.015,0.309
211,0.015,0.012,0.203
212,0.003,0.008,0.1
213,-0.005,0.004,0.008
214,-0.014,0.001,-0.069
215,-0.018,-0.002,-0.129
216,-0.02,-0.004,-0.175
217,-0.02,-0.008,-0.208
218,-0.022,-0.011,-0.231
219,-0.022,-0.014,-0.247
220,-0.023,-0.016,-0.256
221,-0.023,-0.019,-0.26
222,-0.023,-0.02,-0.26
223,-0.021,-0.021,-0.255
224,-0.018,-0.022,-0.246
225,-0.017,-0.021,-0.232
226,-0.015,-0.021,-0.21
227,-0.013,-0.02,-0.179
228,-0.009,-0.019,-0.135
229,-0.009,-0.018,-0.078
230,-0.012,-0.016,-0.007
231,-0.014,-0.013,0.078
232,-0.016,-0.01,0.173
233,-0.012,-0.008,0.271
234,0.001,-0.007,0.365
235,0.005,-0.007,0.435
236,-0.007,-0.007,0.465
237,-0.027,-0.008,0.45
238,-0.04,-0.009,0.399
239,-0.018,-0.011,0.327
240,-0.003,-0.011,0.232
241,0.001,-0.011,0.129
242,-0.005,-0.012,0.031
243,-0.006,-0.015,-0.049
244,-0.01,-0.018,-0.116
245,-0.016,-0.021,-0.167
246,-0.02,-0.023,-0.205
247,-0.022,-0.025,-0.232
248,-0.023,-0.026,-0.249
249,-0.025,-0.027,-0.262
250,-0.025,-0.028,-0.269
251,-0.025,-0.028,-0.271
252,-0.029,-0.027,-0.271
253,-0.031,-0.026,-0.265
254,-0.035,-0.024,-0.256
255,-0.035,-0.022,-0.239
256,-0.033,-0.019,-0.213
257,-0.031,-0.016,-0.176
258,-0.025,-0.012,-0.127
259,-0.014,-0.008,-0.061
260,-0.0,-0.005,0.021
261,0.003,-0.003,0.115
262,-0.0,-0.001,0.214
263,-0.021,0.002,0.306
264,-0.018,0.006,0.387
265,0.019,0.008,0.446
266,0.056,0.01,0.471
267,0.059,0.012,0.444
268,0.023,0.014,0.37
269,0.015,0.015,0.282
270,0.015,0.014,0.188
271,0.017,0.011,0.092
272,0.015,0.008,0.005
273,0.006,0.005,-0.07
274,-0.003,0.001,-0.13
275,-0.011,-0.004,-0.176
276,-0.017,-0.009,-0.209
277,-0.021,-0.014,-0.232
278,-0.022,-0.018,-0.247
279,-0.025,-0.021,-0.257
280,-0.024,-0.023,-0.261
281,-0.022,-0.024,-0.26
282,-0.02,-0.024,-0.255
283,-0.019,-0.022,-0.248
284,-0.019,-0.018,-0.236
285,-0.02,-0.014,-0.219
286,-0.017,-0.01,-0.192
287,-0.015,-0.004,-0.152
288,-0.016,0.002,-0.1
289,-0.021,0.009,-0.034
290,-0.022,0.017,0.047
291,-0.007,0.024,0.145
292,0.023,0.029,0.253
293,0.057,0.033,0.36
294,0.079,0.037,0.437
295,0.078,0.041,0.471
296,0.051,0.044,0.456
297,0.066,0.045,0.417
298,0.08,0.046,0.343
299,0.078,0.047,0.243
300,0.065,0.048,0.137
301,0.045,0.046,0.042
302,0.035,0.042,-0.034
303,0.025,0.035,-0.097
304,0.018,0.028,-0.146
305,0.006,0.021,-0.184
306,-0.005,0.013,-0.211
307,-0.011,0.004,-0.23
308,-0.017,-0.005,-0.242
309,-0.018,-0.013,-0.249
310,-0.02,-0.02,-0.251
311,-0.022,-0.027,-0.25
312,-0.024,-0.032,-0.245
313,-0.025,-0.036,-0.235
314,-0.026,-0.038,-0.219
315,-0.029,-0.038,-0.196
316,-0.032,-0.036,-0.163
317,-0.038,-0.033,-0.12
318,-0.044,-0.028,-0.064
319,-0.048,-0.024,0.007
320,-0.048,-0.02,0.091
321,-0.055,-0.015,0.182
322,-0.06,-0.01,0.27
323,-0.039,-0.004,0.354
324,0.006,-0.0,0.421
325,0.06,0.003,0.455
326,0.059,0.006,0.432
327,0.044,0.008,0.365
328,0.028,0.01,0.275
329,0.031,0.008,0.185
330,0.032,0.006,0.094
331,0.025,0.004,0.008
332,0.015,0.001,-0.065
333,0.004,-0.001,-0.122
334,-0.004,-0.002,-0.166
335,-0.009,-0.004,-0.197
336,-0.012,-0.004,-0.219
337,-0.016,-0.004,-0.234
338,-0.02,-0.003,-0.244
339,-0.021,-0.002,-0.249
340,-0.021,-0.0,-0.25
341,-0.019,0.002,-0.246
342,-0.018,0.004,-0.238
343,-0.017,0.007,-0.226
344,-0.013,0.011,-0.206
345,-0.006,0.015,-0.178
346,0.003,0.02,-0.137
347,0.015,0.026,-0.08
348,0.028,0.033,-0.01
349,0.042,0.04,0.074
350,0.057,0.046,0.17
351,0.087,0.049,0.279
352,0.117,0.051,0.387
353,0.121,0.052,0.463
354,0.081,0.052,0.482
355,0.062,0.05,0.469
356,0.057,0.047,0.422
357,0.048,0.042,0.341
358,0.031,0.038,0.239
359,0.013,0.034,0.133
360,0.001,0.027,0.04
361,-0.0,0.019,-0.035
362,-0.003,0.009,-0.096
363,-0.009,-0.001,-0.144
364,-0.019,-0.01,-0.182
365,-0.025,-0.018,-0.207
366,-0.028,-0.024,-0.222
367,-0.026,-0.028,-0.23
368,-0.025,-0.03,-0.233
369,-0.026,-0.029,-0.234
370,-0.027,-0.026,-0.231
371,-0.028,-0.021,-0.225
372,-0.022,-0.013,-0.212
373,-0.011,-0.004,-0.193
374,-0.003,0.007,-0.167
375,0.006,0.019,-0.132
376,0.015,0.032,-0.085
377,0.028,0.044,-0.023
378,0.041,0.056,0.054
379,0.055,0.068,0.147
380,0.054,0.078,0.246
381,0.046,0.087,0.341
382,0.061,0.094,0.436
383,0.115,0.099,0.512
384,0.184,0.102,0.551
385,0.163,0.103,0.514
386,0.139,0.101,0.436
387,0.104,0.097,0.332
388,0.093,0.091,0.228
389,0.082,0.082,0.125
390,0.061,0.072,0.029
391,0.039,0.06,-0.051
392,0.022,0.046,-0.115
393,0.014,0.032,-0.16
394,0.009,0.018,-0.194
395,0.001,0.005,-0.218
396,-0.007,-0.007,-0.236
397,-0.012,-0.016,-0.246
398,-0.015,-0.021,-0.252
399,-0.016,-0.021,-0.252
400,-0.013,-0.015,-0.248
