lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.909,0.909,0.915
2,0.839,0.865,0.836
3,0.794,0.828,0.774
4,0.778,0.798,0.735
5,0.771,0.773,0.702
6,0.758,0.754,0.669
7,0.742,0.738,0.637
8,0.73,0.726,0.612
9,0.728,0.717,0.6
10,0.73,0.71,0.594
11,0.727,0.706,0.586
12,0.715,0.703,0.574
13,0.699,0.702,0.559
14,0.694,0.701,0.555
15,0.701,0.702,0.56
16,0.709,0.702,0.565
17,0.702,0.704,0.558
18,0.693,0.705,0.551
19,0.692,0.706,0.553
20,0.702,0.707,0.566
21,0.712,0.708,0.583
22,0.707,0.708,0.591
23,0.704,0.708,0.605
24,0.702,0.708,0.625
25,0.701,0.707,0.647
26,0.704,0.705,0.675
27,0.703,0.703,0.696
28,0.7,0.701,0.711
29,0.693,0.7,0.716
30,0.691,0.699,0.714
31,0.693,0.697,0.706
32,0.703,0.695,0.695
33,0.704,0.693,0.673
34,0.7,0.691,0.646
35,0.692,0.689,0.616
36,0.689,0.686,0.594
37,0.688,0.683,0.577
38,0.683,0.679,0.56
39,0.674,0.676,0.543
40,0.665,0.674,0.529
41,0.659,0.671,0.521
42,0.657,0.668,0.515
43,0.659,0.665,0.516
44,0.664,0.662,0.519
45,0.662,0.659,0.519
46,0.661,0.657,0.519
47,0.653,0.654,0.514
48,0.65,0.652,0.513
49,0.648,0.649,0.513
50,0.649,0.647,0.52
51,0.65,0.645,0.531
52,0.648,0.644,0.543
53,0.645,0.643,0.557
54,0.644,0.642,0.578
55,0.643,0.641,0.601
56,0.644,0.641,0.626
57,0.639,0.642,0.643
58,0.637,0.642,0.657
59,0.635,0.642,0.663
60,0.638,0.642,0.661
61,0.64,0.641,0.649
62,0.638,0.641,0.627
63,0.632,0.641,0.598
64,0.632,0.639,0.572
65,0.638,0.638,0.556
66,0.644,0.637,0.545
67,0.647,0.636,0.534
68,0.641,0.635,0.519
69,0.636,0.633,0.507
70,0.634,0.632,0.501
71,0.639,0.63,0.502
72,0.637,0.628,0.499
73,0.63,0.626,0.492
74,0.621,0.624,0.486
75,0.616,0.622,0.483
76,0.617,0.62,0.486
77,0.621,0.618,0.49
78,0.616,0.616,0.489
79,0.604,0.614,0.483
80,0.6,0.612,0.485
81,0.601,0.61,0.496
82,0.607,0.608,0.517
83,0.612,0.607,0.541
84,0.607,0.606,0.56
85,0.6,0.605,0.577
86,0.607,0.605,0.606
87,0.614,0.605,0.631
88,0.615,0.605,0.643
89,0.607,0.606,0.639
90,0.603,0.608,0.629
91,0.603,0.609,0.612
92,0.606,0.61,0.593
93,0.611,0.61,0.573
94,0.611,0.611,0.55
95,0.609,0.611,0.53
96,0.609,0.612,0.513
97,0.611,0.612,0.503
98,0.614,0.611,0.497
99,0.615,0.611,0.493
100,0.613,0.61,0.488
101,0.612,0.61,0.485
102,0.614,0.61,0.486
103,0.619,0.609,0.49
104,0.622,0.608,0.494
105,0.617,0.608,0.49
106,0.605,0.608,0.481
107,0.598,0.608,0.477
108,0.598,0.609,0.479
109,0.6,0.608,0.487
110,0.6,0.608,0.497
111,0.598,0.608,0.508
112,0.598,0.608,0.525
113,0.602,0.608,0.548
114,0.606,0.607,0.576
115,0.607,0.606,0.598
116,0.607,0.605,0.618
117,0.614,0.605,0.639
118,0.613,0.604,0.645
119,0.614,0.603,0.642
120,0.611,0.602,0.626
121,0.608,0.601,0.604
122,0.605,0.6,0.579
123,0.604,0.6,0.553
124,0.601,0.599,0.529
125,0.597,0.598,0.506
126,0.593,0.598,0.487
127,0.589,0.597,0.474
128,0.589,0.596,0.468
129,0.587,0.595,0.462
130,0.586,0.594,0.46
131,0.586,0.593,0.458
132,0.589,0.592,0.46
133,0.591,0.591,0.462
134,0.591,0.59,0.462
135,0.585,0.59,0.458
136,0.586,0.589,0.46
137,0.591,0.588,0.465
138,0.594,0.588,0.47
139,0.594,0.587,0.476
140,0.596,0.586,0.487
141,0.591,0.585,0.499
142,0.586,0.584,0.513
143,0.584,0.583,0.533
144,0.585,0.581,0.559
145,0.583,0.58,0.581
146,0.577,0.578,0.594
147,0.572,0.576,0.602
148,0.571,0.575,0.603
149,0.572,0.573,0.595
150,0.571,0.571,0.576
151,0.569,0.569,0.552
152,0.563,0.566,0.521
153,0.558,0.565,0.494
154,0.558,0.563,0.472
155,0.558,0.562,0.455
156,0.559,0.561,0.443
157,0.559,0.56,0.434
158,0.558,0.56,0.428
159,0.559,0.559,0.425
160,0.563,0.559,0.425
161,0.562,0.559,0.424
162,0.563,0.559,0.426
163,0.562,0.56,0.427
164,0.56,0.56,0.426
165,0.563,0.56,0.432
166,0.564,0.561,0.434
167,0.561,0.562,0.434
168,0.557,0.563,0.435
169,0.558,0.563,0.445
170,0.559,0.564,0.461
171,0.562,0.564,0.481
172,0.564,0.564,0.503
173,0.565,0.564,0.528
174,0.567,0.564,0.551
175,0.568,0.563,0.572
176,0.565,0.562,0.585
177,0.56,0.561,0.589
178,0.555,0.559,0.582
179,0.555,0.558,0.57
180,0.554,0.556,0.551
181,0.557,0.554,0.53
182,0.557,0.552,0.507
183,0.556,0.55,0.484
184,0.558,0.548,0.466
185,0.553,0.545,0.447
186,0.545,0.543,0.431
187,0.54,0.54,0.42
188,0.535,0.538,0.412
189,0.531,0.536,0.407
190,0.527,0.535,0.401
191,0.53,0.533,0.403
192,0.532,0.532,0.405
193,0.528,0.532,0.401
194,0.525,0.532,0.399
195,0.529,0.532,0.402
196,0.531,0.533,0.406
197,0.533,0.533,0.411
198,0.527,0.534,0.413
199,0.527,0.535,0.424
200,0.534,0.536,0.446
201,0.54,0.537,0.469
202,0.543,0.537,0.493
203,0.542,0.538,0.516
204,0.541,0.539,0.538
205,0.546,0.539,0.56
206,0.547,0.54,0.573
207,0.55,0.541,0.577
208,0.55,0.541,0.57
209,0.547,0.541,0.552
210,0.543,0.541,0.53
211,0.54,0.54,0.505
212,0.539,0.539,0.481
213,0.535,0.538,0.458
214,0.531,0.537,0.438
215,0.527,0.536,0.423
216,0.526,0.534,0.415
217,0.528,0.533,0.412
218,0.528,0.531,0.41
219,0.527,0.53,0.408
220,0.525,0.529,0.405
221,0.528,0.528,0.404
222,0.526,0.527,0.401
223,0.532,0.526,0.406
224,0.535,0.526,0.409
225,0.535,0.526,0.412
226,0.53,0.526,0.411
227,0.528,0.527,0.415
228,0.523,0.527,0.419
229,0.523,0.528,0.432
230,0.52,0.529,0.448
231,0.524,0.529,0.472
232,0.526,0.53,0.498
233,0.53,0.53,0.527
234,0.532,0.53,0.548
235,0.529,0.529,0.562
236,0.526,0.529,0.567
237,0.529,0.528,0.567
238,0.53,0.527,0.556
239,0.532,0.526,0.539
240,0.531,0.524,0.516
241,0.527,0.523,0.488
242,0.522,0.521,0.461
243,0.522,0.52,0.443
244,0.519,0.518,0.427
245,0.519,0.516,0.417
246,0.518,0.513,0.411
247,0.512,0.511,0.403
248,0.504,0.509,0.395
249,0.499,0.506,0.39
250,0.495,0.504,0.384
251,0.495,0.501,0.382
252,0.495,0.499,0.381
253,0.5,0.496,0.386
254,0.502,0.494,0.388
255,0.495,0.492,0.383
256,0.49,0.491,0.381
257,0.486,0.489,0.385
258,0.488,0.488,0.396
259,0.487,0.487,0.411
260,0.482,0.487,0.425
261,0.483,0.486,0.448
262,0.486,0.486,0.475
263,0.489,0.486,0.5
264,0.487,0.486,0.517
265,0.485,0.485,0.527
266,0.483,0.485,0.528
267,0.483,0.485,0.52
268,0.486,0.485,0.507
269,0.488,0.484,0.487
270,0.487,0.484,0.462
271,0.486,0.483,0.437
272,0.479,0.482,0.411
273,0.477,0.481,0.393
274,0.481,0.479,0.383
275,0.482,0.478,0.374
276,0.477,0.477,0.366
277,0.478,0.475,0.365
278,0.475,0.474,0.36
279,0.474,0.472,0.358
280,0.472,0.47,0.354
281,0.466,0.468,0.348
282,0.459,0.466,0.341
283,0.459,0.464,0.341
284,0.463,0.462,0.346
285,0.466,0.46,0.351
286,0.463,0.459,0.352
287,0.456,0.458,0.353
288,0.453,0.457,0.363
289,0.451,0.456,0.377
290,0.453,0.455,0.397
291,0.455,0.454,0.422
292,0.453,0.454,0.443
293,0.449,0.454,0.46
294,0.452,0.454,0.477
295,0.459,0.454,0.491
296,0.463,0.454,0.493
297,0.458,0.454,0.478
298,0.45,0.455,0.454
299,0.447,0.456,0.429
300,0.454,0.457,0.411
301,0.463,0.457,0.397
302,0.462,0.457,0.38
303,0.459,0.457,0.364
304,0.455,0.457,0.352
305,0.456,0.457,0.347
306,0.459,0.457,0.346
307,0.462,0.457,0.346
308,0.457,0.457,0.34
309,0.453,0.457,0.336
310,0.453,0.457,0.335
311,0.456,0.456,0.338
312,0.463,0.456,0.343
313,0.458,0.456,0.34
314,0.454,0.455,0.34
315,0.451,0.455,0.342
316,0.45,0.455,0.348
317,0.454,0.455,0.361
318,0.455,0.454,0.375
319,0.45,0.454,0.386
320,0.449,0.453,0.406
321,0.446,0.453,0.428
322,0.45,0.452,0.452
323,0.457,0.452,0.474
324,0.461,0.451,0.489
325,0.458,0.451,0.489
326,0.452,0.451,0.477
327,0.447,0.449,0.459
328,0.448,0.448,0.442
329,0.451,0.446,0.422
330,0.449,0.445,0.4
331,0.444,0.444,0.377
332,0.442,0.444,0.361
333,0.441,0.443,0.348
334,0.441,0.442,0.34
335,0.442,0.442,0.335
336,0.441,0.442,0.332
337,0.437,0.441,0.326
338,0.437,0.441,0.324
339,0.439,0.44,0.324
340,0.444,0.44,0.327
341,0.445,0.44,0.327
342,0.44,0.441,0.324
343,0.433,0.442,0.319
344,0.433,0.443,0.321
345,0.438,0.443,0.33
346,0.442,0.444,0.341
347,0.446,0.445,0.356
348,0.452,0.447,0.375
349,0.454,0.448,0.396
350,0.457,0.448,0.421
351,0.461,0.449,0.448
352,0.459,0.449,0.468
353,0.447,0.451,0.475
354,0.441,0.452,0.478
355,0.44,0.452,0.475
356,0.448,0.452,0.47
357,0.456,0.452,0.459
358,0.458,0.453,0.439
359,0.454,0.454,0.413
360,0.448,0.453,0.387
361,0.454,0.452,0.375
362,0.456,0.451,0.363
363,0.453,0.45,0.35
364,0.443,0.449,0.333
365,0.433,0.447,0.319
366,0.434,0.446,0.316
367,0.448,0.443,0.326
368,0.461,0.441,0.336
369,0.454,0.44,0.329
370,0.441,0.439,0.319
371,0.438,0.438,0.316
372,0.439,0.437,0.318
373,0.437,0.435,0.319
374,0.433,0.433,0.319
375,0.425,0.432,0.318
376,0.42,0.43,0.324
377,0.421,0.427,0.337
378,0.426,0.425,0.358
379,0.425,0.424,0.377
380,0.414,0.422,0.392
381,0.408,0.42,0.41
382,0.412,0.418,0.435
383,0.423,0.417,0.461
384,0.435,0.415,0.476
385,0.43,0.414,0.467
386,0.418,0.413,0.441
387,0.41,0.412,0.415
388,0.41,0.411,0.393
389,0.414,0.41,0.374
390,0.41,0.41,0.35
391,0.403,0.409,0.329
392,0.395,0.408,0.31
393,0.397,0.408,0.303
394,0.408,0.407,0.307
395,0.415,0.407,0.31
396,0.412,0.406,0.305
397,0.404,0.405,0.295
398,0.401,0.403,0.293
399,0.399,0.401,0.291
400,0.401,0.399,0.294
