gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,190,3746,1.85803234577179,5.55402421951294,-0.0648527145385742,3670176,187,3023,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-04-01 02:14:31.857382,-79.328722883064,64.62279965794933,53.09541391917585,1.3464304945482832e-10,17.0,64.65,2.898275349237888,64.36,1.849,2.2336,2.9537,0.4111,0.7887,0.7639,0
103720,npp,800,2602,1.33440351486206,5.55349588394165,-0.066898375749588,3670176,802,2103,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-04-24 01:43:01.150098,-79.67718062076787,30.69442017906803,26.858379888485985,3.1273637060365544e-30,12.0,30.68,1.2365102219381485,30.03,0.7983,0.9416,1.3207,0.9753,1.236,1.3014,0
104071,npp,1705,547,1.18688213825226,5.55585384368896,-0.0652353316545486,3670176,1705,340,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-04-27 00:46:30.136439,97.91199598183847,60.32615439138815,50.25934730270399,1.7332899930004965e-19,3.0,-60.32,2.4157378735459294,-60.58,1.0431,1.4124,2.0153,0.6502,0.825,0.7717,0
104315,npp,2258,2833,0.903804361820221,5.55331230163574,-0.0682033598423004,3670176,2259,2283,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-04-29 01:49:15.842036,-80.39165403242492,40.26273996430748,34.89022294870113,1.4747795629245633e-16,13.0,40.28,1.4276677814245327,39.68,0.9198,1.1632,1.5985,0.7894,0.7366,0.7135,0
104431,npp,1526,2146,0.6000716984272,5.55420351028442,-0.0663057863712311,3670176,1526,1708,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-04-30 01:30:25.504528,-79.40262837058222,6.492621202213437,5.743597506210588,1.4048226600608341e-09,10.0,6.49,1.0,5.74,0.7435,0.9183,0.9879,1.0,0.6001,0.6001,0
108308,npp,607,766,2.05882728099823,5.5558180809021,-0.0647114217281342,3670176,605,549,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-05-18 00:52:29.864838,97.45460318022415,55.09500773916182,46.533372663028864,1.500951920588328e-23,4.0,-55.07,2.0682789409984763,-55.3,1.1541,1.5866,2.1512,0.5788,1.1466,1.1916,0
109895,npp,1139,1907,0.504954934120178,5.55313634872437,-0.0653147026896477,3670176,1139,1479,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-05-27 01:23:46.089062,100.36781776226867,7.3479539792317246,6.498830805734644,1.0700872684566219e-21,9.0,-7.37,1.0,-7.54,0.6821,0.8132,1.0515,1.1292,0.61,0.5702,0
115226,npp,2982,977,0.890033900737762,5.55128955841064,-0.0646060258150101,3670176,2982,720,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-06-24 00:58:05.410557,98.1313589850364,49.16733177677982,42.0309912897962,4.0370925970641444e-26,5.0,-49.15,1.7549928774784245,-48.88,0.8741,1.2898,1.6768,0.712,0.6905,0.6337,0
121942,npp,1883,2812,0.555692791938782,5.55559921264648,-0.0659230425953865,3670176,1883,2264,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-07-18 01:48:17.502745,-79.96106387776369,39.47565643353197,34.23732657958614,3.654961971193278e-26,13.0,39.49,1.4276677814245327,39.68,0.9198,1.1632,1.5985,0.7894,0.4927,0.4387,0
122463,npp,2812,753,0.866229772567749,5.55548858642578,-0.0651092976331711,3670176,2811,536,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-07-21 00:51:48.316479,97.78899616020817,55.4256069174342,46.773218680106744,4.4547251088262504e-32,4.0,-55.4,2.0682789409984763,-55.3,1.1541,1.5866,2.1512,0.5788,0.57,0.5014,0
123366,npp,1218,983,0.843695938587189,5.55700063705444,-0.0649331957101822,3670176,1220,725,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-07-26 00:58:06.635849,98.25350709823822,48.993337648320015,41.898451954710225,2.0879036188371216e-15,5.0,-48.97,1.7549928774784245,-48.88,0.8741,1.2898,1.6768,0.712,0.6641,0.6007,0
132606,npp,2604,532,0.839605808258057,5.55405807495117,-0.0636734515428543,3670176,2603,327,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-08-17 00:45:30.367436,97.70872088986103,60.67061452092141,50.49487252782465,3.926573811081442e-32,3.0,-60.64,2.4157378735459294,-60.58,1.0431,1.4124,2.0153,0.6502,0.6812,0.5459,0
134076,npp,843,2358,0.626132309436798,5.554847240448,-0.0690984651446342,3670176,843,1905,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-08-25 01:35:42.323980,-79.58239315785374,18.44684154142151,16.26299434050806,2.935403949556742e-14,11.0,18.46,1.0442604737599883,18.6,0.7155,0.9709,1.1367,0.9458,0.5881,0.5922,0
6551,npp,2326,306,0.94011914730072,5.55453014373779,-0.0665788576006889,3670176,2327,163,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-09-13 00:39:05.437969,97.8153019427161,65.17118186123956,53.43392490932227,2.1118638626061315e-22,2.0,-65.14,2.898275349237888,-65.08,1.0344,1.5998,2.0472,0.574,0.6907,0.5396,0
139813,npp,350,3724,1.56431543827057,5.5546293258667,-0.0667475834488869,3670176,348,3009,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-09-24 02:13:05.839205,-79.33876392741364,64.2184922487482,52.837180988713236,4.896118889744004e-13,17.0,64.25,2.8345692104261015,64.36,1.849,2.2336,2.9537,0.4111,0.6822,0.6431,0
143099,npp,197,3036,0.802709996700287,5.55712985992432,-0.0678547024726868,3670176,198,2442,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-10-11 01:54:08.178309,-80.50103506428668,47.33956806852039,40.601366031297474,1.0964252237715304e-05,14.0,47.35,1.646109783506203,47.77,1.0869,1.2687,1.6738,0.7238,0.6352,0.581,0
144279,npp,1000,2579,0.573792308568954,5.55555534362793,-0.0664338991045952,3670176,1000,2085,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-10-17 01:41:39.966229,-79.73226753032098,29.57432599822899,25.897297643059577,1.2731347970982393e-32,12.0,29.6,1.184412938166907,30.03,0.7983,0.9416,1.3207,0.9753,0.6078,0.5596,0
144676,npp,2655,1209,0.639489531517029,5.5544056892395,-0.0643202513456345,3670176,2654,895,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-10-19 01:04:01.171319,97.75902627988152,41.373895347310764,35.79581652584708,3.681126300956538e-28,6.0,-41.34,1.4276677814245327,-41.04,0.7847,1.1737,1.4134,0.7824,0.5441,0.5003,0
148798,npp,1787,1445,0.759951591491699,5.55428743362427,-0.0639704987406731,3670176,1787,1084,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-09 01:10:28.743236,97.54357203770675,31.702573842036283,27.71191391873322,4.138326664130406e-07,7.0,-31.67,1.2365102219381485,-31.49,0.7612,1.0611,1.264,0.8654,0.6748,0.6577,0
149210,npp,2330,3728,1.17555046081543,5.55167961120605,-0.070215068757534,3670176,2329,3012,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-11 02:13:12.815677,-79.475381612454,64.28752052371728,52.87519215223608,2.0341235963421018e-12,17.0,64.32,2.8345692104261015,64.36,1.849,2.2336,2.9537,0.4111,0.545,0.4833,0
149961,npp,2570,986,0.858108699321747,5.5574779510498,-0.0662279799580574,3670176,2570,727,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-15 00:57:57.082571,98.10123166490676,48.90731183782826,41.82991763185531,5.446438152080032e-33,5.0,-48.88,1.7549928774784245,-48.88,0.8741,1.2898,1.6768,0.712,0.6723,0.6109,0
150147,npp,1834,310,1.30897963047028,5.55084848403931,-0.0647977888584137,3670176,1833,165,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-16 00:39:06.822070,97.57931217877056,65.1146548622486,53.39429310210857,6.249640922979691e-31,2.0,-65.06,2.898275349237888,-65.08,1.0344,1.5998,2.0472,0.574,0.818,0.7514,0
150161,npp,748,3955,1.43840169906616,5.5553936958313,-0.0680742189288139,3670176,746,3145,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-16 02:19:29.651274,-79.27785919575585,68.21285409407903,55.26290471267552,6.803640679984091e-32,18.0,68.24,3.3166247903554,68.245,1.6239,2.2489,2.9291,0.4083,0.6739,0.5873,0
150348,npp,53,3277,1.29245972633362,5.55635213851929,-0.0666503012180328,3670176,54,2623,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-17 02:00:42.948242,-79.9338335973699,54.273635029294944,45.92544063810924,5.423787391211016e-31,15.0,54.3,1.9513309067639726,54.405,1.1554,1.5723,2.1402,0.584,0.7749,0.7549,0
150533,npp,2405,2587,0.698126912117004,5.55692863464355,-0.0674580931663513,3670176,2406,2091,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-18 01:41:54.463503,-80.50451819171968,29.963232256156232,26.230915414439703,7.983789522330007e-28,12.0,29.98,1.184412938166907,30.03,0.7983,0.9416,1.3207,0.9753,0.7128,0.6809,0
151274,npp,1524,3503,1.0953536629676819,5.55648756027222,-0.0688460394740105,3670176,1526,2842,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-22 02:06:59.788257,-79.86848686492202,59.73364519955629,49.84929950672337,8.324456874236125e-12,16.0,59.76,2.3545700244418297,59.76,1.479,1.779,2.5503,0.5162,0.6279,0.5654,0
151404,npp,813,2816,1.5898699760437,5.55465698242188,-0.0671481862664223,3670176,812,2268,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-11-23 01:48:10.477876,-79.81756802474271,39.65980111039672,34.389399591212424,0.0002292402368908394,13.0,39.64,1.4276677814245327,39.68,0.9198,1.1632,1.5985,0.7894,1.2171,1.2551,0
154662,npp,26,1442,0.567870765924454,5.55248880386353,-0.0699035078287125,3670176,26,1083,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-11 01:10:30.865491,97.53455269152278,31.811718037275007,27.80808593276139,2.912826740840823e-22,7.0,-31.8,1.2365102219381485,-31.49,0.7612,1.0611,1.264,0.8654,0.5194,0.4915,0
154860,npp,2376,753,1.37258780002594,5.55542659759521,-0.0673540085554123,3670176,2376,536,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-12 00:51:40.536303,97.91387948760799,55.39200252617122,46.752133097898536,1.031781871519307e-28,4.0,-55.4,2.0682789409984763,-55.3,1.1541,1.5866,2.1512,0.5788,0.8148,0.7944,0
155067,npp,560,3725,1.47832655906677,5.55246639251709,-0.0687891840934753,3670176,565,3011,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-13 02:13:13.031318,-79.49717907907663,64.28089097172435,52.880087110943926,1.908914289682568e-29,17.0,64.26,2.8345692104261015,64.36,1.849,2.2336,2.9537,0.4111,0.6518,0.6078,0
155242,npp,2915,3044,0.959185361862183,5.55626630783081,-0.0692673549056053,3670176,2917,2448,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-14 01:54:26.258429,-80.48615231041411,47.61863392250408,40.82532363002897,2.6020871616121545e-32,14.0,47.6,1.646109783506203,47.77,1.0869,1.2687,1.6738,0.7238,0.7303,0.6943,0
155612,npp,1491,1670,0.625403344631195,5.55408143997192,-0.0688688158988953,3670176,1491,1262,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-16 01:16:47.378546,98.89118049806544,20.619224687672155,18.15963216726828,6.180741837653554e-31,8.0,-20.63,1.0837787002826917,-20.11,0.7304,0.9431,1.1929,0.9737,0.6252,0.609,0
155794,npp,770,981,0.891460359096527,5.55755186080933,-0.0668552368879318,3670176,772,723,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-17 00:57:57.044584,98.56081490581916,49.00940495309155,41.91433471512637,4.1801021849583215e-27,5.0,-49.03,1.7549928774784245,-48.88,0.8741,1.2898,1.6768,0.712,0.6913,0.6347,0
155976,npp,46,302,1.38056063652039,5.55140542984009,-0.0686664208769798,3670176,43,161,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-18 00:39:04.940618,97.41754848042216,65.21036817960285,53.460286467454715,1.8075527402293217e-21,2.0,-65.21,2.898275349237888,-65.08,1.0344,1.5998,2.0472,0.574,0.8427,0.7925,0
156351,npp,611,2583,0.794918060302734,5.55213165283203,-0.0656481981277466,3670176,611,2088,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-20 01:41:52.402711,-80.76785506485155,29.80733324357681,26.10000204336545,1.2266981028793655e-17,12.0,29.79,1.184412938166907,30.03,0.7983,0.9416,1.3207,0.9753,0.7945,0.7753,0
156528,npp,2953,1896,0.608398973941803,5.55090475082397,-0.0643836259841919,3670176,2953,1469,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2012-12-21 01:23:02.071226,97.94060471957886,7.972197031407794,7.0506338546868506,1.7176519675807894e-10,9.0,-8.0,1.0,-7.54,0.6821,0.8132,1.0515,1.1292,0.7135,0.687,0
169122,npp,2824,1203,0.784670472145081,5.55368137359619,-0.0699833258986473,3670176,2824,891,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-07 01:04:05.730752,97.92161340159554,41.55486449991983,35.94842822706366,2.4298506314511873e-08,6.0,-41.56,1.4867838833500562,-41.04,0.7847,1.1737,1.4134,0.7824,0.6566,0.6139,0
169301,npp,2098,520,1.45796966552734,5.55772542953491,-0.0694295391440392,3670176,2101,318,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-08 00:45:15.414560,98.11198057112578,60.888347662403305,50.64157810541775,8.752205195048748e-17,3.0,-60.9,2.4157378735459294,-60.58,1.0431,1.4124,2.0153,0.6502,0.9372,0.948,0
169669,npp,2652,2804,1.034367740154266,5.55736541748047,-0.0661545246839523,3670176,2652,2257,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-10 01:47:59.391373,-79.94326582514745,39.21135711473634,34.022123581319015,2.1485010707932935e-23,13.0,39.19,1.4276677814245327,39.68,0.9198,1.1632,1.5985,0.7894,0.828,0.8166,0
170032,npp,1202,1432,0.558554291725159,5.55459117889404,-0.0646299347281456,3670176,1203,1075,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-12 01:10:20.546482,98.6299004613813,32.24939244360035,28.180812338868307,3.576915896364534e-34,7.0,-32.25,1.2365102219381485,-31.49,0.7612,1.0611,1.264,0.8654,0.5119,0.4834,0
170208,npp,477,741,0.867648422718048,5.55326795578003,-0.069338820874691,3670176,475,524,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-13 00:51:28.451820,97.72833144213303,55.69736539872413,46.97722637125545,2.2826631351257683e-33,4.0,-55.7,2.0682789409984763,-55.3,1.1541,1.5866,2.1512,0.5788,0.5707,0.5022,0
170584,npp,1025,3033,0.5565378963947301,5.55267095565796,-0.0649722144007683,3670176,1027,2440,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-15 01:54:14.195979,-80.64710190027473,47.26606298512045,40.547594569548195,1.780947911560307e-31,14.0,47.25,1.646109783506203,47.77,1.0869,1.2687,1.6738,0.7238,0.4857,0.4028,0
171131,npp,1969,971,0.719606757164001,5.55286264419556,-0.0675997585058212,3670176,1971,717,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-18 00:57:48.553865,98.35369789499411,49.30836594164204,42.14537680094179,1.902752084568015e-16,5.0,-49.33,1.7549928774784245,-48.88,0.8741,1.2898,1.6768,0.712,0.5934,0.5123,0
171314,npp,1258,294,0.687117278575897,5.55644845962524,-0.0642947033047676,3670176,1258,155,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-19 00:38:58.224004,97.59253691586747,65.35377645457683,53.55054197017217,4.1261078532376954e-09,2.0,-65.36,2.898275349237888,-65.08,1.0344,1.5998,2.0472,0.574,0.6034,0.3944,0
171504,npp,2546,3265,0.590655118227005,5.55494451522827,-0.0667868703603745,3670176,2548,2609,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-20 02:00:36.056718,-80.01376620154127,54.00174182232173,45.728654482818825,1.2638393651810144e-12,15.0,53.97,1.9513309067639726,54.405,1.1554,1.5723,2.1402,0.584,0.4152,0.345,0
171692,npp,1853,2575,0.639402091503143,5.55400562286377,-0.0678263753652573,3670176,1853,2082,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-01-21 01:41:47.503519,-79.66798328226882,29.426500727295885,25.77370342741838,2.942286359921406e-05,12.0,29.41,1.184412938166907,30.03,0.7983,0.9416,1.3207,0.9753,0.6632,0.6236,0
174858,npp,1986,1900,0.945400953292847,5.55698299407959,-0.0637260228395462,3670176,1987,1472,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-02-07 01:23:21.122655,100.58774600360697,7.750039035365886,6.853806029058965,4.278887526987119e-18,9.0,-7.77,1.0,-7.54,0.6821,0.8132,1.0515,1.1292,1.0505,1.0675,0
176209,npp,2083,759,0.98282378911972,5.55452919006348,-0.069231204688549,3670176,2085,542,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-02-14 00:52:05.713311,98.07259512096665,55.251090699449314,46.642817898501015,1.732885401022912e-27,4.0,-55.25,2.0682789409984763,-55.3,1.1541,1.5866,2.1512,0.5788,0.6264,0.5689,0
12779,npp,1370,87,1.26599657535553,5.55400228500366,-0.0677862837910652,3670176,1369,38,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-02-15 00:33:15.351210,97.64640473063608,68.88828808905991,55.638364413742536,4.604144981410326e-22,1.0,-68.88,3.3985290935932855,-68.85,1.3498,1.901,2.9077,0.483,0.7314,0.6115,0
176415,npp,279,3729,1.59210801124573,5.5551609992981,-0.068951427936554,3670176,280,3013,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-02-15 02:13:39.951702,-79.53539983530698,64.35603163364603,52.91977184528264,1.6687187514517738e-28,17.0,64.34,2.8345692104261015,64.36,1.849,2.2336,2.9537,0.4111,0.692,0.6546,0
180210,npp,2069,1686,0.748280823230743,5.55612945556641,-0.0662892833352089,3670176,2069,1276,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-03-06 01:17:35.864368,97.9029826640781,19.823879499458556,17.463614002159197,9.455165783936809e-05,8.0,-19.79,1.0837787002826917,-20.11,0.7304,0.9431,1.1929,0.9737,0.7386,0.7286,0
181209,npp,525,1914,0.817886888980865,5.55578660964966,-0.0691650733351707,3670176,525,1487,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-03-11 01:23:57.459035,94.56429523810203,6.991889678002281,6.1839543425009635,3.1788336502121125e-31,9.0,-6.96,1.0,-7.54,0.6821,0.8132,1.0515,1.1292,0.9229,0.9235,0
181405,npp,2891,1230,0.9637291431427,5.55407047271729,-0.0661171451210976,3670176,2891,914,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-03-12 01:05:08.861656,97.63842801237124,40.57863000210028,35.14369396998758,1.403956957397351e-34,6.0,-40.55,1.4276677814245327,-41.04,0.7847,1.1737,1.4134,0.7824,0.7712,0.754,0
181609,npp,2181,548,1.2232586145401,5.55254602432251,-0.0699537917971611,3670176,2182,341,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-03-13 00:46:20.267983,98.04243692020955,60.3130139166037,50.24211340291764,2.351910900240554e-33,3.0,-60.3,2.4157378735459294,-60.58,1.0431,1.4124,2.0153,0.6502,0.84,0.7953,0
182417,npp,1345,1463,1.30830883979797,5.55323600769043,-0.0653924122452736,3670176,1346,1097,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-03-17 01:11:32.254115,99.11296568579637,30.86156649683482,26.995691213143232,4.337725195386789e-23,7.0,-30.87,1.2365102219381485,-31.49,0.7612,1.0611,1.264,0.8654,1.1183,1.1323,0
182613,npp,635,774,1.57928240299225,5.55302333831787,-0.0666119381785393,3670176,634,558,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-03-18 00:52:41.871202,97.6823224130425,54.87806097582654,46.367732831392715,4.09016767252147e-17,4.0,-54.87,2.0682789409984763,-55.3,1.1541,1.5866,2.1512,0.5788,0.9148,0.9141,0
185937,npp,696,104,1.8783985376358,5.55138158798218,-0.0694985687732697,3670176,696,47,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-04-04 00:34:07.643260,97.63296497543344,68.61028564526733,55.4868501644329,7.344334797046809e-08,1.0,-68.6,3.3166247903554,-68.85,1.3498,1.901,2.9077,0.483,0.9115,0.9074,0
186143,npp,1984,3068,0.985340654850006,5.55368185043335,-0.0680428743362427,3670176,1987,2465,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-04-05 01:55:43.640965,-79.56791628908056,48.35991244236538,41.40650668228438,5.29594368764489e-05,14.0,48.35,1.7549928774784245,47.77,1.0869,1.2687,1.6738,0.7238,0.7568,0.7132,0
187506,npp,2088,1924,0.687551021575928,5.55362272262573,-0.0637446865439415,3670176,2088,1495,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-04-12 01:24:28.074066,98.4372122239629,6.3755596016189555,5.639926929336626,6.853085835103558e-32,9.0,-6.38,1.0,-7.54,0.6821,0.8132,1.0515,1.1292,0.7926,0.7764,0
188290,npp,1223,2841,1.0311974883079529,5.55553579330444,-0.064203716814518,3670176,1224,2289,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-04-16 01:49:36.549264,-80.21908317850507,40.58947099969367,35.15842294181068,2.4588613724993e-24,13.0,40.59,1.4276677814245327,39.68,0.9198,1.1632,1.5985,0.7894,0.8258,0.8141,0
188483,npp,520,2155,0.577568054199219,5.5547194480896,-0.0642706453800201,3670176,520,1716,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-04-17 01:30:47.961021,-76.8348089728441,7.004588412174891,6.195929829499361,3.180183643126786e-19,10.0,7.02,1.0,5.74,0.7435,0.9183,0.9879,1.0,0.5776,0.5776,0
192441,npp,2742,2381,0.655333518981934,5.55143880844116,-0.0682206824421883,3670176,2742,1925,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-05-08 01:37:15.330568,-80.65739855335173,19.713887983051478,17.37079848769027,4.6728313926559255e-24,11.0,19.72,1.0837787002826917,18.6,0.7155,0.9709,1.1367,0.9458,0.6271,0.6198,0
193375,npp,1156,2609,0.925961434841156,5.55086755752563,-0.0668602734804153,3670176,1156,2107,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-05-13 01:43:33.485897,-80.62087600456626,30.992796440432056,27.11321475309461,4.875261911244113e-30,12.0,31.0,1.2365102219381485,30.03,0.7983,0.9416,1.3207,0.9753,0.9057,0.9031,0
194114,npp,265,3523,1.52917945384979,5.55537128448486,-0.0682576894760132,3670176,265,2859,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-05-17 02:08:38.440203,-79.75188406662329,60.203981412813846,50.18163492666824,3.5416582837472414e-22,16.0,60.2,2.4157378735459294,59.76,1.479,1.779,2.5503,0.5162,0.8149,0.7893,0
199153,npp,2450,2597,1.0181176662445068,5.55398368835449,-0.0660375654697418,3670176,2451,2098,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-06-14 01:43:34.799845,-80.5549520809408,30.440006548028006,26.638930066071858,1.2531322604753403e-26,12.0,30.45,1.184412938166907,30.03,0.7983,0.9416,1.3207,0.9753,0.9829,0.993,0
199507,npp,1003,1224,0.707264482975006,5.55589962005615,-0.0682588741183281,3670176,1003,909,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-06-16 01:05:54.107479,98.10331387019193,40.78821240652783,35.317823225114005,6.229784950776677e-16,6.0,-40.77,1.4276677814245327,-41.04,0.7847,1.1737,1.4134,0.7824,0.5916,0.5533,0
199682,npp,281,541,0.871272504329681,5.55291366577148,-0.0683553516864777,3670176,281,335,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-06-17 00:47:03.756027,97.72131124776995,60.46327991545626,50.3476212622722,6.856702525497016e-09,3.0,-60.45,2.4157378735459294,-60.58,1.0431,1.4124,2.0153,0.6502,0.6943,0.5665,0
214016,npp,1616,1215,1.24859261512756,5.55569648742676,-0.0685367584228516,3670176,1619,902,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-07-02 01:05:49.477175,97.5319878457561,41.13972592745695,35.60474721068154,1.8445946815355824e-05,6.0,-41.12,1.4276677814245327,-41.04,0.7847,1.1737,1.4134,0.7824,0.9707,0.9769,0
214734,npp,721,2129,1.20814085006714,5.55724191665649,-0.0678402408957481,3670176,721,1692,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-07-06 01:30:56.229795,-83.96748420420069,5.504720988299437,4.869699429879379,9.680347385283465e-23,10.0,5.51,1.0,5.74,0.7435,0.9183,0.9879,1.0,1.2081,1.2081,0
215273,npp,533,3722,2.23360061645508,5.55719947814941,-0.069242887198925,3670176,535,3008,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-07-09 02:14:48.002249,-79.86186393393615,64.23384965545634,52.84306631538925,1.3376705735469464e-30,17.0,64.21,2.8345692104261015,64.36,1.849,2.2336,2.9537,0.4111,0.9183,0.9183,0
215447,npp,2903,3041,1.14178955554962,5.55219697952271,-0.0681336224079132,3670176,2903,2446,196611,3866787,8298,gha_accra_106_65,5.55416667,-0.06666667,106,65,gha_accra,2013-07-10 01:55:59.429094,-80.17623022461302,47.51886903731416,40.74186271652618,6.757668003695196e-32,14.0,47.51,1.646109783506203,47.77,1.0869,1.2687,1.6738,0.7238,0.8412,0.8264,0
