gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,182,3716,24.7238159179688,5.6435661315918,-0.256271094083786,3670176,183,3004,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-04-01 02:14:31.857382,-79.60776464906068,64.06403850080873,52.74030403987599,1.6874961526347807e-10,17.0,64.09,2.7445598364131496,63.82,13.008,24.4565,29.1035,0.6689,16.4573,16.5387,0
104315,npp,2249,2801,19.8554191589355,5.645263671875,-0.260062336921692,3670176,2249,2255,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-04-29 01:49:14.062754,-80.39062248080451,39.07376345804915,33.90857759895921,1.8187454989240105e-16,13.0,39.08,1.4276677814245327,38.52,15.7816,19.5158,23.7143,0.8383,16.5979,16.6447,0
104431,npp,1517,2115,13.39208984375,5.64475059509277,-0.256946414709091,3670176,1517,1678,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-04-30 01:30:23.725246,-72.45020451269474,4.741206030749403,4.195159273128204,1.7533905224247442e-09,10.0,4.7,1.0,3.92,14.3761,16.3599,22.1102,1.0,13.3921,13.3921,0
109184,npp,2030,962,27.1454792022705,5.64393949508667,-0.25554034113884,3670176,2028,711,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-05-23 00:58:41.054268,97.85403309593019,49.60372685274209,42.375081538586336,2.7526452181423495e-30,5.0,-49.6,1.7549928774784245,-49.78,16.6713,20.2265,28.3908,0.8088,20.3024,21.9562,0
109895,npp,1130,1876,17.9478054046631,5.64398574829102,-0.258246928453445,3670176,1130,1450,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-05-27 01:23:44.309789,96.81761495964325,9.159593830231865,8.098437868680048,1.2829360515104076e-21,9.0,-9.16,1.0,-9.4,13.3575,16.309,21.123,1.0031,17.9988,18.0039,0
115226,npp,2972,945,19.4745807647705,5.64535474777222,-0.261767536401749,3670176,2971,700,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-06-24 00:58:03.631277,97.68107655935019,50.1310329931334,42.77887650807651,4.6815086049545634e-26,5.0,-50.11,1.7549928774784245,-49.78,16.6713,20.2265,28.3908,0.8088,15.9315,15.7517,0
115591,npp,2787,2545,10.7811880111694,5.64643955230713,-0.259229332208633,3670176,2788,2059,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-06-27 01:41:57.279932,-81.3886536033237,28.009477960217204,24.55542414269081,1.396926028382951e-17,12.0,28.0,1.184412938166907,28.61,12.8427,17.0306,22.7588,0.9606,11.0836,10.3566,0
121771,npp,2576,3467,20.8006534576416,5.64589309692383,-0.258841305971146,3670176,2580,2812,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-07-17 02:07:04.271994,-79.59885601347624,58.93350100048277,49.29265499379468,1.0247509939178051e-19,16.0,58.96,2.3545700244418297,59.11,13.5714,20.6169,26.0556,0.7935,16.438,16.5057,0
122837,npp,276,3013,4.78515911102295,5.64632606506348,-0.260460048913956,3670176,277,2426,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-07-23 01:54:34.055502,-80.56865580652811,46.58367005629941,40.00379249591015,6.17376158353002e-31,14.0,46.6,1.646109783506203,46.83,15.1092,20.5027,25.7073,0.7979,6.8117,3.8183,0
123011,npp,2641,2326,14.7594413757324,5.64470624923706,-0.256419569253922,3670176,2641,1876,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-07-24 01:35:45.509113,-81.15670163247042,16.679310730187176,14.714471525438334,1.3356629800534917e-27,11.0,16.7,1.0442604737599883,16.87,13.5141,17.021,22.6295,0.9612,14.1943,14.1863,0
132076,npp,1678,2556,12.760534286499,5.64813852310181,-0.256222516298294,3670176,1678,2067,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-08-14 01:41:59.549992,-79.42812398486298,28.494095523338228,24.975036547923263,5.5150006329940256e-14,12.0,28.52,1.184412938166907,28.61,12.8427,17.0306,22.7588,0.9606,12.7547,12.258,0
132248,npp,965,1870,11.2191534042358,5.64633464813232,-0.256777763366699,3670176,965,1444,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-08-15 01:23:11.007056,99.48902893859008,9.51361932742105,8.411373250824013,4.27026077236382e-21,9.0,-9.51,1.0,-9.4,13.3575,16.309,21.123,1.0031,11.2701,11.2542,0
132606,npp,2595,502,25.5856628417969,5.64396047592163,-0.259442508220673,3670176,2597,304,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-08-17 00:45:30.367436,98.03026870845156,61.307298392619636,50.92641804345746,3.779551525260246e-32,3.0,-61.28,2.5331140255951103,-61.2,15.2952,21.7817,28.111,0.7511,17.8616,19.217,0
132798,npp,789,3473,5.75979137420654,5.64665985107422,-0.261368811130524,3670176,790,2816,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-08-18 02:07:04.650807,-79.91755795960013,59.05506623515611,49.384078510921555,1.5017564386842052e-31,16.0,59.09,2.3545700244418297,59.11,13.5714,20.6169,26.0556,0.7935,10.05,4.5705,0
134076,npp,834,2329,15.0257148742676,5.64692163467407,-0.256530284881592,3670176,834,1878,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-08-25 01:35:42.323980,-81.22484887611793,16.846111079360753,14.861589326510565,3.4038903013139773e-14,11.0,16.87,1.0442604737599883,16.87,13.5141,17.021,22.6295,0.9612,14.4493,14.4422,0
137458,npp,3044,952,13.6617670059204,5.64403867721558,-0.260059922933578,3670176,3045,705,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-09-12 00:57:55.754079,98.06637297662088,49.92600144561696,42.62586244200575,1.8216576996071647e-15,5.0,-49.9,1.7549928774784245,-49.78,16.6713,20.2265,28.3908,0.8088,12.6193,11.0501,0
137664,npp,1217,3925,2.02106380462646,5.64787149429321,-0.255346119403839,3670176,1221,3129,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-09-13 02:19:28.263244,-79.75682107367479,67.71517467658656,54.97921819311394,1.0198655012555632e-12,18.0,67.76,3.3166247903554,67.8,8.7193,19.381,31.2406,0.8441,11.1257,1.706,0
